createdAt,value
2022-11-13T00:00:34.539Z,93.10
2022-11-13T00:03:02.649Z,92.80
2022-11-13T00:05:30.538Z,94.20
2022-11-13T00:07:58.381Z,93.40
2022-11-13T00:10:26.238Z,94.00
2022-11-13T00:12:56.036Z,94.20
2022-11-13T00:15:23.994Z,91.90
2022-11-13T00:17:51.921Z,90.50
2022-11-13T00:20:20.217Z,91.20
2022-11-13T00:22:48.193Z,90.90
2022-11-13T00:25:16.113Z,90.20
2022-11-13T00:27:43.965Z,92.70
2022-11-13T00:30:19.016Z,94.80
2022-11-13T00:32:47.441Z,93.20
2022-11-13T00:35:15.317Z,91.60
2022-11-13T00:37:43.154Z,91.60
2022-11-13T00:40:11.773Z,90.80
2022-11-13T00:42:39.647Z,90.30
2022-11-13T00:45:09.045Z,90.90
2022-11-13T00:47:38.278Z,90.60
2022-11-13T00:50:06.821Z,93.70
2022-11-13T00:52:34.653Z,92.70
2022-11-13T00:55:02.508Z,90.30
2022-11-13T00:57:30.366Z,90.40
2022-11-13T00:59:58.230Z,92.10
2022-11-13T01:02:26.078Z,92.70
2022-11-13T01:04:55.287Z,94.10
2022-11-13T01:07:23.120Z,93.40
2022-11-13T01:09:51.630Z,95.00
2022-11-13T01:12:19.503Z,94.00
2022-11-13T01:14:47.344Z,90.30
2022-11-13T01:17:15.187Z,90.40
2022-11-13T01:19:43.035Z,91.40
2022-11-13T01:22:12.263Z,91.80
2022-11-13T01:24:40.100Z,91.50
2022-11-13T01:27:08.085Z,91.50
2022-11-13T01:29:35.944Z,92.00
2022-11-13T01:32:03.873Z,93.90
2022-11-13T01:34:31.716Z,92.40
2022-11-13T01:36:59.561Z,92.30
2022-11-13T01:39:28.781Z,92.40
2022-11-13T01:41:56.673Z,91.60
2022-11-13T01:44:24.577Z,91.40
2022-11-13T01:46:55.239Z,92.70
2022-11-13T01:49:30.099Z,92.10
2022-11-13T01:52:01.248Z,94.10
2022-11-13T01:54:33.677Z,94.60
2022-11-13T01:57:03.576Z,94.10
2022-11-13T01:59:35.446Z,93.00
2022-11-13T02:02:03.400Z,92.10
2022-11-13T02:04:32.202Z,92.80
2022-11-13T02:07:02.804Z,93.10
2022-11-13T02:09:36.641Z,90.70
2022-11-13T02:12:07.016Z,90.20
2022-11-13T02:14:36.801Z,93.70
2022-11-13T02:17:09.448Z,90.90
2022-11-13T02:19:39.529Z,90.40
2022-11-13T02:22:17.179Z,89.90
2022-11-13T02:24:49.833Z,90.50
2022-11-13T02:27:27.068Z,91.00
2022-11-13T02:29:54.992Z,89.70
2022-11-13T02:32:22.900Z,92.70
2022-11-13T02:34:50.761Z,95.20
2022-11-13T02:37:18.602Z,91.00
2022-11-13T02:39:47.793Z,90.30
2022-11-13T02:42:15.647Z,90.70
2022-11-13T02:44:43.484Z,91.10
2022-11-13T02:47:11.338Z,90.40
2022-11-13T02:49:39.176Z,90.80
2022-11-13T02:52:07.016Z,91.50
2022-11-13T02:54:34.907Z,94.40
2022-11-13T02:57:04.208Z,93.00
2022-11-13T02:59:32.045Z,93.30
2022-11-13T03:01:59.932Z,93.90
2022-11-13T03:04:43.964Z,90.80
2022-11-13T03:07:15.949Z,89.90
2022-11-13T03:09:43.970Z,92.20
2022-11-13T03:12:13.190Z,93.30
2022-11-13T03:14:41.064Z,95.20
2022-11-13T03:17:08.922Z,95.30
2022-11-13T03:19:36.769Z,91.00
2022-11-13T03:22:04.632Z,92.90
2022-11-13T03:24:32.494Z,91.70
2022-11-13T03:27:00.453Z,88.90
2022-11-13T03:29:29.649Z,90.00
2022-11-13T03:31:57.494Z,90.90
2022-11-13T03:34:25.351Z,94.20
2022-11-13T03:36:53.617Z,94.70
2022-11-13T03:39:21.480Z,93.20
2022-11-13T03:41:49.338Z,91.90
2022-11-13T03:44:17.230Z,91.20
2022-11-13T03:46:46.513Z,90.20
2022-11-13T03:49:14.365Z,90.70
2022-11-13T03:51:42.295Z,91.60
2022-11-13T03:54:10.152Z,93.50
2022-11-13T03:56:38.017Z,91.10
2022-11-13T03:59:05.854Z,88.70
2022-11-13T04:01:33.836Z,88.60
2022-11-13T04:04:03.111Z,89.80
2022-11-13T04:06:30.963Z,90.00
2022-11-13T04:08:58.829Z,92.00
2022-11-13T04:11:26.683Z,93.30
2022-11-13T04:13:54.582Z,95.00
2022-11-13T04:16:22.431Z,93.40
2022-11-13T04:18:50.310Z,91.80
2022-11-13T04:21:19.509Z,92.70
2022-11-13T04:23:47.667Z,94.40
2022-11-13T04:26:15.627Z,94.80
2022-11-13T04:28:43.489Z,92.90
2022-11-13T04:31:11.334Z,93.40
2022-11-13T04:33:39.165Z,94.60
2022-11-13T04:36:07.756Z,92.40
2022-11-13T04:38:36.952Z,89.40
2022-11-13T04:41:22.386Z,86.40
2022-11-13T04:43:50.218Z,89.80
2022-11-13T04:46:18.049Z,90.60
2022-11-13T04:48:45.875Z,91.80
2022-11-13T04:51:14.421Z,94.40
2022-11-13T04:53:43.627Z,94.90
2022-11-13T04:56:11.449Z,94.60
2022-11-13T04:58:39.314Z,93.50
2022-11-13T05:01:07.204Z,91.00
2022-11-13T05:03:35.100Z,87.90
2022-11-13T05:06:04.601Z,90.10
2022-11-13T05:08:32.981Z,92.80
2022-11-13T05:11:03.110Z,94.60
2022-11-13T05:13:31.869Z,94.20
2022-11-13T05:16:03.573Z,93.90
2022-11-13T05:18:32.069Z,94.60
2022-11-13T05:21:00.361Z,94.80
2022-11-13T05:23:28.771Z,94.70
2022-11-13T05:26:04.046Z,94.50
2022-11-13T05:28:31.918Z,94.80
2022-11-13T05:31:07.844Z,94.30
2022-11-13T05:33:35.801Z,94.00
2022-11-13T05:36:04.478Z,94.60
2022-11-13T05:38:32.828Z,93.50
2022-11-13T05:41:06.556Z,93.90
2022-11-13T05:43:35.091Z,93.10
2022-11-13T05:46:04.020Z,94.30
2022-11-13T05:48:32.394Z,94.40
2022-11-13T05:51:04.213Z,92.40
2022-11-13T05:53:33.785Z,88.60
2022-11-13T05:56:02.589Z,87.90
2022-11-13T05:58:32.788Z,92.30
2022-11-13T06:01:09.539Z,92.90
2022-11-13T06:03:37.717Z,89.40
2022-11-13T06:06:05.893Z,85.80
2022-11-13T06:08:34.113Z,88.60
2022-11-13T06:11:03.133Z,91.40
2022-11-13T06:13:32.824Z,91.90
2022-11-13T06:16:02.901Z,90.50
2022-11-13T06:18:30.921Z,89.00
2022-11-13T06:21:03.245Z,89.90
2022-11-13T06:23:32.985Z,91.10
2022-11-13T06:26:05.399Z,94.70
2022-11-13T06:28:35.322Z,92.80
2022-11-13T06:31:07.534Z,92.30
2022-11-13T06:33:35.805Z,91.90
2022-11-13T06:36:03.932Z,92.80
2022-11-13T06:38:34.140Z,94.10
2022-11-13T06:41:02.415Z,94.40
2022-11-13T06:43:30.675Z,94.30
2022-11-13T06:46:00.217Z,94.40
2022-11-13T06:48:28.367Z,95.00
2022-11-13T06:50:56.431Z,94.90
2022-11-13T06:53:24.324Z,94.80
2022-11-13T06:55:52.182Z,94.40
2022-11-13T06:58:19.968Z,93.80
2022-11-13T07:00:47.888Z,93.70
2022-11-13T07:03:19.099Z,94.20
2022-11-13T07:05:47.336Z,94.00
2022-11-13T07:08:15.884Z,94.70
2022-11-13T07:10:44.093Z,94.40
2022-11-13T07:13:11.895Z,93.80
2022-11-13T07:15:40.982Z,93.90
2022-11-13T07:18:08.884Z,93.20
2022-11-13T07:20:38.106Z,93.30
2022-11-13T07:23:06.362Z,94.20
2022-11-13T07:25:34.242Z,94.10
2022-11-13T07:28:02.105Z,94.30
2022-11-13T07:30:30.029Z,94.40
2022-11-13T07:32:57.935Z,94.30
2022-11-13T07:35:25.867Z,94.30
2022-11-13T07:37:58.378Z,91.00
2022-11-13T07:40:26.393Z,93.90
2022-11-13T07:43:01.291Z,94.40
2022-11-13T07:45:30.225Z,94.30
2022-11-13T07:48:01.184Z,94.10
2022-11-13T07:50:30.373Z,93.90
2022-11-13T07:53:01.679Z,94.20
2022-11-13T07:55:29.950Z,91.60
2022-11-13T07:57:58.802Z,88.50
2022-11-13T08:00:27.392Z,89.00
2022-11-13T08:02:55.444Z,88.40
2022-11-13T08:05:23.560Z,89.90
2022-11-13T08:07:52.786Z,90.30
2022-11-13T08:10:22.314Z,90.50
2022-11-13T08:12:50.152Z,90.70
2022-11-13T08:15:18.070Z,91.00
2022-11-13T08:17:45.894Z,91.50
2022-11-13T08:20:13.730Z,89.50
2022-11-13T08:22:41.639Z,90.50
2022-11-13T08:25:09.915Z,91.30
2022-11-13T08:27:39.269Z,91.60
2022-11-13T08:30:08.395Z,91.60
2022-11-13T08:32:36.323Z,90.80
2022-11-13T08:35:04.234Z,91.50
2022-11-13T08:37:33.300Z,92.20
2022-11-13T08:40:01.145Z,92.00
2022-11-13T08:42:29.023Z,91.60
2022-11-13T08:44:58.255Z,92.80
2022-11-13T08:47:29.616Z,90.90
2022-11-13T08:49:57.853Z,90.70
2022-11-13T08:52:25.702Z,90.80
2022-11-13T08:54:54.537Z,89.20
2022-11-13T08:57:22.405Z,88.10
2022-11-13T08:59:50.526Z,91.40
2022-11-13T09:02:19.753Z,87.80
2022-11-13T09:04:47.618Z,92.50
2022-11-13T09:07:15.559Z,93.60
2022-11-13T09:09:43.420Z,91.50
2022-11-13T09:12:11.344Z,92.20
2022-11-13T09:14:39.170Z,91.80
2022-11-13T09:17:07.068Z,93.10
2022-11-13T09:19:36.261Z,91.10
2022-11-13T09:22:04.139Z,93.10
2022-11-13T09:24:32.103Z,91.60
2022-11-13T09:26:59.981Z,90.50
2022-11-13T09:29:28.587Z,91.40
2022-11-13T09:31:56.889Z,90.30
2022-11-13T09:34:27.361Z,91.10
2022-11-13T09:36:56.743Z,91.80
2022-11-13T09:39:24.660Z,92.30
2022-11-13T09:41:57.287Z,92.50
2022-11-13T09:44:32.447Z,93.00
2022-11-13T09:47:15.374Z,89.40
2022-11-13T09:49:46.905Z,90.60
2022-11-13T09:52:20.006Z,92.00
2022-11-13T09:54:47.926Z,94.60
2022-11-13T09:57:29.044Z,95.70
2022-11-13T10:00:01.724Z,94.50
2022-11-13T10:02:41.186Z,95.20
2022-11-13T10:05:22.261Z,94.20
2022-11-13T10:07:58.176Z,94.40
2022-11-13T10:10:48.277Z,94.80
2022-11-13T10:13:25.235Z,94.40
2022-11-13T10:15:56.627Z,94.70
2022-11-13T10:18:30.387Z,93.60
2022-11-13T10:21:10.965Z,93.30
2022-11-13T10:23:40.905Z,89.00
2022-11-13T10:26:15.899Z,92.50
2022-11-13T10:28:50.604Z,94.60
2022-11-13T10:31:19.132Z,92.30
2022-11-13T10:33:47.024Z,94.10
2022-11-13T10:36:22.417Z,94.00
2022-11-13T10:38:59.465Z,90.80
2022-11-13T10:41:27.376Z,92.10
2022-11-13T10:43:56.056Z,92.50
2022-11-13T10:46:26.647Z,90.00
2022-11-13T10:48:54.636Z,93.60
2022-11-13T10:51:25.584Z,94.30
2022-11-13T10:53:56.026Z,90.80
2022-11-13T10:56:28.211Z,89.10
2022-11-13T10:59:05.037Z,91.80
2022-11-13T11:01:32.929Z,88.80
2022-11-13T11:04:00.822Z,92.90
2022-11-13T11:07:05.015Z,94.20
2022-11-13T11:09:29.693Z,92.80
2022-11-13T11:12:21.198Z,94.20
2022-11-13T11:15:07.982Z,91.70
2022-11-13T11:17:42.393Z,89.40
2022-11-13T11:20:21.283Z,90.00
2022-11-13T11:22:53.329Z,91.70
2022-11-13T11:25:31.111Z,92.30
2022-11-13T11:28:05.842Z,91.70
2022-11-13T11:30:40.470Z,92.70
2022-11-13T11:33:15.429Z,92.20
2022-11-13T11:35:47.590Z,93.20
2022-11-13T11:38:22.817Z,93.80
2022-11-13T11:40:56.758Z,91.50
2022-11-13T11:43:35.058Z,88.30
2022-11-13T11:46:02.938Z,88.10
2022-11-13T11:48:32.396Z,87.40
2022-11-13T11:51:08.683Z,90.50
2022-11-13T11:53:46.819Z,91.20
2022-11-13T11:56:24.474Z,92.40
2022-11-13T11:59:15.678Z,92.10
2022-11-13T12:02:12.671Z,92.10
2022-11-13T12:04:56.409Z,91.60
2022-11-13T12:07:34.621Z,91.90
2022-11-13T12:10:15.565Z,90.40
2022-11-13T12:12:57.885Z,90.20
2022-11-13T12:15:37.081Z,92.10
2022-11-13T12:18:15.039Z,90.40
2022-11-13T12:20:49.139Z,90.50
2022-11-13T12:23:31.643Z,89.40
2022-11-13T12:26:07.119Z,89.10
2022-11-13T12:28:43.574Z,87.40
2022-11-13T12:31:19.186Z,89.50
2022-11-13T12:33:59.808Z,88.00
2022-11-13T12:36:29.799Z,87.00
2022-11-13T12:39:06.291Z,88.00
2022-11-13T12:41:42.506Z,91.70
2022-11-13T12:44:25.271Z,90.10
2022-11-13T12:46:55.170Z,84.90
2022-11-13T12:49:34.234Z,88.30
2022-11-13T12:52:04.224Z,88.30
2022-11-13T12:54:34.079Z,84.40
2022-11-13T12:57:18.633Z,88.00
2022-11-13T12:59:51.353Z,90.60
2022-11-13T13:02:31.693Z,83.50
2022-11-13T13:05:18.666Z,83.60
2022-11-13T13:08:09.108Z,88.20
2022-11-13T13:10:59.947Z,89.30
2022-11-13T13:13:36.639Z,86.90
2022-11-13T13:16:06.862Z,88.40
2022-11-13T13:18:36.999Z,87.20
2022-11-13T13:21:08.601Z,90.70
2022-11-13T13:23:38.440Z,89.50
2022-11-13T13:26:14.711Z,88.80
2022-11-13T13:28:50.727Z,84.90
2022-11-13T13:31:32.609Z,83.70
2022-11-13T13:34:20.427Z,82.80
2022-11-13T13:36:57.657Z,82.60
2022-11-13T13:39:39.371Z,83.50
2022-11-13T13:42:19.668Z,85.50
2022-11-13T13:45:07.173Z,83.90
2022-11-13T13:47:39.225Z,82.40
2022-11-13T13:50:08.737Z,82.30
2022-11-13T13:52:37.855Z,82.80
2022-11-13T13:55:08.686Z,83.40
2022-11-13T13:57:42.395Z,82.80
2022-11-13T14:00:14.168Z,81.70
2022-11-13T14:02:48.952Z,82.00
2022-11-13T14:05:28.827Z,82.70
2022-11-13T14:07:57.232Z,81.90
2022-11-13T14:10:27.835Z,83.00
2022-11-13T14:12:56.801Z,82.90
2022-11-13T14:15:30.136Z,83.60
2022-11-13T14:20:48.659Z,82.80
2022-11-13T14:23:20.986Z,83.20
2022-11-13T14:25:49.413Z,82.50
2022-11-13T14:28:19.128Z,83.20
2022-11-13T14:30:54.946Z,83.80
2022-11-13T14:33:30.061Z,84.30
2022-11-13T14:35:59.986Z,82.70
2022-11-13T14:38:31.783Z,82.90
2022-11-13T14:41:01.188Z,82.50
2022-11-13T14:43:31.712Z,90.80
2022-11-13T14:46:02.138Z,83.90
2022-11-13T14:48:32.711Z,87.80
2022-11-13T14:51:02.913Z,92.60
2022-11-13T14:53:33.480Z,93.70
2022-11-13T14:56:03.681Z,94.50
2022-11-13T14:58:33.825Z,95.40
2022-11-13T15:01:13.967Z,96.00
2022-11-13T15:03:43.709Z,96.60
2022-11-13T15:06:16.140Z,97.10
2022-11-13T15:08:45.084Z,97.40
2022-11-13T15:11:15.755Z,97.90
2022-11-13T15:13:44.089Z,98.20
2022-11-13T15:16:15.928Z,98.40
2022-11-13T15:18:49.567Z,98.80
2022-11-13T15:21:18.460Z,99.10
2022-11-13T15:23:46.297Z,99.50
2022-11-13T15:26:14.434Z,99.80
2022-11-13T15:28:42.307Z,99.70
2022-11-13T15:31:18.862Z,99.70
2022-11-13T15:33:48.754Z,99.90
2022-11-13T15:36:16.834Z,99.90
2022-11-13T15:38:44.666Z,99.90
2022-11-13T15:41:14.877Z,99.90
2022-11-13T15:43:45.910Z,99.90
2022-11-13T15:46:16.394Z,99.90
2022-11-13T15:48:44.284Z,99.90
2022-11-13T15:51:19.153Z,99.90
2022-11-13T15:53:49.275Z,99.90
2022-11-13T15:56:17.434Z,99.90
2022-11-13T15:58:45.296Z,99.90
2022-11-13T16:01:15.293Z,99.90
2022-11-13T16:03:43.528Z,99.90
2022-11-13T16:06:13.346Z,97.70
2022-11-13T16:08:43.073Z,96.70
2022-11-13T16:11:15.403Z,96.70
2022-11-13T16:13:43.700Z,98.00
2022-11-13T16:16:16.017Z,98.50
2022-11-13T16:18:43.895Z,98.90
2022-11-13T16:21:13.732Z,99.20
2022-11-13T16:23:43.198Z,98.00
2022-11-13T16:26:15.656Z,99.60
2022-11-13T16:31:31.333Z,99.90
2022-11-13T16:33:59.179Z,99.90
2022-11-13T16:36:27.627Z,99.90
2022-11-13T16:38:56.885Z,99.60
2022-11-13T16:41:24.908Z,99.90
2022-11-13T16:43:52.809Z,99.90
2022-11-13T16:46:26.252Z,99.90
2022-11-13T16:48:54.576Z,99.90
2022-11-13T16:51:22.409Z,99.90
2022-11-13T16:53:50.478Z,99.90
2022-11-13T16:56:27.963Z,99.90
2022-11-13T16:58:56.286Z,99.90
2022-11-13T17:01:24.842Z,99.90
2022-11-13T17:03:52.911Z,99.90
2022-11-13T17:06:22.855Z,99.90
2022-11-13T17:08:52.061Z,99.90
2022-11-13T17:11:21.425Z,99.90
2022-11-13T17:13:53.114Z,99.90
2022-11-13T17:16:21.847Z,99.90
2022-11-13T17:18:52.751Z,99.90
2022-11-13T17:21:21.130Z,99.90
2022-11-13T17:23:49.212Z,99.90
2022-11-13T17:26:17.208Z,99.90
2022-11-13T17:28:46.447Z,99.90
2022-11-13T17:31:14.301Z,99.90
2022-11-13T17:33:42.680Z,99.90
2022-11-13T17:36:11.275Z,99.90
2022-11-13T17:38:39.990Z,99.90
2022-11-13T17:41:09.465Z,99.90
2022-11-13T17:43:37.923Z,99.90
2022-11-13T17:46:09.785Z,99.90
2022-11-13T17:48:37.981Z,99.90
2022-11-13T17:51:08.520Z,99.90
2022-11-13T17:53:36.391Z,99.90
2022-11-13T17:56:07.992Z,99.90
2022-11-13T17:58:40.601Z,99.90
2022-11-13T18:01:12.806Z,99.90
2022-11-13T18:03:40.686Z,99.90
2022-11-13T18:06:11.952Z,99.90
2022-11-13T18:08:42.304Z,99.90
2022-11-13T18:11:11.579Z,99.90
2022-11-13T18:13:39.417Z,99.90
2022-11-13T18:16:10.606Z,99.90
2022-11-13T18:18:38.511Z,99.90
2022-11-13T18:21:22.533Z,99.90
2022-11-13T18:23:56.415Z,99.90
2022-11-13T18:26:24.729Z,99.90
2022-11-13T18:28:52.608Z,99.90
2022-11-13T18:31:22.253Z,99.90
2022-11-13T18:33:50.588Z,99.90
2022-11-13T18:36:18.793Z,99.90
2022-11-13T18:38:47.109Z,99.90
2022-11-13T18:41:16.804Z,99.90
2022-11-13T18:43:45.157Z,99.90
2022-11-13T18:46:14.023Z,99.90
2022-11-13T18:48:44.514Z,99.90
2022-11-13T18:51:14.641Z,99.90
2022-11-13T18:53:43.605Z,99.90
2022-11-13T18:56:14.327Z,99.90
2022-11-13T18:58:43.898Z,99.90
2022-11-13T19:01:17.388Z,99.90
2022-11-13T19:04:16.177Z,99.90
2022-11-13T19:06:39.640Z,99.90
2022-11-13T19:09:11.210Z,99.90
2022-11-13T19:11:39.049Z,99.90
2022-11-13T19:14:07.019Z,97.00
2022-11-13T19:16:36.696Z,99.90
2022-11-13T19:19:08.006Z,95.40
2022-11-13T19:21:37.242Z,98.00
2022-11-13T19:24:05.885Z,99.90
2022-11-13T19:26:33.754Z,99.90
2022-11-13T19:29:01.612Z,99.90
2022-11-13T19:31:30.867Z,94.10
2022-11-13T19:34:00.613Z,99.90
2022-11-13T19:36:30.999Z,99.40
2022-11-13T19:38:59.300Z,99.90
2022-11-13T19:41:28.710Z,99.90
2022-11-13T19:43:59.226Z,99.90
2022-11-13T19:46:27.423Z,99.90
2022-11-13T19:48:55.294Z,99.90
2022-11-13T19:51:25.073Z,99.90
2022-11-13T19:53:56.350Z,99.90
2022-11-13T19:56:25.666Z,99.90
2022-11-13T19:58:53.851Z,99.90
2022-11-13T20:01:23.440Z,99.90
2022-11-13T20:03:55.448Z,99.90
2022-11-13T20:06:23.913Z,99.90
2022-11-13T20:08:51.805Z,99.90
2022-11-13T20:11:21.151Z,99.90
2022-11-13T20:13:48.999Z,99.90
2022-11-13T20:16:20.801Z,98.70
2022-11-13T20:18:49.517Z,99.90
2022-11-13T20:21:18.185Z,99.90
2022-11-13T20:23:46.054Z,99.90
2022-11-13T20:26:16.559Z,99.90
2022-11-13T20:28:45.861Z,99.90
2022-11-13T20:31:19.319Z,99.90
2022-11-13T20:33:47.733Z,99.90
2022-11-13T20:36:15.906Z,99.90
2022-11-13T20:38:45.442Z,99.90
2022-11-13T20:41:13.743Z,99.90
2022-11-13T20:43:41.648Z,99.90
2022-11-13T20:46:13.120Z,99.90
2022-11-13T20:48:40.976Z,99.90
2022-11-13T20:51:10.211Z,99.90
2022-11-13T20:53:38.079Z,99.90
2022-11-13T20:56:08.086Z,99.90
2022-11-13T20:58:36.310Z,99.90
2022-11-13T21:01:05.766Z,99.90
2022-11-13T21:03:41.193Z,99.90
2022-11-13T21:06:10.288Z,99.90
2022-11-13T21:08:38.322Z,99.90
2022-11-13T21:11:07.765Z,99.90
2022-11-13T21:13:36.034Z,98.80
2022-11-13T21:16:06.113Z,98.30
2022-11-13T21:18:35.447Z,99.30
2022-11-13T21:21:08.001Z,99.90
2022-11-13T21:23:36.317Z,99.10
2022-11-13T21:26:06.212Z,96.10
2022-11-13T21:28:34.343Z,95.10
2022-11-13T21:31:03.688Z,99.90
2022-11-13T21:33:31.812Z,99.90
2022-11-13T21:36:06.686Z,99.90
2022-11-13T21:38:34.637Z,99.90
2022-11-13T21:41:22.626Z,99.90
2022-11-13T21:43:51.081Z,99.90
2022-11-13T21:46:19.351Z,99.90
2022-11-13T21:48:47.713Z,99.90
2022-11-13T21:51:17.258Z,99.90
2022-11-13T21:53:45.131Z,99.90
2022-11-13T21:56:15.880Z,99.90
2022-11-13T21:58:44.484Z,99.90
2022-11-13T22:01:13.253Z,99.90
2022-11-13T22:03:41.717Z,99.90
2022-11-13T22:06:22.374Z,99.90
2022-11-13T22:08:56.577Z,98.70
2022-11-13T22:11:24.814Z,99.90
2022-11-13T22:13:52.802Z,99.90
2022-11-13T22:16:21.418Z,99.90
2022-11-13T22:18:49.325Z,99.90
2022-11-13T22:21:17.189Z,99.50
2022-11-13T22:23:46.389Z,99.90
2022-11-13T22:26:16.200Z,99.90
2022-11-13T22:28:45.496Z,99.70
2022-11-13T22:31:16.106Z,99.40
2022-11-13T22:33:48.747Z,99.90
2022-11-13T22:36:20.006Z,99.90
2022-11-13T22:38:49.610Z,99.90
2022-11-13T22:41:22.826Z,99.90
2022-11-13T22:43:52.819Z,99.60
2022-11-13T22:46:22.155Z,99.90
2022-11-13T22:48:51.226Z,99.90
2022-11-13T22:51:21.328Z,99.90
2022-11-13T22:53:51.923Z,99.90
2022-11-13T22:56:20.559Z,99.90
2022-11-13T22:58:48.804Z,99.90
2022-11-13T23:01:18.410Z,99.90
2022-11-13T23:03:48.186Z,99.90
2022-11-13T23:06:18.777Z,99.90
2022-11-13T23:08:46.651Z,99.90
2022-11-13T23:11:17.757Z,99.90
2022-11-13T23:13:47.456Z,99.90
2022-11-13T23:16:15.601Z,99.90
2022-11-13T23:18:43.744Z,99.90
2022-11-13T23:21:13.217Z,99.30
2022-11-13T23:23:41.247Z,98.30
2022-11-13T23:26:10.366Z,99.90
2022-11-13T23:28:39.865Z,99.90
2022-11-13T23:31:08.353Z,99.90
2022-11-13T23:33:36.836Z,99.90
2022-11-13T23:36:05.340Z,99.90
2022-11-13T23:38:33.271Z,99.90
2022-11-13T23:41:02.206Z,99.90
2022-11-13T23:43:54.332Z,99.90
2022-11-13T23:46:20.213Z,97.60
2022-11-13T23:48:48.042Z,99.60
2022-11-13T23:51:15.892Z,99.90
2022-11-13T23:53:43.738Z,99.90
2022-11-13T23:56:12.278Z,99.90
2022-11-13T23:58:40.154Z,99.90
