createdAt,value
2022-10-04T00:05:09.175Z,100.00
2022-10-04T00:10:23.942Z,100.00
2022-10-04T00:15:33.921Z,100.00
2022-10-04T00:21:06.315Z,100.00
2022-10-04T00:26:38.620Z,100.00
2022-10-04T00:38:34.592Z,100.00
2022-10-04T00:43:47.323Z,100.00
2022-10-04T00:48:58.107Z,100.00
2022-10-04T00:54:13.812Z,100.00
2022-10-04T00:59:36.065Z,100.00
2022-10-04T01:04:49.194Z,100.00
2022-10-04T01:10:01.108Z,100.00
2022-10-04T01:15:15.166Z,100.00
2022-10-04T01:20:36.451Z,100.00
2022-10-04T01:25:52.504Z,100.00
2022-10-04T01:30:59.713Z,100.00
2022-10-04T01:36:07.513Z,100.00
2022-10-04T01:41:16.024Z,100.00
2022-10-04T01:46:27.259Z,100.00
2022-10-04T01:51:39.986Z,100.00
2022-10-04T01:56:52.344Z,100.00
2022-10-04T02:02:04.424Z,100.00
2022-10-04T02:07:17.176Z,100.00
2022-10-04T02:12:24.249Z,100.00
2022-10-04T02:17:33.817Z,100.00
2022-10-04T02:22:40.925Z,100.00
2022-10-04T02:27:48.336Z,100.00
2022-10-04T02:32:59.893Z,100.00
2022-10-04T02:38:21.427Z,100.00
2022-10-04T02:43:35.335Z,100.00
2022-10-04T02:48:48.376Z,100.00
2022-10-04T02:54:03.778Z,100.00
2022-10-04T02:59:17.558Z,100.00
2022-10-04T03:04:28.231Z,100.00
2022-10-04T03:09:37.763Z,100.00
2022-10-04T03:14:45.597Z,100.00
2022-10-04T03:19:53.297Z,100.00
2022-10-04T03:25:02.891Z,100.00
2022-10-04T03:30:17.301Z,100.00
2022-10-04T03:35:31.498Z,100.00
2022-10-04T03:40:43.509Z,100.00
2022-10-04T03:45:51.188Z,100.00
2022-10-04T03:51:00.062Z,100.00
2022-10-04T03:56:13.793Z,100.00
2022-10-04T04:01:36.040Z,100.00
2022-10-04T04:06:53.626Z,100.00
2022-10-04T04:12:03.127Z,100.00
2022-10-04T04:17:37.444Z,100.00
2022-10-04T04:22:50.155Z,100.00
2022-10-04T04:28:04.258Z,100.00
2022-10-04T04:33:21.259Z,100.00
2022-10-04T04:38:28.617Z,100.00
2022-10-04T04:43:36.433Z,100.00
2022-10-04T04:48:46.499Z,100.00
2022-10-04T04:53:56.385Z,100.00
2022-10-04T04:59:12.686Z,100.00
2022-10-04T05:04:22.813Z,100.00
2022-10-04T05:09:33.812Z,100.00
2022-10-04T05:14:47.303Z,100.00
2022-10-04T05:19:58.794Z,100.00
2022-10-04T05:25:10.465Z,100.00
2022-10-04T05:30:34.492Z,100.00
2022-10-04T05:36:04.420Z,100.00
2022-10-04T05:41:18.868Z,100.00
2022-10-04T05:46:44.964Z,100.00
2022-10-04T05:51:57.053Z,100.00
2022-10-04T05:57:22.229Z,100.00
2022-10-04T06:03:03.637Z,100.00
2022-10-04T06:08:21.749Z,100.00
2022-10-04T06:13:53.710Z,100.00
2022-10-04T06:19:36.341Z,99.72
2022-10-04T06:24:46.851Z,98.67
2022-10-04T06:30:02.202Z,97.90
2022-10-04T06:35:40.739Z,97.82
2022-10-04T06:41:23.797Z,97.66
2022-10-04T06:46:44.067Z,97.44
2022-10-04T06:52:07.752Z,96.50
2022-10-04T06:57:37.208Z,96.08
2022-10-04T07:02:50.429Z,95.30
2022-10-04T07:08:08.184Z,94.64
2022-10-04T07:13:25.310Z,94.65
2022-10-04T07:18:34.377Z,94.08
2022-10-04T07:23:50.799Z,93.39
2022-10-04T07:29:21.752Z,93.66
2022-10-04T07:34:33.721Z,93.76
2022-10-04T07:39:50.631Z,93.42
2022-10-04T07:45:18.589Z,93.51
2022-10-04T07:50:35.309Z,93.15
2022-10-04T07:55:51.528Z,92.94
2022-10-04T08:01:04.128Z,93.18
2022-10-04T08:06:20.008Z,91.01
2022-10-04T08:11:40.194Z,90.35
2022-10-04T08:16:54.359Z,90.66
2022-10-04T08:22:06.882Z,89.61
2022-10-04T08:27:38.098Z,89.23
2022-10-04T08:38:48.333Z,88.44
2022-10-04T08:44:47.649Z,87.87
2022-10-04T08:50:23.092Z,87.68
2022-10-04T08:55:52.763Z,88.33
2022-10-04T09:01:19.669Z,87.86
2022-10-04T09:06:39.821Z,87.62
2022-10-04T09:12:06.667Z,87.55
2022-10-04T09:17:24.299Z,86.68
2022-10-04T09:22:50.651Z,87.72
2022-10-04T09:28:21.939Z,86.85
2022-10-04T09:33:56.122Z,86.67
2022-10-04T09:39:30.736Z,85.93
2022-10-04T09:45:17.722Z,85.88
2022-10-04T09:50:57.692Z,84.92
2022-10-04T09:56:33.234Z,84.48
2022-10-04T10:02:05.789Z,84.67
2022-10-04T10:07:31.086Z,83.73
2022-10-04T10:13:22.069Z,84.18
2022-10-04T10:18:41.484Z,84.20
2022-10-04T10:24:15.041Z,82.48
2022-10-04T10:29:40.235Z,83.26
2022-10-04T10:35:17.991Z,82.81
2022-10-04T10:40:49.492Z,82.66
2022-10-04T10:46:11.202Z,79.64
2022-10-04T10:51:31.582Z,79.80
2022-10-04T10:56:47.733Z,80.66
2022-10-04T11:02:50.526Z,79.16
2022-10-04T11:08:06.632Z,79.08
2022-10-04T11:18:42.510Z,79.25
2022-10-04T11:24:47.953Z,79.00
2022-10-04T11:30:17.094Z,77.07
2022-10-04T11:36:16.600Z,76.52
2022-10-04T11:41:34.346Z,73.89
2022-10-04T11:46:49.930Z,71.43
2022-10-04T11:52:24.476Z,72.24
2022-10-04T11:57:40.454Z,73.29
2022-10-04T12:03:28.603Z,71.88
2022-10-04T12:08:47.603Z,69.91
2022-10-04T12:14:12.077Z,70.30
2022-10-04T12:19:51.381Z,70.56
2022-10-04T12:25:17.618Z,69.49
2022-10-04T12:30:34.033Z,70.05
2022-10-04T12:45:56.492Z,71.97
2022-10-04T12:51:15.039Z,72.94
2022-10-04T12:56:37.366Z,72.43
2022-10-04T13:01:50.846Z,71.02
2022-10-04T13:07:14.807Z,70.34
2022-10-04T13:12:38.493Z,70.95
2022-10-04T13:17:51.236Z,71.05
2022-10-04T13:23:02.520Z,71.74
2022-10-04T13:28:16.781Z,71.27
2022-10-04T13:33:29.673Z,71.63
2022-10-04T13:38:50.443Z,70.46
2022-10-04T13:44:36.825Z,69.24
2022-10-04T13:49:56.465Z,68.36
2022-10-04T13:55:35.831Z,69.36
2022-10-04T14:01:02.759Z,70.34
2022-10-04T14:06:31.571Z,71.06
2022-10-04T14:12:06.642Z,71.28
2022-10-04T14:17:43.036Z,70.94
2022-10-04T14:23:22.952Z,70.79
2022-10-04T14:28:58.444Z,69.80
2022-10-04T14:34:35.481Z,70.36
2022-10-04T14:40:00.853Z,70.34
2022-10-04T14:45:34.728Z,70.78
2022-10-04T14:50:57.817Z,71.07
2022-10-04T14:56:26.373Z,71.34
2022-10-04T15:01:32.837Z,71.68
2022-10-04T15:06:48.743Z,71.85
2022-10-04T15:17:29.683Z,71.62
2022-10-04T15:22:41.736Z,72.39
2022-10-04T15:27:56.201Z,72.33
2022-10-04T15:33:18.575Z,72.72
2022-10-04T15:38:32.188Z,73.38
2022-10-04T15:43:42.732Z,74.01
2022-10-04T15:49:10.631Z,74.61
2022-10-04T15:54:46.764Z,75.04
2022-10-04T15:59:55.077Z,75.48
2022-10-04T16:05:14.349Z,76.37
2022-10-04T16:10:27.825Z,77.02
2022-10-04T16:18:47.795Z,78.80
2022-10-04T16:24:32.569Z,79.92
2022-10-04T16:30:14.834Z,80.89
2022-10-04T16:35:35.208Z,81.65
2022-10-04T16:41:04.010Z,82.30
2022-10-04T16:46:23.676Z,83.10
2022-10-04T16:51:50.829Z,83.99
2022-10-04T16:57:23.520Z,84.21
2022-10-04T17:02:59.992Z,84.50
2022-10-04T17:08:26.080Z,85.36
2022-10-04T17:13:49.296Z,85.68
2022-10-04T17:19:22.399Z,86.68
2022-10-04T17:24:43.423Z,86.90
2022-10-04T17:30:05.137Z,87.01
2022-10-04T17:35:46.114Z,87.38
2022-10-04T17:41:05.811Z,88.38
2022-10-04T17:46:24.751Z,88.88
2022-10-04T17:52:02.494Z,88.98
2022-10-04T17:57:23.224Z,89.02
2022-10-04T18:02:45.979Z,89.14
2022-10-04T18:08:00.160Z,89.56
2022-10-04T18:13:20.965Z,89.95
2022-10-04T18:18:32.051Z,90.17
2022-10-04T18:23:56.028Z,90.45
2022-10-04T18:29:09.924Z,90.74
2022-10-04T18:34:28.578Z,90.67
2022-10-04T18:39:55.454Z,91.04
2022-10-04T18:45:25.233Z,90.86
2022-10-04T18:50:45.472Z,91.26
2022-10-04T18:56:13.403Z,91.40
2022-10-04T19:02:03.731Z,91.41
2022-10-04T19:07:24.190Z,91.29
2022-10-04T19:12:42.247Z,91.93
2022-10-04T19:18:01.754Z,92.51
2022-10-04T19:23:21.560Z,92.30
2022-10-04T19:28:31.654Z,92.21
2022-10-04T19:33:47.841Z,92.19
2022-10-04T19:39:12.724Z,92.43
2022-10-04T19:45:06.814Z,92.45
2022-10-04T19:50:23.932Z,92.35
2022-10-04T19:55:44.111Z,92.11
2022-10-04T20:00:54.404Z,92.30
2022-10-04T20:06:04.230Z,92.86
2022-10-04T20:11:22.935Z,93.29
2022-10-04T20:17:01.372Z,93.71
2022-10-04T20:22:39.207Z,93.65
2022-10-04T20:28:05.728Z,93.81
2022-10-04T20:33:33.456Z,94.58
2022-10-04T20:38:50.827Z,94.92
2022-10-04T20:43:59.394Z,94.34
2022-10-04T20:58:59.770Z,94.28
2022-10-04T21:04:16.858Z,93.85
2022-10-04T21:09:24.145Z,93.83
2022-10-04T21:14:30.431Z,94.35
2022-10-04T21:19:51.691Z,94.29
2022-10-04T21:25:00.802Z,94.57
2022-10-04T21:30:14.830Z,94.66
2022-10-04T21:35:21.804Z,94.36
2022-10-04T21:40:28.975Z,94.70
2022-10-04T21:45:34.695Z,94.88
2022-10-04T21:50:41.937Z,95.37
2022-10-04T21:55:47.393Z,95.33
2022-10-04T22:00:54.413Z,95.00
2022-10-04T22:06:01.738Z,94.97
2022-10-04T22:11:09.358Z,94.70
2022-10-04T22:16:17.803Z,94.99
2022-10-04T22:21:24.730Z,95.22
2022-10-04T22:26:32.398Z,95.54
2022-10-04T22:31:43.335Z,95.91
2022-10-04T22:36:53.249Z,95.37
2022-10-04T22:42:02.404Z,94.78
2022-10-04T22:47:14.134Z,95.07
2022-10-04T22:52:23.240Z,94.95
2022-10-04T22:57:31.332Z,95.24
2022-10-04T23:02:38.615Z,95.01
2022-10-04T23:07:46.754Z,95.46
2022-10-04T23:12:53.692Z,95.14
2022-10-04T23:18:00.481Z,94.92
2022-10-04T23:23:18.574Z,95.01
2022-10-04T23:28:26.304Z,95.37
2022-10-04T23:33:33.386Z,95.56
2022-10-04T23:38:40.665Z,96.06
2022-10-04T23:43:49.631Z,96.71
2022-10-04T23:48:56.710Z,97.01
2022-10-04T23:54:03.811Z,96.70
2022-10-04T23:59:17.578Z,96.65
