createdAt,value
2023-01-01T00:01:25.647Z,73.83
2023-01-01T00:03:56.609Z,74.27
2023-01-01T00:06:26.070Z,74.28
2023-01-01T00:09:14.730Z,73.79
2023-01-01T00:11:44.481Z,73.92
2023-01-01T00:14:13.345Z,74.28
2023-01-01T00:16:42.149Z,74.46
2023-01-01T00:19:10.948Z,74.73
2023-01-01T00:21:41.252Z,74.40
2023-01-01T00:24:10.213Z,74.49
2023-01-01T00:26:38.925Z,74.16
2023-01-01T00:29:07.788Z,73.99
2023-01-01T00:31:36.543Z,73.32
2023-01-01T00:34:05.274Z,72.92
2023-01-01T00:36:34.280Z,72.61
2023-01-01T00:39:05.327Z,72.70
2023-01-01T00:41:34.208Z,72.67
2023-01-01T00:44:03.105Z,72.93
2023-01-01T00:46:31.977Z,72.97
2023-01-01T00:49:00.931Z,73.19
2023-01-01T00:51:36.732Z,73.65
2023-01-01T00:54:06.382Z,73.96
2023-01-01T00:56:36.140Z,74.20
2023-01-01T00:59:04.924Z,74.07
2023-01-01T01:01:35.373Z,74.11
2023-01-01T01:04:05.191Z,74.27
2023-01-01T01:06:34.070Z,74.35
2023-01-01T01:09:03.084Z,74.65
2023-01-01T01:11:32.268Z,74.83
2023-01-01T01:14:01.262Z,74.63
2023-01-01T01:16:32.847Z,74.66
2023-01-01T01:19:04.245Z,74.50
2023-01-01T01:21:34.937Z,74.57
2023-01-01T01:24:04.903Z,74.71
2023-01-01T01:26:34.920Z,74.66
2023-01-01T01:29:04.319Z,74.72
2023-01-01T01:31:34.963Z,74.86
2023-01-01T01:34:03.965Z,75.04
2023-01-01T01:36:32.879Z,75.32
2023-01-01T01:39:01.828Z,75.50
2023-01-01T01:41:31.131Z,75.50
2023-01-01T01:44:02.884Z,75.57
2023-01-01T01:46:43.662Z,75.50
2023-01-01T01:49:28.115Z,75.26
2023-01-01T01:51:57.107Z,74.87
2023-01-01T01:54:28.297Z,74.78
2023-01-01T01:57:15.243Z,74.43
2023-01-01T01:59:49.656Z,74.39
2023-01-01T02:02:41.280Z,74.33
2023-01-01T02:05:10.298Z,74.37
2023-01-01T02:07:39.503Z,74.32
2023-01-01T02:10:09.035Z,74.21
2023-01-01T02:12:37.709Z,74.40
2023-01-01T02:15:08.121Z,74.31
2023-01-01T02:18:01.876Z,74.31
2023-01-01T02:20:43.999Z,74.25
2023-01-01T02:23:40.720Z,74.21
2023-01-01T02:26:39.060Z,74.21
2023-01-01T02:29:23.750Z,74.03
2023-01-01T02:32:01.563Z,74.08
2023-01-01T02:34:34.796Z,74.15
2023-01-01T02:37:06.448Z,74.20
2023-01-01T02:39:38.350Z,74.25
2023-01-01T02:42:08.366Z,74.27
2023-01-01T02:44:40.706Z,74.38
2023-01-01T02:47:12.398Z,74.25
2023-01-01T02:50:11.185Z,74.23
2023-01-01T02:53:04.679Z,74.07
2023-01-01T02:56:10.922Z,74.14
2023-01-01T02:59:16.467Z,73.89
2023-01-01T03:01:59.864Z,73.90
2023-01-01T03:04:36.080Z,73.96
2023-01-01T03:07:07.816Z,74.41
2023-01-01T03:09:42.261Z,74.46
2023-01-01T03:12:40.138Z,74.48
2023-01-01T03:15:11.259Z,74.40
2023-01-01T03:17:43.956Z,74.01
2023-01-01T03:20:22.879Z,73.40
2023-01-01T03:22:53.891Z,73.19
2023-01-01T03:25:28.987Z,73.08
2023-01-01T03:28:03.362Z,72.93
2023-01-01T03:30:33.060Z,73.19
2023-01-01T03:33:09.593Z,73.42
2023-01-01T03:35:41.198Z,73.65
2023-01-01T03:38:17.552Z,73.66
2023-01-01T03:40:47.985Z,73.91
2023-01-01T03:43:24.539Z,74.03
2023-01-01T03:45:54.157Z,74.36
2023-01-01T03:48:22.848Z,74.32
2023-01-01T03:51:12.422Z,74.40
2023-01-01T03:53:43.763Z,74.49
2023-01-01T03:56:42.137Z,74.58
2023-01-01T03:59:17.185Z,74.73
2023-01-01T04:01:49.646Z,74.70
2023-01-01T04:04:19.794Z,74.76
2023-01-01T04:06:48.489Z,74.87
2023-01-01T04:09:20.319Z,74.73
2023-01-01T04:12:05.324Z,74.53
2023-01-01T04:14:39.755Z,74.44
2023-01-01T04:17:10.640Z,74.47
2023-01-01T04:19:39.450Z,74.17
2023-01-01T04:22:08.224Z,73.65
2023-01-01T04:24:36.909Z,73.48
2023-01-01T04:27:05.803Z,73.65
2023-01-01T04:29:34.768Z,73.43
2023-01-01T04:32:03.791Z,73.66
2023-01-01T04:34:33.483Z,73.73
2023-01-01T04:37:02.168Z,74.00
2023-01-01T04:39:30.975Z,74.24
2023-01-01T04:41:59.539Z,74.17
2023-01-01T04:44:28.224Z,74.22
2023-01-01T04:47:00.101Z,74.05
2023-01-01T04:49:29.189Z,74.16
2023-01-01T04:51:57.770Z,74.19
2023-01-01T04:54:26.662Z,73.90
2023-01-01T04:56:55.662Z,73.80
2023-01-01T04:59:24.356Z,73.70
2023-01-01T05:01:53.307Z,73.47
2023-01-01T05:04:21.923Z,73.71
2023-01-01T05:06:51.236Z,73.73
2023-01-01T05:09:20.105Z,73.90
2023-01-01T05:11:48.684Z,74.11
2023-01-01T05:14:17.465Z,74.19
2023-01-01T05:16:46.336Z,74.33
2023-01-01T05:19:15.056Z,74.65
2023-01-01T05:21:45.462Z,74.81
2023-01-01T05:24:14.073Z,74.89
2023-01-01T05:26:44.715Z,75.13
2023-01-01T05:29:17.025Z,75.20
2023-01-01T05:31:46.863Z,75.49
2023-01-01T05:34:15.866Z,75.40
2023-01-01T05:36:44.552Z,75.37
2023-01-01T05:39:13.660Z,75.58
2023-01-01T05:41:42.542Z,75.65
2023-01-01T05:44:11.950Z,75.70
2023-01-01T05:46:40.627Z,75.91
2023-01-01T05:49:12.200Z,75.91
2023-01-01T05:56:38.747Z,75.92
2023-01-01T05:59:07.671Z,75.96
2023-01-01T06:01:43.399Z,75.86
2023-01-01T06:04:15.010Z,75.76
2023-01-01T06:06:43.828Z,75.69
2023-01-01T06:09:12.722Z,75.72
2023-01-01T06:11:41.497Z,75.89
2023-01-01T06:14:10.200Z,75.93
2023-01-01T06:16:39.098Z,75.91
2023-01-01T06:19:07.859Z,75.85
2023-01-01T06:21:37.583Z,75.91
2023-01-01T06:24:06.707Z,75.97
2023-01-01T06:26:35.460Z,75.91
2023-01-01T06:29:04.572Z,75.91
2023-01-01T06:31:38.506Z,75.84
2023-01-01T06:34:09.830Z,76.03
2023-01-01T06:36:38.599Z,76.02
2023-01-01T06:39:07.181Z,75.88
2023-01-01T06:41:36.908Z,75.83
2023-01-01T06:44:05.980Z,75.72
2023-01-01T06:46:36.152Z,75.71
2023-01-01T06:49:08.031Z,75.61
2023-01-01T06:51:44.152Z,75.63
2023-01-01T06:54:12.956Z,75.66
2023-01-01T06:56:41.922Z,75.75
2023-01-01T06:59:11.529Z,75.72
2023-01-01T07:01:44.112Z,75.97
2023-01-01T07:04:15.944Z,75.79
2023-01-01T07:06:44.650Z,75.88
2023-01-01T07:09:13.420Z,75.89
2023-01-01T07:11:42.229Z,75.75
2023-01-01T07:14:11.009Z,75.83
2023-01-01T07:16:40.025Z,75.60
2023-01-01T07:19:08.680Z,75.33
2023-01-01T07:21:44.998Z,75.25
2023-01-01T07:24:15.457Z,74.74
2023-01-01T07:26:45.349Z,74.44
2023-01-01T07:29:14.576Z,74.08
2023-01-01T07:31:44.697Z,73.54
2023-01-01T07:34:15.987Z,73.41
2023-01-01T07:36:44.962Z,73.23
2023-01-01T07:39:13.812Z,73.63
2023-01-01T07:41:42.554Z,73.45
2023-01-01T07:44:11.909Z,73.27
2023-01-01T07:46:40.949Z,73.39
2023-01-01T07:49:09.668Z,73.65
2023-01-01T07:51:38.270Z,73.65
2023-01-01T07:54:07.737Z,73.92
2023-01-01T07:56:36.969Z,73.85
2023-01-01T07:59:05.781Z,73.45
2023-01-01T08:01:37.936Z,72.81
2023-01-01T08:04:07.916Z,72.31
2023-01-01T08:06:38.499Z,72.15
2023-01-01T08:09:08.515Z,71.92
2023-01-01T08:11:37.306Z,71.91
2023-01-01T08:14:06.200Z,71.57
2023-01-01T08:16:35.035Z,70.96
2023-01-01T08:19:04.161Z,71.04
2023-01-01T08:21:32.967Z,70.58
2023-01-01T08:24:02.134Z,70.16
2023-01-01T08:26:33.189Z,70.24
2023-01-01T08:29:06.888Z,70.78
2023-01-01T08:31:36.455Z,70.68
2023-01-01T08:34:05.083Z,70.30
2023-01-01T08:36:34.279Z,69.94
2023-01-01T08:39:03.591Z,69.96
2023-01-01T08:41:32.045Z,69.86
2023-01-01T08:44:01.052Z,69.82
2023-01-01T08:46:29.682Z,69.93
2023-01-01T08:48:58.621Z,70.25
2023-01-01T08:51:27.546Z,70.70
2023-01-01T08:53:57.720Z,71.00
2023-01-01T08:56:26.541Z,70.86
2023-01-01T08:58:58.739Z,70.84
2023-01-01T09:01:30.848Z,70.91
2023-01-01T09:03:59.869Z,70.82
2023-01-01T09:06:28.442Z,70.37
2023-01-01T09:08:57.425Z,70.48
2023-01-01T09:11:28.271Z,70.45
2023-01-01T09:13:57.343Z,70.24
2023-01-01T09:16:26.821Z,70.19
2023-01-01T09:18:55.948Z,70.27
2023-01-01T09:21:25.378Z,69.99
2023-01-01T09:23:54.380Z,70.01
2023-01-01T09:26:23.440Z,70.03
2023-01-01T09:28:53.465Z,70.33
2023-01-01T09:31:22.330Z,70.08
2023-01-01T09:33:53.393Z,70.43
2023-01-01T09:36:22.400Z,70.57
2023-01-01T09:38:54.679Z,70.85
2023-01-01T09:41:23.659Z,71.02
2023-01-01T09:44:35.035Z,71.12
2023-01-01T09:47:04.959Z,71.45
2023-01-01T09:49:43.566Z,71.79
2023-01-01T09:52:15.384Z,71.83
2023-01-01T09:55:05.115Z,71.86
2023-01-01T09:57:34.538Z,71.90
2023-01-01T10:00:04.418Z,72.08
2023-01-01T10:02:53.938Z,71.65
2023-01-01T10:05:42.548Z,71.75
2023-01-01T10:08:29.645Z,71.92
2023-01-01T10:11:24.685Z,71.33
2023-01-01T10:13:55.234Z,71.29
2023-01-01T10:16:32.492Z,71.13
2023-01-01T10:19:27.179Z,70.85
2023-01-01T10:22:01.064Z,70.82
2023-01-01T10:24:35.311Z,70.57
2023-01-01T10:27:06.559Z,70.58
2023-01-01T10:29:47.622Z,70.81
2023-01-01T10:32:25.730Z,70.73
2023-01-01T10:34:54.822Z,70.35
2023-01-01T10:37:23.640Z,70.56
2023-01-01T10:39:52.517Z,71.32
2023-01-01T10:42:21.476Z,71.20
2023-01-01T10:44:53.790Z,71.78
2023-01-01T10:47:29.219Z,72.08
2023-01-01T10:50:00.200Z,70.42
2023-01-01T10:52:36.370Z,70.07
2023-01-01T10:55:07.110Z,70.12
2023-01-01T10:57:40.788Z,69.16
2023-01-01T11:00:21.833Z,68.86
2023-01-01T11:03:15.149Z,69.00
2023-01-01T11:06:06.603Z,69.00
2023-01-01T11:08:38.746Z,68.99
2023-01-01T11:11:24.245Z,67.65
2023-01-01T11:13:55.071Z,67.58
2023-01-01T11:16:24.731Z,67.43
2023-01-01T11:19:04.442Z,67.20
2023-01-01T11:21:34.571Z,67.59
2023-01-01T11:24:22.292Z,67.20
2023-01-01T11:26:55.079Z,67.29
2023-01-01T11:29:30.652Z,66.76
2023-01-01T11:32:01.210Z,66.97
2023-01-01T11:34:36.350Z,66.91
2023-01-01T11:37:23.487Z,67.69
2023-01-01T11:39:53.607Z,67.98
2023-01-01T11:42:25.360Z,68.35
2023-01-01T11:45:23.026Z,68.16
2023-01-01T11:47:57.807Z,68.96
2023-01-01T11:50:35.575Z,69.15
2023-01-01T11:53:22.364Z,68.55
2023-01-01T11:56:08.275Z,68.55
2023-01-01T11:58:36.837Z,68.36
2023-01-01T12:01:13.860Z,68.30
2023-01-01T12:03:52.247Z,68.23
2023-01-01T12:06:27.980Z,68.87
2023-01-01T12:09:21.162Z,68.84
2023-01-01T12:11:53.324Z,68.75
2023-01-01T12:14:32.550Z,68.94
2023-01-01T12:17:10.747Z,68.28
2023-01-01T12:19:48.966Z,68.98
2023-01-01T12:22:19.500Z,68.32
2023-01-01T12:24:49.426Z,67.06
2023-01-01T12:27:43.078Z,67.84
2023-01-01T12:30:22.102Z,67.15
2023-01-01T12:33:21.320Z,66.69
2023-01-01T12:35:55.817Z,64.91
2023-01-01T12:38:40.181Z,63.94
2023-01-01T12:41:27.197Z,64.68
2023-01-01T12:44:04.376Z,64.90
2023-01-01T12:47:11.663Z,65.08
2023-01-01T12:49:47.640Z,65.00
2023-01-01T12:52:39.457Z,64.72
2023-01-01T12:55:25.843Z,65.35
2023-01-01T12:57:54.340Z,65.19
2023-01-01T13:00:23.116Z,65.17
2023-01-01T13:03:01.843Z,65.00
2023-01-01T13:05:51.842Z,65.52
2023-01-01T13:08:20.519Z,65.06
2023-01-01T13:10:53.757Z,65.29
2023-01-01T13:13:23.419Z,65.42
2023-01-01T13:15:54.521Z,65.17
2023-01-01T13:18:26.734Z,65.89
2023-01-01T13:21:16.921Z,65.68
2023-01-01T13:23:47.148Z,66.21
2023-01-01T13:26:22.185Z,65.94
2023-01-01T13:29:00.084Z,66.25
2023-01-01T13:31:49.112Z,66.03
2023-01-01T13:34:38.104Z,66.17
2023-01-01T13:37:10.425Z,65.92
2023-01-01T13:40:01.266Z,66.25
2023-01-01T13:42:44.806Z,66.53
2023-01-01T13:45:36.563Z,66.52
2023-01-01T13:48:34.829Z,67.24
2023-01-01T13:52:03.498Z,67.00
2023-01-01T13:54:45.928Z,67.59
2023-01-01T13:57:42.360Z,67.86
2023-01-01T14:00:30.679Z,67.94
2023-01-01T14:03:03.222Z,67.67
2023-01-01T14:05:43.843Z,66.97
2023-01-01T14:08:37.240Z,67.13
2023-01-01T14:11:22.285Z,67.12
2023-01-01T14:13:51.571Z,66.66
2023-01-01T14:16:20.955Z,66.00
2023-01-01T14:18:55.661Z,65.94
2023-01-01T14:21:33.196Z,65.80
2023-01-01T14:24:05.309Z,65.93
2023-01-01T14:26:35.082Z,66.39
2023-01-01T14:29:10.153Z,67.42
2023-01-01T14:31:44.398Z,68.02
2023-01-01T14:34:31.417Z,68.56
2023-01-01T14:37:02.498Z,69.18
2023-01-01T14:39:33.429Z,70.02
2023-01-01T14:42:08.688Z,70.47
2023-01-01T14:44:40.049Z,71.26
2023-01-01T14:47:39.982Z,71.88
2023-01-01T14:50:26.479Z,72.68
2023-01-01T14:53:02.515Z,72.82
2023-01-01T14:55:41.261Z,73.40
2023-01-01T14:58:28.483Z,73.86
2023-01-01T15:01:18.500Z,73.46
2023-01-01T15:04:03.311Z,73.53
2023-01-01T15:06:33.961Z,73.90
2023-01-01T15:09:04.021Z,73.57
2023-01-01T15:11:35.063Z,73.38
2023-01-01T15:14:04.046Z,72.83
2023-01-01T15:16:40.033Z,72.69
2023-01-01T15:19:19.660Z,72.47
2023-01-01T15:21:50.868Z,72.22
2023-01-01T15:24:31.394Z,71.89
2023-01-01T15:27:02.154Z,71.76
2023-01-01T15:29:47.088Z,71.93
2023-01-01T15:32:29.141Z,71.98
2023-01-01T15:35:00.906Z,72.05
2023-01-01T15:37:44.865Z,72.19
2023-01-01T15:40:13.763Z,72.17
2023-01-01T15:42:56.711Z,72.43
2023-01-01T15:45:34.136Z,72.45
2023-01-01T15:48:16.564Z,72.79
2023-01-01T15:50:51.851Z,72.90
2023-01-01T15:53:38.065Z,72.93
2023-01-01T15:56:13.117Z,72.92
2023-01-01T15:59:09.456Z,73.14
2023-01-01T16:01:41.109Z,73.14
2023-01-01T16:04:29.175Z,73.04
2023-01-01T16:07:00.019Z,73.22
2023-01-01T16:09:31.763Z,73.17
2023-01-01T16:12:05.286Z,73.23
2023-01-01T16:14:36.976Z,73.62
2023-01-01T16:17:06.352Z,73.70
2023-01-01T16:19:36.331Z,73.87
2023-01-01T16:22:07.305Z,73.96
2023-01-01T16:24:37.293Z,74.09
2023-01-01T16:27:06.805Z,74.09
2023-01-01T16:29:43.216Z,74.25
2023-01-01T16:32:20.615Z,74.19
2023-01-01T16:34:51.342Z,74.29
2023-01-01T16:37:23.095Z,74.23
2023-01-01T16:39:55.646Z,74.10
2023-01-01T16:42:25.411Z,74.12
2023-01-01T16:44:55.433Z,73.95
2023-01-01T16:47:25.250Z,74.02
2023-01-01T16:49:54.756Z,74.25
2023-01-01T16:52:24.076Z,74.24
2023-01-01T16:54:53.868Z,74.29
2023-01-01T16:57:23.586Z,74.53
2023-01-01T16:59:52.457Z,74.54
2023-01-01T17:02:22.043Z,74.69
2023-01-01T17:04:51.182Z,74.69
2023-01-01T17:07:20.457Z,74.65
2023-01-01T17:09:49.501Z,74.78
2023-01-01T17:12:18.451Z,75.00
2023-01-01T17:14:47.433Z,75.17
2023-01-01T17:17:17.250Z,75.22
2023-01-01T17:19:46.141Z,75.36
2023-01-01T17:22:16.643Z,75.46
2023-01-01T17:24:47.821Z,75.58
2023-01-01T17:27:17.639Z,75.72
2023-01-01T17:29:47.100Z,75.95
2023-01-01T17:32:16.565Z,76.12
2023-01-01T17:34:47.052Z,76.25
2023-01-01T17:37:16.051Z,76.36
2023-01-01T17:39:46.438Z,76.44
2023-01-01T17:42:17.652Z,76.49
2023-01-01T17:44:46.920Z,76.59
2023-01-01T17:47:20.448Z,76.49
2023-01-01T17:49:50.604Z,76.62
2023-01-01T17:52:22.123Z,76.60
2023-01-01T17:54:52.256Z,76.60
2023-01-01T17:57:21.640Z,76.69
2023-01-01T17:59:53.509Z,76.85
2023-01-01T18:02:23.220Z,76.78
2023-01-01T18:04:53.421Z,76.95
2023-01-01T18:07:24.941Z,77.02
2023-01-01T18:09:56.011Z,77.10
2023-01-01T18:12:25.291Z,77.11
2023-01-01T18:14:54.576Z,77.28
2023-01-01T18:17:23.506Z,77.39
2023-01-01T18:19:52.702Z,77.34
2023-01-01T18:22:22.863Z,77.35
2023-01-01T18:24:51.903Z,77.55
2023-01-01T18:27:23.378Z,77.50
2023-01-01T18:29:53.803Z,77.49
2023-01-01T18:32:24.672Z,77.47
2023-01-01T18:34:54.329Z,77.42
2023-01-01T18:37:27.951Z,77.41
2023-01-01T18:40:00.004Z,77.29
2023-01-01T18:42:42.686Z,77.21
2023-01-01T18:45:23.209Z,77.00
2023-01-01T18:47:53.597Z,76.91
2023-01-01T18:50:26.553Z,76.83
2023-01-01T18:53:15.039Z,76.90
2023-01-01T18:55:43.838Z,76.82
2023-01-01T18:58:19.038Z,76.93
2023-01-01T19:00:50.329Z,77.08
2023-01-01T19:03:39.034Z,77.42
2023-01-01T19:06:32.568Z,77.53
2023-01-01T19:09:27.870Z,77.79
2023-01-01T19:12:09.917Z,77.98
2023-01-01T19:14:39.029Z,78.17
2023-01-01T19:17:21.637Z,78.31
2023-01-01T19:19:52.815Z,78.55
2023-01-01T19:22:32.847Z,78.84
2023-01-01T19:25:07.130Z,79.07
2023-01-01T19:27:41.497Z,79.30
2023-01-01T19:30:23.904Z,79.52
2023-01-01T19:32:55.477Z,79.75
2023-01-01T19:35:25.473Z,79.83
2023-01-01T19:37:55.147Z,80.00
2023-01-01T19:40:25.278Z,80.31
2023-01-01T19:42:56.542Z,80.30
2023-01-01T19:45:26.115Z,80.47
2023-01-01T19:47:56.247Z,80.52
2023-01-01T19:50:27.799Z,80.53
2023-01-01T19:52:58.513Z,80.66
2023-01-01T19:55:29.402Z,80.89
2023-01-01T19:58:00.853Z,81.05
2023-01-01T20:00:31.557Z,81.32
2023-01-01T20:03:34.542Z,81.20
2023-01-01T20:05:54.643Z,81.33
2023-01-01T20:08:25.148Z,81.40
2023-01-01T20:10:57.024Z,81.50
2023-01-01T20:13:29.557Z,81.47
2023-01-01T20:15:59.872Z,81.45
2023-01-01T20:18:30.694Z,81.54
2023-01-01T20:21:26.598Z,81.51
2023-01-01T20:23:59.038Z,81.58
2023-01-01T20:26:29.633Z,81.65
2023-01-01T20:29:21.596Z,81.76
2023-01-01T20:31:55.187Z,81.68
2023-01-01T20:34:28.057Z,81.92
2023-01-01T20:37:18.481Z,81.88
2023-01-01T20:39:48.806Z,82.07
2023-01-01T20:42:23.149Z,81.94
2023-01-01T20:44:54.051Z,81.97
2023-01-01T20:47:26.148Z,81.94
2023-01-01T20:49:59.425Z,82.06
2023-01-01T20:52:32.284Z,81.90
2023-01-01T20:55:05.911Z,81.86
2023-01-01T20:57:37.473Z,81.96
2023-01-01T21:00:12.062Z,82.01
2023-01-01T21:02:44.772Z,82.01
2023-01-01T21:05:15.199Z,82.36
2023-01-01T21:07:45.610Z,82.43
2023-01-01T21:10:15.890Z,82.49
2023-01-01T21:12:47.943Z,82.57
2023-01-01T21:15:20.714Z,82.47
2023-01-01T21:17:53.262Z,82.35
2023-01-01T21:20:23.466Z,82.43
2023-01-01T21:22:54.221Z,82.54
2023-01-01T21:28:20.052Z,82.68
2023-01-01T21:30:54.269Z,82.75
2023-01-01T21:33:31.648Z,82.90
2023-01-01T21:36:07.994Z,83.03
2023-01-01T21:38:36.502Z,83.22
2023-01-01T21:41:33.967Z,83.63
2023-01-01T21:44:02.837Z,83.84
2023-01-01T21:46:34.840Z,83.98
2023-01-01T21:49:03.407Z,83.99
2023-01-01T21:51:33.623Z,84.29
2023-01-01T21:54:12.078Z,84.34
2023-01-01T21:56:50.345Z,84.40
2023-01-01T21:59:27.794Z,84.29
2023-01-01T22:02:06.714Z,84.17
2023-01-01T22:04:49.585Z,84.44
2023-01-01T22:07:57.499Z,84.44
2023-01-01T22:10:36.727Z,84.58
2023-01-01T22:13:15.252Z,84.97
2023-01-01T22:15:46.157Z,85.17
2023-01-01T22:18:14.742Z,85.56
2023-01-01T22:20:45.469Z,85.44
2023-01-01T22:23:19.899Z,85.52
2023-01-01T22:25:48.578Z,85.57
2023-01-01T22:28:19.928Z,85.54
2023-01-01T22:30:50.549Z,85.68
2023-01-01T22:33:23.435Z,85.64
2023-01-01T22:35:58.214Z,85.83
2023-01-01T22:38:32.514Z,85.70
2023-01-01T22:41:01.987Z,85.88
2023-01-01T22:43:35.772Z,85.84
2023-01-01T22:46:18.453Z,85.90
2023-01-01T22:48:54.252Z,85.74
2023-01-01T22:51:35.760Z,85.79
2023-01-01T22:54:05.684Z,85.76
2023-01-01T22:56:35.788Z,85.73
2023-01-01T22:59:05.410Z,85.61
2023-01-01T23:01:34.252Z,85.43
2023-01-01T23:04:02.881Z,85.30
2023-01-01T23:06:32.902Z,85.17
2023-01-01T23:09:01.563Z,85.15
2023-01-01T23:11:30.203Z,85.02
2023-01-01T23:14:17.674Z,84.96
2023-01-01T23:16:46.385Z,84.81
2023-01-01T23:19:15.461Z,84.75
2023-01-01T23:21:44.264Z,84.60
2023-01-01T23:24:16.426Z,84.38
2023-01-01T23:26:46.030Z,84.33
2023-01-01T23:29:15.250Z,84.34
2023-01-01T23:31:45.207Z,84.40
2023-01-01T23:34:14.069Z,84.09
2023-01-01T23:36:45.062Z,84.01
2023-01-01T23:39:13.960Z,83.82
2023-01-01T23:41:42.557Z,83.64
2023-01-01T23:44:11.468Z,83.70
2023-01-01T23:46:40.477Z,83.72
2023-01-01T23:49:09.231Z,83.63
2023-01-01T23:51:40.223Z,83.67
2023-01-01T23:54:08.761Z,83.50
2023-01-01T23:56:37.420Z,83.31
2023-01-01T23:59:06.239Z,83.23
