createdAt,value
2018-12-12T16:42:33.039Z,5.60
2018-12-12T16:45:13.293Z,5.50
2018-12-12T16:47:54.818Z,5.50
2018-12-12T16:50:50.040Z,5.50
2018-12-12T16:53:27.764Z,5.40
2018-12-12T16:56:01.737Z,5.30
2018-12-12T16:58:35.531Z,5.30
2018-12-12T17:01:12.805Z,5.30
2018-12-12T17:03:51.426Z,5.30
2018-12-12T17:06:31.451Z,5.30
2018-12-12T17:09:09.945Z,5.30
2018-12-12T17:11:44.103Z,5.30
2018-12-12T17:14:21.643Z,5.30
2018-12-12T17:16:55.694Z,5.30
2018-12-12T17:19:32.314Z,5.30
2018-12-12T17:22:08.140Z,5.40
2018-12-12T17:24:42.106Z,5.40
2018-12-12T17:27:16.970Z,5.40
2018-12-12T17:29:53.903Z,5.30
2018-12-12T17:32:27.694Z,5.30
2018-12-12T17:35:08.849Z,5.30
2018-12-12T17:37:42.472Z,5.30
2018-12-12T17:40:20.855Z,5.30
2018-12-12T17:43:02.459Z,5.20
2018-12-12T17:45:35.918Z,5.20
2018-12-12T17:48:16.554Z,5.20
2018-12-12T17:50:51.401Z,5.20
2018-12-12T17:56:29.918Z,5.10
2018-12-12T17:59:16.666Z,5.00
2018-12-12T18:01:55.502Z,5.00
2018-12-12T18:04:40.116Z,5.00
2018-12-12T18:07:25.154Z,4.90
2018-12-12T18:13:12.266Z,4.90
2018-12-12T18:15:47.773Z,4.80
2018-12-12T18:18:21.827Z,4.80
2018-12-12T18:20:56.729Z,4.80
2018-12-12T18:23:31.216Z,4.80
2018-12-12T18:26:06.014Z,4.80
2018-12-12T18:28:40.298Z,4.80
2018-12-12T18:31:13.921Z,4.80
2018-12-12T18:33:50.126Z,4.80
2018-12-12T18:36:25.937Z,4.70
2018-12-12T18:39:03.240Z,4.70
2018-12-12T18:41:51.713Z,4.70
2018-12-12T18:44:26.292Z,4.70
2018-12-12T18:47:03.388Z,4.70
2018-12-12T18:49:40.929Z,4.70
2018-12-12T18:52:29.568Z,4.60
2018-12-12T18:55:09.778Z,4.60
2018-12-12T18:57:54.283Z,4.60
2018-12-12T19:00:44.170Z,4.60
2018-12-12T19:03:26.368Z,4.60
2018-12-12T19:06:05.676Z,4.60
2018-12-12T19:08:46.004Z,4.60
2018-12-12T19:11:32.280Z,4.60
2018-12-12T19:14:11.945Z,4.60
2018-12-12T19:16:50.639Z,4.50
2018-12-12T19:19:41.783Z,4.50
2018-12-12T19:22:14.370Z,4.50
2018-12-12T19:24:56.839Z,4.40
2018-12-12T19:27:36.510Z,4.30
2018-12-12T19:30:14.712Z,4.30
2018-12-12T19:32:56.129Z,4.20
2018-12-12T19:35:39.534Z,4.20
2018-12-12T19:41:15.464Z,4.10
2018-12-12T19:43:53.710Z,4.10
2018-12-12T19:46:28.431Z,4.00
2018-12-12T19:49:12.442Z,4.00
2018-12-12T19:51:48.858Z,4.00
2018-12-12T19:54:27.969Z,4.00
2018-12-12T19:57:02.946Z,4.00
2018-12-12T19:59:39.353Z,3.90
2018-12-12T20:02:19.651Z,3.90
2018-12-12T20:05:02.372Z,3.80
2018-12-12T20:07:37.552Z,3.80
2018-12-12T20:10:21.510Z,3.80
2018-12-12T20:12:57.010Z,3.90
2018-12-12T20:18:43.784Z,4.00
2018-12-12T20:24:20.261Z,4.00
2018-12-12T20:26:58.811Z,4.00
2018-12-12T20:29:35.483Z,4.00
2018-12-12T20:32:21.014Z,4.00
2018-12-12T20:35:00.108Z,4.00
2018-12-12T20:37:34.054Z,4.00
2018-12-12T20:42:52.859Z,4.00
2018-12-12T20:45:30.505Z,4.10
2018-12-12T20:48:08.998Z,4.10
2018-12-12T20:50:45.213Z,4.10
2018-12-12T20:53:19.491Z,4.10
2018-12-12T20:55:55.008Z,4.20
2018-12-12T21:03:38.972Z,4.20
2018-12-12T21:14:03.000Z,4.10
2018-12-12T21:19:53.213Z,4.00
2018-12-12T21:22:40.695Z,3.90
2018-12-12T21:25:21.011Z,3.90
2018-12-12T21:28:04.757Z,3.90
2018-12-12T21:30:53.557Z,3.90
2018-12-12T21:33:33.558Z,3.90
2018-12-12T21:36:15.414Z,4.00
2018-12-12T21:42:04.318Z,4.00
2018-12-12T21:44:49.520Z,4.10
2018-12-12T22:06:07.499Z,4.00
2018-12-12T22:08:44.091Z,4.00
2018-12-12T22:11:18.473Z,4.00
2018-12-12T22:13:52.067Z,4.00
2018-12-12T22:19:28.749Z,3.90
2018-12-12T22:22:02.198Z,3.90
2018-12-12T22:24:36.641Z,3.90
