createdAt,value
2018-01-25T20:55:37.371Z,24.43
2018-01-25T20:58:23.186Z,22.10
2018-01-25T21:00:51.938Z,21.37
2018-01-25T21:03:20.556Z,21.23
2018-01-25T21:05:49.235Z,20.97
2018-01-25T21:08:18.451Z,21.23
2018-01-25T21:10:47.375Z,20.33
2018-01-25T21:13:16.323Z,23.27
2018-01-25T21:15:45.328Z,46.80
2018-01-25T21:18:14.365Z,32.95
2018-01-25T21:20:43.091Z,27.90
2018-01-25T21:23:12.196Z,20.25
2018-01-25T21:25:41.316Z,23.40
2018-01-25T21:28:10.415Z,28.33
2018-01-25T21:30:39.406Z,21.95
2018-01-25T21:33:08.337Z,24.02
2018-01-25T21:35:36.964Z,25.93
2018-01-25T21:38:06.235Z,41.75
2018-01-25T21:40:35.176Z,33.92
2018-01-25T21:43:04.119Z,29.17
2018-01-25T21:45:33.111Z,21.87
2018-01-25T21:48:02.071Z,22.40
2018-01-25T21:50:31.009Z,20.35
2018-01-25T21:53:00.057Z,22.67
2018-01-25T21:55:29.016Z,31.08
2018-01-25T21:57:58.014Z,37.10
2018-01-25T22:00:27.017Z,45.55
2018-01-25T22:02:55.960Z,44.28
2018-01-25T22:05:25.391Z,47.73
2018-01-25T22:07:54.427Z,46.78
2018-01-25T22:10:23.376Z,50.25
2018-01-25T22:12:52.153Z,58.50
2018-01-25T22:15:21.168Z,50.73
2018-01-25T22:17:50.378Z,50.83
2018-01-25T22:20:19.501Z,68.25
2018-01-25T22:22:48.219Z,52.17
2018-01-25T22:25:16.866Z,46.63
2018-01-25T22:27:45.807Z,44.80
2018-01-25T22:30:14.789Z,44.03
2018-01-25T22:32:43.695Z,41.00
2018-01-25T22:35:12.668Z,40.22
2018-01-25T22:37:41.655Z,41.20
2018-01-25T22:40:10.644Z,41.58
2018-01-25T22:42:39.542Z,42.60
2018-01-25T22:45:08.342Z,46.07
2018-01-25T22:47:37.349Z,49.55
2018-01-25T22:50:06.278Z,49.35
2018-01-25T22:52:35.270Z,44.28
2018-01-25T22:55:04.003Z,43.15
2018-01-25T22:57:32.839Z,47.20
2018-01-25T23:00:01.823Z,44.92
2018-01-25T23:02:32.390Z,48.03
2018-01-25T23:05:02.276Z,70.32
2018-01-25T23:07:31.200Z,85.25
2018-01-25T23:09:59.898Z,68.18
2018-01-25T23:12:28.882Z,47.62
2018-01-25T23:14:57.535Z,40.43
2018-01-25T23:17:26.740Z,41.88
2018-01-25T23:19:55.925Z,41.90
2018-01-25T23:22:24.719Z,41.37
2018-01-25T23:24:55.163Z,41.17
2018-01-25T23:27:25.857Z,40.33
2018-01-25T23:29:54.513Z,41.53
2018-01-25T23:32:23.752Z,60.35
2018-01-25T23:34:53.231Z,85.65
2018-01-25T23:37:23.926Z,61.15
2018-01-25T23:41:24.727Z,42.03
2018-01-25T23:43:55.622Z,59.15
2018-01-25T23:46:24.512Z,67.63
2018-01-25T23:48:53.178Z,92.70
2018-01-25T23:51:22.188Z,87.53
2018-01-25T23:53:51.187Z,57.47
2018-01-25T23:56:20.212Z,50.55
2018-01-25T23:58:49.561Z,54.27
