createdAt,value
2018-10-02T00:06:21.209Z,62.40
2018-10-02T00:16:24.431Z,62.80
2018-10-02T00:26:27.661Z,63.50
2018-10-02T00:36:30.932Z,63.60
2018-10-02T00:46:34.169Z,63.40
2018-10-02T00:56:37.422Z,63.40
2018-10-02T01:06:40.730Z,63.40
2018-10-02T01:16:44.224Z,63.70
2018-10-02T01:26:47.465Z,63.70
2018-10-02T01:36:50.684Z,64.00
2018-10-02T01:46:53.957Z,64.50
2018-10-02T01:56:57.205Z,64.40
2018-10-02T02:07:00.452Z,64.70
2018-10-02T02:17:03.676Z,65.10
2018-10-02T02:27:06.908Z,65.40
2018-10-02T02:37:10.136Z,65.60
2018-10-02T02:47:18.520Z,65.80
2018-10-02T02:57:21.771Z,65.70
2018-10-02T03:07:25.016Z,65.90
2018-10-02T03:17:28.216Z,65.50
2018-10-02T03:27:31.453Z,65.60
2018-10-02T03:37:34.709Z,65.50
2018-10-02T03:47:37.936Z,65.60
2018-10-02T03:57:41.191Z,65.00
2018-10-02T04:07:44.425Z,65.00
2018-10-02T04:17:48.180Z,64.90
2018-10-02T04:27:51.431Z,64.80
2018-10-02T04:37:54.628Z,64.80
2018-10-02T04:47:57.916Z,64.80
2018-10-02T04:58:01.181Z,64.90
2018-10-02T05:08:04.437Z,64.70
2018-10-02T05:18:07.749Z,64.60
2018-10-02T05:28:11.256Z,65.00
2018-10-02T05:38:14.711Z,64.70
2018-10-02T05:48:17.953Z,64.60
2018-10-02T05:58:21.314Z,64.90
2018-10-02T06:08:25.147Z,64.70
2018-10-02T06:18:28.384Z,64.50
2018-10-02T06:28:31.621Z,64.40
2018-10-02T06:38:35.157Z,64.10
2018-10-02T06:48:38.196Z,64.00
2018-10-02T06:58:41.408Z,63.60
2018-10-02T07:08:44.779Z,62.90
2018-10-02T07:18:48.237Z,62.60
2018-10-02T07:28:51.609Z,62.30
2018-10-02T07:38:54.856Z,61.90
2018-10-02T07:48:58.156Z,61.70
2018-10-02T07:59:01.395Z,61.30
2018-10-02T08:09:08.024Z,59.80
2018-10-02T08:19:11.292Z,59.50
2018-10-02T08:29:14.533Z,58.80
2018-10-02T08:39:17.716Z,58.80
2018-10-02T08:49:20.953Z,58.10
2018-10-02T08:59:25.471Z,57.50
2018-10-02T09:09:28.921Z,56.90
2018-10-02T09:19:32.472Z,56.50
2018-10-02T09:29:39.938Z,56.80
2018-10-02T09:39:48.621Z,57.40
2018-10-02T09:49:51.880Z,57.80
2018-10-02T09:59:55.089Z,58.40
2018-10-02T10:09:58.352Z,59.20
2018-10-02T10:20:01.552Z,59.40
2018-10-02T10:30:04.841Z,60.00
2018-10-02T10:40:08.097Z,60.30
2018-10-02T10:50:11.389Z,60.50
2018-10-02T11:00:14.628Z,60.80
2018-10-02T11:10:18.780Z,61.30
2018-10-02T11:20:24.235Z,61.00
2018-10-02T11:30:27.743Z,60.90
2018-10-02T11:40:31.068Z,60.10
2018-10-02T11:50:35.036Z,60.10
2018-10-02T12:00:38.319Z,59.60
2018-10-02T12:10:41.505Z,58.80
2018-10-02T12:20:44.755Z,58.90
2018-10-02T12:30:47.963Z,58.50
2018-10-02T12:40:51.173Z,57.80
2018-10-02T12:50:54.391Z,56.70
2018-10-02T13:00:57.624Z,56.10
2018-10-02T13:11:00.876Z,55.80
2018-10-02T13:21:04.225Z,55.60
2018-10-02T13:31:07.449Z,54.70
2018-10-02T13:41:10.674Z,54.90
2018-10-02T13:51:14.760Z,55.10
2018-10-02T14:01:18.027Z,55.20
2018-10-02T14:11:21.316Z,55.50
2018-10-02T14:21:24.601Z,56.40
2018-10-02T14:31:28.048Z,56.90
2018-10-02T14:41:31.284Z,57.30
2018-10-02T14:51:34.662Z,57.70
2018-10-02T15:01:37.940Z,58.10
2018-10-02T15:11:41.330Z,58.70
2018-10-02T15:21:44.597Z,59.20
2018-10-02T15:31:48.029Z,59.90
2018-10-02T15:41:51.270Z,60.50
2018-10-02T15:51:54.520Z,61.20
2018-10-02T16:01:58.888Z,61.90
2018-10-02T16:12:02.204Z,62.10
2018-10-02T16:22:05.683Z,62.10
2018-10-02T16:32:09.046Z,62.30
2018-10-02T16:42:12.289Z,62.50
2018-10-02T16:52:15.516Z,62.50
2018-10-02T17:02:18.776Z,62.90
2018-10-02T17:12:22.039Z,62.30
2018-10-02T17:22:25.280Z,62.50
2018-10-02T17:32:28.552Z,62.80
2018-10-02T17:42:32.397Z,63.10
2018-10-02T17:52:35.675Z,63.30
2018-10-02T18:02:38.971Z,63.40
2018-10-02T18:12:42.239Z,64.60
2018-10-02T18:22:45.544Z,65.20
2018-10-02T18:32:48.882Z,65.90
2018-10-02T18:42:52.165Z,66.20
2018-10-02T18:52:55.412Z,66.30
2018-10-02T19:02:58.662Z,66.50
2018-10-02T19:13:01.945Z,66.40
2018-10-02T19:23:05.223Z,66.20
2018-10-02T19:33:08.501Z,66.40
2018-10-02T19:43:11.797Z,66.40
2018-10-02T19:53:15.462Z,66.40
2018-10-02T20:03:18.770Z,66.70
2018-10-02T20:13:22.126Z,66.70
2018-10-02T20:23:25.501Z,66.90
2018-10-02T20:33:28.740Z,67.20
2018-10-02T20:43:31.997Z,67.40
2018-10-02T20:53:35.304Z,67.60
2018-10-02T21:03:38.558Z,67.60
2018-10-02T21:13:42.630Z,67.90
2018-10-02T21:23:45.860Z,68.00
2018-10-02T21:33:49.096Z,68.40
2018-10-02T21:43:52.379Z,68.40
2018-10-02T21:53:55.616Z,68.60
2018-10-02T22:03:58.890Z,68.90
2018-10-02T22:14:02.161Z,68.80
2018-10-02T22:24:05.446Z,68.90
2018-10-02T22:34:08.668Z,69.20
2018-10-02T22:44:11.978Z,69.30
2018-10-02T22:54:15.319Z,69.30
2018-10-02T23:04:18.634Z,69.50
2018-10-02T23:14:21.957Z,70.00
2018-10-02T23:24:25.272Z,70.40
2018-10-02T23:34:28.524Z,70.50
2018-10-02T23:44:31.763Z,70.50
2018-10-02T23:54:35.002Z,70.60
