createdAt,value
2018-08-09T00:01:27.137Z,9.53
2018-08-09T00:03:54.700Z,14.90
2018-08-09T00:06:22.172Z,6.63
2018-08-09T00:08:49.588Z,17.10
2018-08-09T00:11:17.004Z,19.23
2018-08-09T00:13:44.466Z,13.23
2018-08-09T00:16:11.813Z,13.87
2018-08-09T00:18:39.255Z,11.87
2018-08-09T00:21:06.678Z,10.30
2018-08-09T00:23:34.066Z,8.40
2018-08-09T00:26:01.518Z,11.70
2018-08-09T00:28:28.922Z,10.73
2018-08-09T00:30:56.419Z,9.87
2018-08-09T00:33:23.870Z,15.60
2018-08-09T00:35:51.278Z,6.43
2018-08-09T00:38:18.756Z,8.40
2018-08-09T00:40:46.214Z,14.43
2018-08-09T00:43:13.628Z,11.70
2018-08-09T00:45:41.106Z,8.67
2018-08-09T00:48:08.616Z,8.30
2018-08-09T00:50:35.993Z,8.20
2018-08-09T00:53:03.514Z,12.20
2018-08-09T00:55:30.887Z,8.37
2018-08-09T00:57:58.380Z,7.57
2018-08-09T01:00:26.663Z,12.77
2018-08-09T01:02:54.059Z,11.00
2018-08-09T01:05:21.471Z,13.20
2018-08-09T01:07:48.906Z,13.43
2018-08-09T01:10:16.246Z,10.33
2018-08-09T01:12:43.715Z,12.40
2018-08-09T01:15:11.286Z,9.20
2018-08-09T01:17:38.774Z,8.17
2018-08-09T01:20:06.468Z,8.83
2018-08-09T01:22:33.956Z,11.77
2018-08-09T01:25:01.412Z,12.27
2018-08-09T01:27:28.771Z,12.87
2018-08-09T01:29:56.299Z,18.00
2018-08-09T01:32:23.720Z,11.53
2018-08-09T01:34:51.195Z,12.37
2018-08-09T01:37:18.729Z,9.43
2018-08-09T01:39:46.215Z,10.90
2018-08-09T01:42:24.984Z,9.70
2018-08-09T01:44:52.392Z,11.47
2018-08-09T01:47:19.816Z,10.90
2018-08-09T01:49:47.209Z,10.70
2018-08-09T01:52:14.610Z,17.60
2018-08-09T01:54:42.186Z,12.47
2018-08-09T01:57:09.632Z,13.37
2018-08-09T01:59:37.068Z,12.33
2018-08-09T02:02:04.624Z,8.97
2018-08-09T02:04:32.108Z,12.17
2018-08-09T02:06:59.517Z,13.70
2018-08-09T02:09:31.711Z,11.03
2018-08-09T02:11:59.198Z,6.77
2018-08-09T02:14:26.644Z,7.73
2018-08-09T02:16:54.097Z,10.93
2018-08-09T02:19:21.572Z,13.20
2018-08-09T02:21:48.941Z,8.00
2018-08-09T02:24:16.379Z,11.40
2018-08-09T02:26:43.881Z,13.30
2018-08-09T02:29:11.384Z,14.83
2018-08-09T02:31:38.797Z,9.03
2018-08-09T02:34:06.508Z,8.93
2018-08-09T02:36:33.972Z,9.00
2018-08-09T02:39:01.424Z,10.93
2018-08-09T02:41:28.920Z,12.97
2018-08-09T02:43:56.285Z,9.73
2018-08-09T02:46:23.623Z,12.00
2018-08-09T02:48:51.067Z,8.50
2018-08-09T02:51:18.476Z,10.67
2018-08-09T02:53:45.901Z,10.17
2018-08-09T02:56:13.390Z,18.10
2018-08-09T02:58:40.784Z,14.00
2018-08-09T03:01:08.267Z,18.90
2018-08-09T03:03:35.644Z,15.20
2018-08-09T03:06:03.068Z,11.53
2018-08-09T03:08:30.502Z,14.80
2018-08-09T03:10:57.909Z,15.93
2018-08-09T03:13:25.387Z,16.13
2018-08-09T03:15:52.823Z,14.03
2018-08-09T03:18:20.229Z,9.30
2018-08-09T03:20:47.721Z,12.93
2018-08-09T03:23:15.119Z,13.60
2018-08-09T03:25:42.579Z,17.87
2018-08-09T03:28:10.002Z,12.70
2018-08-09T03:30:37.496Z,18.90
2018-08-09T03:33:05.050Z,13.90
2018-08-09T03:35:32.482Z,22.73
2018-08-09T03:37:59.939Z,12.87
2018-08-09T03:40:28.012Z,16.03
2018-08-09T03:42:55.445Z,14.70
2018-08-09T03:45:22.852Z,15.87
2018-08-09T03:47:50.393Z,13.20
2018-08-09T03:50:17.866Z,13.27
2018-08-09T03:52:45.199Z,9.47
2018-08-09T03:55:12.698Z,12.83
2018-08-09T03:57:40.046Z,15.23
2018-08-09T04:00:08.505Z,13.73
2018-08-09T04:02:35.880Z,12.53
2018-08-09T04:05:04.351Z,14.63
2018-08-09T04:07:31.777Z,11.80
2018-08-09T04:09:59.253Z,17.83
2018-08-09T04:12:26.640Z,16.63
2018-08-09T04:14:54.091Z,15.60
2018-08-09T04:17:22.000Z,8.67
2018-08-09T04:19:50.784Z,16.40
2018-08-09T04:22:18.963Z,11.77
2018-08-09T04:24:46.983Z,19.90
2018-08-09T04:27:14.386Z,11.93
2018-08-09T04:29:41.788Z,10.10
2018-08-09T04:32:09.218Z,11.27
2018-08-09T04:34:36.936Z,7.40
2018-08-09T04:37:04.828Z,10.93
2018-08-09T04:39:32.250Z,13.33
2018-08-09T04:41:59.729Z,16.83
2018-08-09T04:44:27.162Z,15.17
2018-08-09T04:46:54.545Z,13.47
2018-08-09T04:49:22.059Z,18.37
2018-08-09T04:51:49.431Z,14.13
2018-08-09T04:54:16.880Z,12.50
2018-08-09T04:56:44.308Z,13.17
2018-08-09T04:59:11.783Z,19.13
2018-08-09T05:01:39.156Z,19.30
2018-08-09T05:04:06.632Z,14.57
2018-08-09T05:06:34.042Z,8.90
2018-08-09T05:09:01.520Z,23.33
2018-08-09T05:11:29.028Z,13.27
2018-08-09T05:13:56.431Z,13.80
2018-08-09T05:16:23.836Z,24.10
2018-08-09T05:18:51.364Z,17.93
2018-08-09T05:21:18.772Z,15.60
2018-08-09T05:23:46.569Z,11.70
2018-08-09T05:26:14.044Z,14.70
2018-08-09T05:28:41.576Z,13.00
2018-08-09T05:31:08.987Z,19.20
2018-08-09T05:33:36.408Z,15.40
2018-08-09T05:36:03.828Z,15.10
2018-08-09T05:38:31.344Z,16.10
2018-08-09T05:40:58.775Z,16.37
2018-08-09T05:43:26.184Z,10.53
2018-08-09T05:45:53.606Z,26.00
2018-08-09T05:48:21.011Z,20.07
2018-08-09T05:50:48.507Z,16.10
2018-08-09T05:53:16.138Z,22.70
2018-08-09T05:55:43.552Z,20.03
2018-08-09T05:58:10.973Z,14.13
2018-08-09T06:00:38.622Z,17.70
2018-08-09T06:03:06.301Z,12.63
2018-08-09T06:05:33.818Z,12.90
2018-08-09T06:08:01.182Z,18.63
2018-08-09T06:10:28.528Z,11.90
2018-08-09T06:12:56.028Z,12.37
2018-08-09T06:15:23.511Z,18.57
2018-08-09T06:17:50.907Z,21.37
2018-08-09T06:20:18.331Z,12.23
2018-08-09T06:22:45.747Z,11.93
2018-08-09T06:25:13.265Z,12.63
2018-08-09T06:27:40.693Z,14.53
2018-08-09T06:30:08.996Z,18.00
2018-08-09T06:32:36.544Z,11.40
2018-08-09T06:35:05.554Z,21.57
2018-08-09T06:37:33.000Z,13.80
2018-08-09T06:40:00.512Z,15.13
2018-08-09T06:42:28.051Z,14.30
2018-08-09T06:44:55.429Z,13.40
2018-08-09T06:47:22.944Z,13.90
2018-08-09T06:49:50.352Z,14.43
2018-08-09T06:52:17.812Z,14.30
2018-08-09T06:54:45.245Z,11.20
2018-08-09T06:57:12.594Z,16.13
2018-08-09T06:59:39.983Z,22.30
2018-08-09T07:02:07.447Z,12.30
2018-08-09T07:04:34.936Z,23.60
2018-08-09T07:07:02.474Z,18.20
2018-08-09T07:09:29.883Z,18.30
2018-08-09T07:11:57.290Z,19.40
2018-08-09T07:14:24.795Z,13.00
2018-08-09T07:16:52.250Z,18.33
2018-08-09T07:19:19.727Z,16.60
2018-08-09T07:21:47.228Z,27.63
2018-08-09T07:24:16.597Z,18.37
2018-08-09T07:26:44.070Z,20.50
2018-08-09T07:29:11.426Z,17.53
2018-08-09T07:31:38.875Z,13.23
2018-08-09T07:34:06.311Z,14.83
2018-08-09T07:36:33.755Z,16.20
2018-08-09T07:39:01.229Z,12.80
2018-08-09T07:41:28.741Z,20.80
2018-08-09T07:43:56.165Z,15.70
2018-08-09T07:46:23.566Z,19.43
2018-08-09T07:48:51.152Z,14.60
2018-08-09T07:51:18.471Z,13.03
2018-08-09T07:53:45.917Z,75.27
2018-08-09T07:56:13.376Z,16.77
2018-08-09T07:58:40.875Z,15.87
2018-08-09T08:01:08.414Z,14.90
2018-08-09T08:03:35.863Z,24.27
2018-08-09T08:06:03.364Z,15.57
2018-08-09T08:08:30.912Z,19.77
2018-08-09T08:10:58.358Z,17.07
2018-08-09T08:13:25.811Z,15.63
2018-08-09T08:15:53.302Z,11.40
2018-08-09T08:18:20.719Z,20.30
2018-08-09T08:20:48.292Z,17.40
2018-08-09T08:23:15.596Z,16.63
2018-08-09T08:25:43.143Z,13.80
2018-08-09T08:28:10.626Z,13.00
2018-08-09T08:30:37.994Z,18.20
2018-08-09T08:33:05.413Z,17.77
2018-08-09T08:35:32.879Z,17.27
2018-08-09T08:38:00.403Z,16.07
2018-08-09T08:40:27.801Z,16.53
2018-08-09T08:42:55.362Z,18.33
2018-08-09T08:45:22.752Z,17.07
2018-08-09T08:47:50.238Z,12.50
2018-08-09T08:50:17.694Z,20.20
2018-08-09T08:52:45.154Z,12.80
2018-08-09T08:55:12.720Z,14.53
2018-08-09T08:57:40.157Z,16.20
2018-08-09T09:00:09.439Z,16.67
2018-08-09T09:02:37.136Z,20.33
2018-08-09T09:05:06.088Z,15.33
2018-08-09T09:07:33.408Z,30.70
2018-08-09T09:10:00.883Z,28.83
2018-08-09T09:12:28.335Z,14.23
2018-08-09T09:14:55.709Z,13.23
2018-08-09T09:17:23.164Z,18.93
2018-08-09T09:19:50.523Z,13.30
2018-08-09T09:22:18.058Z,10.50
2018-08-09T09:24:45.474Z,14.93
2018-08-09T09:29:39.886Z,18.00
2018-08-09T09:32:07.349Z,14.67
2018-08-09T09:34:34.809Z,11.47
2018-08-09T09:37:02.379Z,9.80
2018-08-09T09:39:29.845Z,18.00
2018-08-09T09:41:57.348Z,13.40
2018-08-09T09:44:24.886Z,17.03
2018-08-09T09:46:52.324Z,19.93
2018-08-09T09:49:19.891Z,9.50
2018-08-09T09:51:47.319Z,10.80
2018-08-09T09:54:14.816Z,11.07
2018-08-09T09:56:42.212Z,12.70
2018-08-09T09:59:09.620Z,12.17
2018-08-09T10:01:37.066Z,15.23
2018-08-09T10:04:05.473Z,12.57
2018-08-09T10:06:33.413Z,11.90
2018-08-09T10:09:00.827Z,14.23
2018-08-09T10:11:28.249Z,15.30
2018-08-09T10:13:55.692Z,14.80
2018-08-09T10:16:23.114Z,16.00
2018-08-09T10:18:50.516Z,16.07
2018-08-09T10:21:18.008Z,11.63
2018-08-09T10:23:45.497Z,8.80
2018-08-09T10:26:12.995Z,14.30
2018-08-09T10:28:40.339Z,10.00
2018-08-09T10:31:08.732Z,9.93
2018-08-09T10:33:36.074Z,11.63
2018-08-09T10:36:03.435Z,14.30
2018-08-09T10:38:30.942Z,12.27
2018-08-09T10:40:58.367Z,18.10
2018-08-09T10:43:25.845Z,13.63
2018-08-09T10:45:53.255Z,11.57
2018-08-09T10:48:20.660Z,8.00
2018-08-09T10:50:48.084Z,13.97
2018-08-09T10:53:15.580Z,13.67
2018-08-09T10:55:43.079Z,8.13
2018-08-09T10:58:10.543Z,18.60
2018-08-09T11:00:37.944Z,12.80
2018-08-09T11:03:05.401Z,10.57
2018-08-09T11:05:32.927Z,12.93
2018-08-09T11:08:00.358Z,12.97
2018-08-09T11:10:27.794Z,11.87
2018-08-09T11:12:55.251Z,8.60
2018-08-09T11:15:22.723Z,12.00
2018-08-09T11:17:50.167Z,8.70
2018-08-09T11:20:17.602Z,12.00
2018-08-09T11:22:45.066Z,13.90
2018-08-09T11:25:12.462Z,16.13
2018-08-09T11:27:39.910Z,13.57
2018-08-09T11:30:07.397Z,8.80
2018-08-09T11:32:35.204Z,14.70
2018-08-09T11:35:02.705Z,12.47
2018-08-09T11:37:30.232Z,8.57
2018-08-09T11:39:57.726Z,15.37
2018-08-09T11:42:25.144Z,15.97
2018-08-09T11:44:52.704Z,18.17
2018-08-09T11:47:20.469Z,17.20
2018-08-09T11:49:47.891Z,16.97
2018-08-09T11:52:15.334Z,7.27
2018-08-09T11:54:42.798Z,11.27
2018-08-09T11:57:10.283Z,12.90
2018-08-09T11:59:37.699Z,17.53
2018-08-09T12:02:05.226Z,9.47
2018-08-09T12:04:32.733Z,20.17
2018-08-09T12:07:00.316Z,20.07
2018-08-09T12:09:27.760Z,19.70
2018-08-09T12:11:55.229Z,30.47
2018-08-09T12:14:22.574Z,23.90
2018-08-09T12:16:49.966Z,11.40
2018-08-09T12:19:17.368Z,18.57
2018-08-09T12:21:44.773Z,13.47
2018-08-09T12:24:12.172Z,11.30
2018-08-09T12:26:39.670Z,7.93
2018-08-09T12:29:07.092Z,5.80
2018-08-09T12:31:34.556Z,18.60
2018-08-09T12:34:02.007Z,10.13
2018-08-09T12:36:29.574Z,8.47
2018-08-09T12:38:57.031Z,9.23
2018-08-09T12:41:24.531Z,6.33
2018-08-09T12:43:52.045Z,15.17
2018-08-09T12:46:19.537Z,7.97
2018-08-09T12:48:46.976Z,3.90
2018-08-09T12:51:14.570Z,11.27
2018-08-09T12:53:41.947Z,4.17
2018-08-09T12:56:09.360Z,4.57
2018-08-09T12:58:37.473Z,7.63
2018-08-09T13:01:05.102Z,5.20
2018-08-09T13:03:32.609Z,16.53
2018-08-09T13:05:59.980Z,4.47
2018-08-09T13:08:27.815Z,7.43
2018-08-09T13:10:55.301Z,6.83
2018-08-09T13:13:22.806Z,5.53
2018-08-09T13:15:50.305Z,4.63
2018-08-09T13:18:17.820Z,6.20
2018-08-09T13:20:45.230Z,6.47
2018-08-09T13:23:12.617Z,5.87
2018-08-09T13:25:40.101Z,5.57
2018-08-09T13:28:07.588Z,7.20
2018-08-09T13:30:35.055Z,7.47
2018-08-09T13:33:02.496Z,9.20
2018-08-09T13:35:30.049Z,7.10
2018-08-09T13:37:57.463Z,8.30
2018-08-09T13:40:24.914Z,10.10
2018-08-09T13:42:52.368Z,10.33
2018-08-09T13:45:19.821Z,7.57
2018-08-09T13:47:47.273Z,7.13
2018-08-09T13:50:14.733Z,11.80
2018-08-09T13:52:42.253Z,4.37
2018-08-09T13:55:11.311Z,5.77
2018-08-09T13:57:38.712Z,3.50
2018-08-09T14:00:07.968Z,7.83
2018-08-09T14:02:35.497Z,6.60
2018-08-09T14:05:03.811Z,9.27
2018-08-09T14:07:31.308Z,9.87
2018-08-09T14:09:58.828Z,9.43
2018-08-09T14:12:26.254Z,2.70
2018-08-09T14:14:53.655Z,6.57
2018-08-09T14:17:21.060Z,8.20
2018-08-09T14:19:48.486Z,3.20
2018-08-09T14:22:16.003Z,5.43
2018-08-09T14:24:43.426Z,4.30
2018-08-09T14:27:10.752Z,4.47
2018-08-09T14:29:38.261Z,5.50
2018-08-09T14:32:05.858Z,10.80
2018-08-09T14:34:33.276Z,6.30
2018-08-09T14:37:00.790Z,8.53
2018-08-09T14:39:28.175Z,4.90
2018-08-09T14:41:55.601Z,5.20
2018-08-09T14:44:22.948Z,6.43
2018-08-09T14:46:50.445Z,5.70
2018-08-09T14:49:17.924Z,3.50
2018-08-09T14:51:45.512Z,2.50
2018-08-09T14:54:12.939Z,4.80
2018-08-09T14:56:40.500Z,5.70
2018-08-09T14:59:08.059Z,3.47
2018-08-09T15:01:35.589Z,4.07
2018-08-09T15:04:03.162Z,7.63
2018-08-09T15:06:30.726Z,4.43
2018-08-09T15:08:58.289Z,10.20
2018-08-09T15:11:25.859Z,5.37
2018-08-09T15:13:53.333Z,8.50
2018-08-09T15:16:20.780Z,4.13
2018-08-09T15:18:48.299Z,11.93
2018-08-09T15:21:15.779Z,2.90
2018-08-09T15:23:43.190Z,3.80
2018-08-09T15:26:10.677Z,3.90
2018-08-09T15:28:38.217Z,6.47
2018-08-09T15:31:05.697Z,3.57
2018-08-09T15:33:33.171Z,5.10
2018-08-09T15:36:00.652Z,7.70
2018-08-09T15:38:28.086Z,3.30
2018-08-09T15:40:55.627Z,4.13
2018-08-09T15:43:23.012Z,6.00
2018-08-09T15:45:50.462Z,11.50
2018-08-09T15:48:17.948Z,2.80
2018-08-09T15:50:45.463Z,2.73
2018-08-09T15:53:12.957Z,12.97
2018-08-09T15:55:40.402Z,8.17
2018-08-09T15:58:07.871Z,10.30
2018-08-09T16:00:35.486Z,4.93
2018-08-09T16:03:02.977Z,3.40
2018-08-09T16:05:30.310Z,8.30
2018-08-09T16:07:57.823Z,4.47
2018-08-09T16:10:25.368Z,7.33
2018-08-09T16:12:52.895Z,9.70
2018-08-09T16:15:20.417Z,3.70
2018-08-09T16:17:48.559Z,6.07
2018-08-09T16:20:16.257Z,4.57
2018-08-09T16:22:44.643Z,5.50
2018-08-09T16:25:14.380Z,7.20
2018-08-09T16:27:42.116Z,4.50
2018-08-09T16:30:13.914Z,6.87
2018-08-09T16:32:41.729Z,8.27
2018-08-09T16:35:10.121Z,5.37
2018-08-09T16:37:38.000Z,4.87
2018-08-09T16:40:06.077Z,4.23
2018-08-09T16:42:33.583Z,4.73
2018-08-09T16:45:00.990Z,3.53
2018-08-09T16:47:28.402Z,3.00
2018-08-09T16:49:55.876Z,6.07
2018-08-09T16:52:23.364Z,8.80
2018-08-09T16:54:50.856Z,7.70
2018-08-09T16:57:18.351Z,5.07
2018-08-09T16:59:45.761Z,7.50
2018-08-09T17:02:13.239Z,3.33
2018-08-09T17:04:40.701Z,6.07
2018-08-09T17:07:08.156Z,5.83
2018-08-09T17:09:35.593Z,6.87
2018-08-09T17:12:03.052Z,4.73
2018-08-09T17:14:30.501Z,3.73
2018-08-09T17:16:57.998Z,3.40
2018-08-09T17:19:25.440Z,3.30
2018-08-09T17:21:52.884Z,4.40
2018-08-09T17:24:20.458Z,4.00
2018-08-09T17:26:47.893Z,4.30
2018-08-09T17:29:15.372Z,3.03
2018-08-09T17:31:42.767Z,2.87
2018-08-09T17:34:10.214Z,5.83
2018-08-09T17:36:37.673Z,6.47
2018-08-09T17:39:09.074Z,5.60
2018-08-09T17:41:36.616Z,5.07
2018-08-09T17:44:05.223Z,2.93
2018-08-09T17:46:32.600Z,2.30
2018-08-09T17:49:00.044Z,2.40
2018-08-09T17:51:27.447Z,5.37
2018-08-09T17:53:54.927Z,2.33
2018-08-09T17:56:22.556Z,3.10
2018-08-09T17:58:50.028Z,4.53
2018-08-09T18:01:17.516Z,2.70
2018-08-09T18:03:44.960Z,3.57
2018-08-09T18:06:12.440Z,3.70
2018-08-09T18:08:39.955Z,3.13
2018-08-09T18:11:07.475Z,2.10
2018-08-09T18:13:34.866Z,2.20
2018-08-09T18:16:02.474Z,5.90
2018-08-09T18:18:29.984Z,2.27
2018-08-09T18:20:57.576Z,4.20
2018-08-09T18:23:25.124Z,3.70
2018-08-09T18:25:52.626Z,3.10
2018-08-09T18:28:20.176Z,3.67
2018-08-09T18:30:47.667Z,2.30
2018-08-09T18:33:15.136Z,4.60
2018-08-09T18:35:42.597Z,5.13
2018-08-09T18:38:10.136Z,2.53
2018-08-09T18:40:37.627Z,1.43
2018-08-09T18:43:05.184Z,2.67
2018-08-09T18:45:32.756Z,1.80
2018-08-09T18:48:00.132Z,2.13
2018-08-09T18:50:28.768Z,2.20
2018-08-09T18:52:56.736Z,2.73
2018-08-09T18:55:24.305Z,3.80
2018-08-09T18:57:52.366Z,3.57
2018-08-09T19:00:24.803Z,2.33
2018-08-09T19:02:52.543Z,2.40
2018-08-09T19:05:20.106Z,3.00
2018-08-09T19:07:47.767Z,1.47
2018-08-09T19:10:24.720Z,2.10
2018-08-09T19:12:52.348Z,1.87
2018-08-09T19:15:19.980Z,3.53
2018-08-09T19:17:47.701Z,3.17
2018-08-09T19:20:32.658Z,2.37
2018-08-09T19:23:00.732Z,3.33
2018-08-09T19:25:28.554Z,1.93
2018-08-09T19:27:56.410Z,2.80
2018-08-09T19:30:25.727Z,3.10
2018-08-09T19:32:53.527Z,7.53
2018-08-09T19:35:21.929Z,2.50
2018-08-09T19:37:49.801Z,2.00
2018-08-09T19:40:20.027Z,4.60
2018-08-09T19:42:47.713Z,2.53
2018-08-09T19:45:16.379Z,1.43
2018-08-09T19:47:43.883Z,1.70
2018-08-09T19:50:13.515Z,1.90
2018-08-09T19:52:40.951Z,1.47
2018-08-09T19:55:10.255Z,1.97
2018-08-09T19:57:37.974Z,3.40
2018-08-09T20:00:07.223Z,1.73
2018-08-09T20:02:34.793Z,2.13
2018-08-09T20:05:02.256Z,4.67
2018-08-09T20:07:29.921Z,1.90
2018-08-09T20:09:57.474Z,2.47
2018-08-09T20:12:25.014Z,3.17
2018-08-09T20:14:52.499Z,1.37
2018-08-09T20:17:20.029Z,3.10
2018-08-09T20:19:47.438Z,1.50
2018-08-09T20:22:17.070Z,1.50
2018-08-09T20:24:44.936Z,1.87
2018-08-09T20:27:12.678Z,1.13
2018-08-09T20:29:40.127Z,2.57
2018-08-09T20:32:07.549Z,1.77
2018-08-09T20:34:35.067Z,1.60
2018-08-09T20:37:02.809Z,1.53
2018-08-09T20:39:30.365Z,2.50
2018-08-09T20:41:58.033Z,3.00
2018-08-09T20:44:25.534Z,1.87
2018-08-09T20:46:53.000Z,2.93
2018-08-09T20:49:20.580Z,1.70
2018-08-09T20:51:48.602Z,2.80
2018-08-09T20:54:16.240Z,2.27
2018-08-09T20:56:43.746Z,2.60
2018-08-09T20:59:11.176Z,1.60
2018-08-09T21:01:38.668Z,1.83
2018-08-09T21:04:06.868Z,3.03
2018-08-09T21:06:34.322Z,1.90
2018-08-09T21:09:01.830Z,1.50
2018-08-09T21:11:29.279Z,3.70
2018-08-09T21:13:56.700Z,3.27
2018-08-09T21:16:24.133Z,3.80
2018-08-09T21:18:51.858Z,1.77
2018-08-09T21:21:19.318Z,5.53
2018-08-09T21:23:46.796Z,2.63
2018-08-09T21:26:14.233Z,3.43
2018-08-09T21:28:41.647Z,2.70
2018-08-09T21:31:09.167Z,2.20
2018-08-09T21:33:36.618Z,2.13
2018-08-09T21:36:04.181Z,2.00
2018-08-09T21:38:31.906Z,1.47
2018-08-09T21:40:59.541Z,3.10
2018-08-09T21:43:27.059Z,2.13
2018-08-09T21:45:54.578Z,2.43
2018-08-09T21:48:22.010Z,1.70
2018-08-09T21:50:49.544Z,2.13
2018-08-09T21:53:16.953Z,1.70
2018-08-09T21:55:44.465Z,1.47
2018-08-09T21:58:12.044Z,1.63
2018-08-09T22:00:51.664Z,2.20
2018-08-09T22:03:21.257Z,1.50
2018-08-09T22:05:54.663Z,2.80
2018-08-09T22:08:27.945Z,1.73
2018-08-09T22:11:01.579Z,1.30
2018-08-09T22:13:34.781Z,1.37
2018-08-09T22:16:08.447Z,7.60
2018-08-09T22:18:41.540Z,1.00
2018-08-09T22:21:14.576Z,0.90
2018-08-09T22:23:42.349Z,1.10
2018-08-09T22:26:10.449Z,2.73
2018-08-09T22:28:37.933Z,1.27
2018-08-09T22:31:05.517Z,1.13
2018-08-09T22:33:33.427Z,2.83
2018-08-09T22:36:00.939Z,2.93
2018-08-09T22:38:28.911Z,2.20
2018-08-09T22:40:56.398Z,1.00
2018-08-09T22:43:23.843Z,1.27
2018-08-09T22:45:51.348Z,4.40
2018-08-09T22:48:18.885Z,1.53
2018-08-09T22:50:46.360Z,1.57
2018-08-09T22:53:14.631Z,1.10
2018-08-09T22:55:42.284Z,1.67
2018-08-09T22:58:09.827Z,1.43
2018-08-09T23:00:37.268Z,1.20
2018-08-09T23:03:08.032Z,0.93
2018-08-09T23:05:36.109Z,1.33
2018-08-09T23:08:04.472Z,0.90
2018-08-09T23:10:32.007Z,1.30
2018-08-09T23:12:59.452Z,1.83
2018-08-09T23:15:26.888Z,0.90
2018-08-09T23:17:54.270Z,4.63
2018-08-09T23:20:21.698Z,0.80
2018-08-09T23:22:49.123Z,1.27
2018-08-09T23:25:16.491Z,0.87
2018-08-09T23:27:45.444Z,0.87
2018-08-09T23:30:12.959Z,1.10
2018-08-09T23:32:40.384Z,3.77
2018-08-09T23:35:09.348Z,1.03
2018-08-09T23:37:36.827Z,1.23
2018-08-09T23:40:05.384Z,1.10
2018-08-09T23:42:33.342Z,0.80
2018-08-09T23:45:00.717Z,0.70
2018-08-09T23:47:28.096Z,0.73
2018-08-09T23:49:55.528Z,1.03
2018-08-09T23:52:23.043Z,2.20
2018-08-09T23:54:50.493Z,0.80
2018-08-09T23:57:18.187Z,0.97
2018-08-09T23:59:45.580Z,0.60
