createdAt,value
2023-03-05T06:46:28.049Z,0.50
2023-03-05T06:47:32.600Z,0.85
2023-03-05T06:48:35.258Z,0.60
2023-03-05T06:49:38.088Z,0.68
2023-03-05T06:50:40.198Z,0.70
2023-03-05T06:52:44.422Z,0.55
2023-03-05T06:53:49.305Z,0.57
2023-03-05T06:54:51.585Z,0.50
2023-03-05T06:55:53.893Z,0.68
2023-03-05T06:56:55.841Z,0.50
2023-03-05T06:57:57.742Z,0.63
2023-03-05T06:58:59.779Z,0.68
2023-03-05T07:00:01.715Z,0.60
2023-03-05T07:01:08.785Z,0.77
2023-03-05T07:02:13.693Z,0.60
2023-03-05T07:03:15.912Z,0.38
2023-03-05T07:04:17.992Z,0.52
2023-03-05T07:05:20.047Z,0.70
2023-03-05T07:06:22.784Z,0.70
2023-03-05T07:07:24.797Z,0.70
2023-03-05T07:08:26.647Z,0.40
2023-03-05T07:09:28.618Z,0.30
2023-03-05T07:10:30.727Z,0.40
2023-03-05T07:11:33.441Z,0.60
2023-03-05T07:12:35.857Z,0.50
2023-03-05T07:13:37.968Z,0.35
2023-03-05T07:14:39.970Z,0.57
2023-03-05T07:15:43.765Z,0.30
2023-03-05T07:16:45.721Z,0.40
2023-03-05T07:17:47.678Z,0.45
2023-03-05T07:18:50.309Z,0.40
2023-03-05T07:19:52.666Z,0.50
2023-03-05T07:20:55.502Z,0.47
2023-03-05T07:21:57.393Z,0.52
2023-03-05T07:22:59.364Z,0.40
2023-03-05T07:24:03.151Z,0.30
2023-03-05T07:25:05.831Z,0.60
2023-03-05T07:26:07.838Z,0.60
2023-03-05T07:27:09.820Z,0.50
2023-03-05T07:28:11.853Z,0.40
2023-03-05T07:29:13.723Z,0.55
2023-03-05T07:30:16.050Z,0.40
2023-03-05T07:31:22.819Z,0.63
2023-03-05T07:32:24.780Z,0.55
2023-03-05T07:33:27.574Z,0.52
2023-03-05T07:34:29.558Z,0.50
2023-03-05T07:39:40.785Z,0.77
2023-03-05T07:40:42.757Z,0.95
2023-03-05T07:41:45.441Z,0.50
2023-03-05T07:42:47.359Z,0.55
2023-03-05T07:43:52.414Z,0.60
2023-03-05T07:44:54.276Z,0.60
2023-03-05T07:45:56.245Z,0.60
2023-03-05T07:46:58.114Z,1.00
2023-03-05T07:48:00.169Z,0.93
2023-03-05T07:49:02.557Z,0.75
2023-03-05T07:50:04.987Z,0.88
2023-03-05T07:51:11.132Z,1.48
2023-03-05T07:52:13.105Z,0.95
2023-03-05T12:57:57.656Z,2.00
2023-03-05T12:59:02.902Z,1.98
2023-03-05T13:00:22.906Z,2.10
