createdAt,value
2018-06-25T00:00:54.259Z,100.0
2018-06-25T00:01:55.242Z,100.0
2018-06-25T00:02:56.043Z,100.0
2018-06-25T00:03:56.845Z,100.0
2018-06-25T00:04:57.628Z,100.0
2018-06-25T00:05:58.457Z,100.0
2018-06-25T00:06:59.272Z,100.0
2018-06-25T00:08:00.094Z,100.0
2018-06-25T00:09:01.071Z,100.0
2018-06-25T00:10:02.091Z,100.0
2018-06-25T00:11:03.069Z,100.0
2018-06-25T00:12:04.069Z,100.0
2018-06-25T00:13:05.150Z,100.0
2018-06-25T00:14:06.132Z,100.0
2018-06-25T00:15:06.913Z,100.0
2018-06-25T00:16:07.721Z,100.0
2018-06-25T00:17:08.535Z,100.0
2018-06-25T00:18:09.361Z,100.0
2018-06-25T00:19:10.196Z,100.0
2018-06-25T00:20:11.000Z,100.0
2018-06-25T00:21:11.767Z,100.0
2018-06-25T00:23:28.409Z,100.0
2018-06-25T00:24:29.371Z,100.0
2018-06-25T00:25:30.149Z,100.0
2018-06-25T00:26:31.133Z,100.0
2018-06-25T00:27:32.130Z,100.0
2018-06-25T00:28:33.084Z,100.0
2018-06-25T00:29:34.028Z,100.0
2018-06-25T00:30:35.043Z,100.0
2018-06-25T00:31:35.812Z,100.0
2018-06-25T00:32:36.569Z,100.0
2018-06-25T00:33:37.397Z,100.0
2018-06-25T00:34:38.816Z,100.0
2018-06-25T00:35:39.590Z,100.0
2018-06-25T00:36:40.374Z,100.0
2018-06-25T00:37:41.170Z,100.0
2018-06-25T00:38:41.952Z,100.0
2018-06-25T00:39:42.790Z,100.0
2018-06-25T00:40:43.786Z,100.0
2018-06-25T00:41:44.837Z,100.0
2018-06-25T00:42:45.787Z,100.0
2018-06-25T00:43:46.738Z,100.0
2018-06-25T00:44:47.712Z,100.0
2018-06-25T00:45:48.652Z,100.0
2018-06-25T00:46:49.646Z,100.0
2018-06-25T00:47:50.437Z,100.0
2018-06-25T00:48:51.249Z,100.0
2018-06-25T00:49:52.283Z,100.0
2018-06-25T00:50:53.122Z,100.0
2018-06-25T00:51:54.065Z,100.0
2018-06-25T00:52:54.985Z,100.0
2018-06-25T00:53:55.980Z,100.0
2018-06-25T00:54:57.100Z,100.0
2018-06-25T00:55:58.308Z,100.0
2018-06-25T00:56:59.387Z,100.0
2018-06-25T00:58:00.711Z,100.0
2018-06-25T00:59:01.475Z,100.0
2018-06-25T01:00:02.772Z,100.0
2018-06-25T01:01:03.631Z,100.0
2018-06-25T01:02:04.464Z,100.0
2018-06-25T01:04:20.818Z,100.0
2018-06-25T01:05:21.605Z,100.0
2018-06-25T01:06:22.511Z,100.0
2018-06-25T01:07:23.386Z,100.0
2018-06-25T01:08:24.254Z,100.0
2018-06-25T01:09:25.064Z,100.0
2018-06-25T01:10:26.254Z,100.0
2018-06-25T01:11:27.253Z,100.0
2018-06-25T01:12:28.270Z,100.0
2018-06-25T01:13:29.415Z,100.0
2018-06-25T01:14:30.435Z,100.0
2018-06-25T01:15:31.816Z,100.0
2018-06-25T01:16:32.629Z,100.0
2018-06-25T01:17:33.489Z,100.0
2018-06-25T01:18:34.720Z,100.0
2018-06-25T01:19:35.501Z,100.0
2018-06-25T01:20:36.448Z,100.0
2018-06-25T01:21:37.271Z,100.0
2018-06-25T01:22:38.551Z,100.0
2018-06-25T01:23:39.651Z,100.0
2018-06-25T01:24:40.813Z,100.0
2018-06-25T01:25:41.815Z,100.0
2018-06-25T01:26:42.582Z,100.0
2018-06-25T01:27:43.824Z,100.0
2018-06-25T01:28:44.598Z,100.0
2018-06-25T01:29:45.511Z,100.0
2018-06-25T01:30:46.494Z,100.0
2018-06-25T01:31:47.265Z,100.0
2018-06-25T01:32:48.717Z,100.0
2018-06-25T01:33:49.673Z,100.0
2018-06-25T01:34:50.768Z,100.0
2018-06-25T01:35:51.808Z,100.0
2018-06-25T01:36:53.170Z,100.0
2018-06-25T01:37:54.023Z,100.0
2018-06-25T01:38:55.271Z,100.0
2018-06-25T01:39:56.132Z,100.0
2018-06-25T01:40:57.187Z,100.0
2018-06-25T01:41:58.020Z,100.0
2018-06-25T01:42:58.826Z,100.0
2018-06-25T01:43:59.760Z,100.0
2018-06-25T01:45:00.950Z,100.0
2018-06-25T01:46:02.094Z,100.0
2018-06-25T01:47:03.032Z,100.0
2018-06-25T01:48:03.970Z,100.0
2018-06-25T01:49:04.724Z,100.0
2018-06-25T01:50:05.507Z,100.0
2018-06-25T01:51:06.583Z,100.0
2018-06-25T01:52:07.361Z,100.0
2018-06-25T01:53:08.143Z,100.0
2018-06-25T01:54:08.913Z,100.0
2018-06-25T01:55:09.859Z,100.0
2018-06-25T01:56:10.908Z,100.0
2018-06-25T01:57:11.890Z,100.0
2018-06-25T01:58:12.693Z,100.0
2018-06-25T01:59:13.627Z,100.0
2018-06-25T02:00:14.600Z,100.0
2018-06-25T02:01:15.404Z,100.0
2018-06-25T02:02:16.172Z,100.0
2018-06-25T02:03:17.016Z,100.0
2018-06-25T02:04:18.242Z,100.0
2018-06-25T02:05:19.191Z,100.0
2018-06-25T02:06:20.112Z,100.0
2018-06-25T02:07:20.884Z,100.0
2018-06-25T02:08:22.169Z,100.0
2018-06-25T02:09:22.942Z,100.0
2018-06-25T02:10:23.919Z,100.0
2018-06-25T02:11:24.872Z,100.0
2018-06-25T02:12:25.793Z,100.0
2018-06-25T02:13:26.515Z,100.0
2018-06-25T02:14:27.335Z,100.0
2018-06-25T02:15:28.083Z,100.0
2018-06-25T02:16:28.812Z,100.0
2018-06-25T02:17:29.530Z,100.0
2018-06-25T02:18:30.284Z,100.0
2018-06-25T02:19:31.262Z,100.0
2018-06-25T02:20:32.199Z,100.0
2018-06-25T02:21:33.186Z,100.0
2018-06-25T02:22:34.162Z,100.0
2018-06-25T02:23:35.175Z,100.0
2018-06-25T02:24:36.186Z,100.0
2018-06-25T02:25:36.974Z,100.0
2018-06-25T02:26:37.759Z,100.0
2018-06-25T02:27:38.519Z,100.0
2018-06-25T02:28:39.304Z,100.0
2018-06-25T02:29:40.098Z,100.0
2018-06-25T02:30:41.363Z,100.0
2018-06-25T02:31:42.135Z,100.0
2018-06-25T02:32:43.103Z,100.0
2018-06-25T02:33:44.101Z,100.0
2018-06-25T02:34:45.077Z,100.0
2018-06-25T02:35:46.314Z,100.0
2018-06-25T02:36:47.304Z,100.0
2018-06-25T02:37:48.289Z,100.0
2018-06-25T02:38:49.060Z,100.0
2018-06-25T02:39:49.840Z,100.0
2018-06-25T02:40:50.664Z,100.0
2018-06-25T02:41:51.649Z,100.0
2018-06-25T02:42:52.426Z,100.0
2018-06-25T02:43:53.399Z,100.0
2018-06-25T02:44:54.372Z,100.0
2018-06-25T02:45:55.359Z,100.0
2018-06-25T02:46:56.346Z,100.0
2018-06-25T02:47:57.574Z,100.0
2018-06-25T02:48:58.571Z,100.0
2018-06-25T02:49:59.548Z,100.0
2018-06-25T02:51:00.347Z,100.0
2018-06-25T02:52:01.121Z,100.0
2018-06-25T02:53:01.889Z,100.0
2018-06-25T02:54:02.634Z,100.0
2018-06-25T02:55:03.396Z,100.0
2018-06-25T02:56:04.132Z,100.0
2018-06-25T02:57:04.892Z,100.0
2018-06-25T02:58:05.886Z,100.0
2018-06-25T02:59:06.862Z,100.0
2018-06-25T03:00:07.733Z,100.0
2018-06-25T03:01:08.673Z,100.0
2018-06-25T03:02:09.602Z,100.0
2018-06-25T03:03:10.830Z,100.0
2018-06-25T03:04:11.781Z,100.0
2018-06-25T03:05:12.784Z,100.0
2018-06-25T03:06:13.510Z,100.0
2018-06-25T03:07:14.747Z,100.0
2018-06-25T03:08:15.477Z,100.0
2018-06-25T03:09:16.239Z,100.0
2018-06-25T03:10:16.983Z,100.0
2018-06-25T03:11:17.930Z,100.0
2018-06-25T03:12:18.901Z,100.0
2018-06-25T03:13:19.844Z,100.0
2018-06-25T03:14:20.581Z,100.0
2018-06-25T03:15:21.313Z,100.0
2018-06-25T03:16:22.048Z,100.0
2018-06-25T03:17:22.865Z,100.0
2018-06-25T03:18:23.594Z,100.0
2018-06-25T03:19:24.329Z,100.0
2018-06-25T03:20:25.058Z,100.0
2018-06-25T03:21:25.801Z,100.0
2018-06-25T03:22:26.573Z,100.0
2018-06-25T03:23:27.524Z,100.0
2018-06-25T03:24:28.246Z,100.0
2018-06-25T03:25:28.973Z,100.0
2018-06-25T03:26:29.691Z,100.0
2018-06-25T03:27:30.620Z,100.0
2018-06-25T03:28:31.552Z,100.0
2018-06-25T03:29:32.297Z,100.0
2018-06-25T03:30:33.239Z,100.0
2018-06-25T03:31:34.187Z,100.0
2018-06-25T03:32:35.123Z,100.0
2018-06-25T03:33:36.100Z,100.0
2018-06-25T03:34:37.050Z,100.0
2018-06-25T03:35:38.007Z,100.0
2018-06-25T03:36:39.025Z,100.0
2018-06-25T03:37:39.747Z,100.0
2018-06-25T03:38:40.466Z,100.0
2018-06-25T03:39:41.642Z,100.0
2018-06-25T03:40:42.837Z,100.0
2018-06-25T03:41:43.613Z,100.0
2018-06-25T03:42:44.565Z,100.0
2018-06-25T03:43:45.504Z,100.0
2018-06-25T03:44:46.243Z,100.0
2018-06-25T03:45:47.262Z,100.0
2018-06-25T03:46:48.016Z,100.0
2018-06-25T03:47:48.751Z,100.0
2018-06-25T03:48:49.482Z,100.0
2018-06-25T03:49:50.214Z,100.0
2018-06-25T03:50:50.939Z,100.0
2018-06-25T03:51:51.869Z,100.0
2018-06-25T03:52:52.802Z,100.0
2018-06-25T03:53:53.778Z,100.0
2018-06-25T03:54:54.695Z,100.0
2018-06-25T03:55:55.654Z,100.0
2018-06-25T03:56:56.602Z,100.0
2018-06-25T03:57:57.545Z,100.0
2018-06-25T03:58:58.629Z,100.0
2018-06-25T03:59:59.377Z,100.0
2018-06-25T04:01:00.164Z,100.0
2018-06-25T04:02:01.292Z,100.0
2018-06-25T04:03:02.214Z,100.0
2018-06-25T04:04:03.190Z,100.0
2018-06-25T04:05:03.926Z,100.0
2018-06-25T04:06:04.851Z,100.0
2018-06-25T04:07:05.629Z,100.0
2018-06-25T04:08:06.560Z,100.0
2018-06-25T04:09:07.517Z,100.0
2018-06-25T04:10:08.711Z,100.0
2018-06-25T04:11:09.647Z,100.0
2018-06-25T04:12:10.405Z,100.0
2018-06-25T04:13:11.107Z,100.0
2018-06-25T04:14:11.846Z,100.0
2018-06-25T04:15:12.585Z,100.0
2018-06-25T04:16:13.304Z,100.0
2018-06-25T04:17:14.288Z,100.0
2018-06-25T04:18:15.388Z,100.0
2018-06-25T04:19:16.346Z,100.0
2018-06-25T04:20:17.286Z,100.0
2018-06-25T04:21:18.030Z,100.0
2018-06-25T04:22:18.973Z,100.0
2018-06-25T04:23:19.928Z,100.0
2018-06-25T04:24:20.644Z,100.0
2018-06-25T04:25:21.386Z,100.0
2018-06-25T04:26:22.114Z,100.0
2018-06-25T04:27:22.864Z,100.0
2018-06-25T04:28:23.654Z,100.0
2018-06-25T04:29:24.387Z,100.0
2018-06-25T04:30:25.121Z,100.0
2018-06-25T04:31:26.057Z,100.0
2018-06-25T04:32:27.244Z,100.0
2018-06-25T04:33:28.181Z,100.0
2018-06-25T04:34:29.120Z,100.0
2018-06-25T04:35:30.035Z,100.0
2018-06-25T04:36:30.961Z,100.0
2018-06-25T04:37:31.688Z,100.0
2018-06-25T04:38:32.647Z,100.0
2018-06-25T04:39:33.392Z,100.0
2018-06-25T04:40:34.150Z,100.0
2018-06-25T04:41:35.165Z,100.0
2018-06-25T04:42:36.108Z,100.0
2018-06-25T04:43:37.061Z,100.0
2018-06-25T04:44:37.983Z,100.0
2018-06-25T04:45:38.714Z,100.0
2018-06-25T04:46:39.692Z,100.0
2018-06-25T04:47:40.631Z,100.0
2018-06-25T04:48:41.374Z,100.0
2018-06-25T04:49:42.367Z,100.0
2018-06-25T04:50:43.113Z,100.0
2018-06-25T04:51:44.286Z,100.0
2018-06-25T04:52:45.011Z,100.0
2018-06-25T04:53:45.732Z,100.0
2018-06-25T04:54:46.657Z,100.0
2018-06-25T04:55:47.590Z,100.0
2018-06-25T04:56:48.576Z,100.0
2018-06-25T04:57:49.553Z,100.0
2018-06-25T04:58:50.486Z,100.0
2018-06-25T04:59:51.435Z,100.0
2018-06-25T05:00:52.213Z,100.0
2018-06-25T05:01:53.369Z,100.0
2018-06-25T05:02:54.304Z,100.0
2018-06-25T05:03:55.052Z,100.0
2018-06-25T05:04:55.799Z,100.0
2018-06-25T05:05:56.525Z,100.0
2018-06-25T05:06:57.255Z,100.0
2018-06-25T05:07:58.418Z,100.0
2018-06-25T05:08:59.364Z,100.0
2018-06-25T05:10:00.279Z,100.0
2018-06-25T05:11:01.216Z,100.0
2018-06-25T05:12:02.150Z,100.0
2018-06-25T05:13:03.131Z,100.0
2018-06-25T05:14:03.892Z,100.0
2018-06-25T05:15:04.622Z,100.0
2018-06-25T05:16:05.357Z,100.0
2018-06-25T05:17:06.105Z,100.0
2018-06-25T05:18:06.833Z,100.0
2018-06-25T05:19:07.996Z,100.0
2018-06-25T05:20:08.983Z,100.0
2018-06-25T05:21:09.935Z,100.0
2018-06-25T05:22:10.884Z,100.0
2018-06-25T05:23:11.823Z,100.0
2018-06-25T05:24:12.758Z,100.0
2018-06-25T05:25:13.689Z,100.0
2018-06-25T05:26:14.433Z,100.0
2018-06-25T05:27:15.371Z,100.0
2018-06-25T05:28:16.304Z,100.0
2018-06-25T05:29:17.316Z,100.0
2018-06-25T05:30:18.458Z,100.0
2018-06-25T05:31:19.392Z,100.0
2018-06-25T05:32:20.792Z,100.0
2018-06-25T05:33:22.072Z,100.0
2018-06-25T05:34:23.141Z,100.0
2018-06-25T05:35:24.122Z,100.0
2018-06-25T05:36:25.084Z,100.0
2018-06-25T05:37:25.819Z,100.0
2018-06-25T05:38:26.560Z,100.0
2018-06-25T05:39:27.545Z,100.0
2018-06-25T05:40:29.372Z,100.0
2018-06-25T05:41:30.396Z,100.0
2018-06-25T05:42:31.842Z,100.0
2018-06-25T05:43:32.678Z,100.0
2018-06-25T05:44:33.463Z,100.0
2018-06-25T05:45:34.761Z,100.0
2018-06-25T05:46:35.668Z,100.0
2018-06-25T05:47:36.930Z,100.0
2018-06-25T05:48:38.240Z,100.0
2018-06-25T05:49:39.446Z,100.0
2018-06-25T05:50:40.187Z,100.0
2018-06-25T05:51:41.175Z,100.0
2018-06-25T05:52:42.123Z,100.0
2018-06-25T05:53:42.864Z,100.0
2018-06-25T05:54:43.798Z,100.0
2018-06-25T05:55:44.754Z,100.0
2018-06-25T05:56:46.267Z,100.0
2018-06-25T05:57:47.068Z,100.0
2018-06-25T05:58:48.650Z,100.0
2018-06-25T05:59:49.379Z,100.0
2018-06-25T06:00:50.080Z,100.0
2018-06-25T06:01:50.848Z,100.0
2018-06-25T06:02:51.570Z,100.0
2018-06-25T06:03:52.510Z,100.0
2018-06-25T06:04:53.446Z,100.0
2018-06-25T06:05:54.377Z,100.0
2018-06-25T06:06:55.315Z,100.0
2018-06-25T06:07:56.304Z,100.0
2018-06-25T06:08:57.088Z,100.0
2018-06-25T06:09:58.092Z,100.0
2018-06-25T06:10:59.226Z,100.0
2018-06-25T06:12:00.405Z,100.0
2018-06-25T06:13:01.138Z,100.0
2018-06-25T06:14:02.267Z,100.0
2018-06-25T06:15:02.990Z,100.0
2018-06-25T06:16:03.954Z,100.0
2018-06-25T06:17:04.936Z,100.0
2018-06-25T06:18:05.924Z,100.0
2018-06-25T06:19:06.911Z,100.0
2018-06-25T06:20:08.143Z,100.0
2018-06-25T06:21:08.936Z,100.0
2018-06-25T06:22:09.931Z,100.0
2018-06-25T06:23:10.724Z,100.0
2018-06-25T06:24:11.511Z,100.0
2018-06-25T06:25:12.297Z,100.0
2018-06-25T06:26:13.040Z,100.0
2018-06-25T06:27:14.011Z,100.0
2018-06-25T06:28:14.800Z,100.0
2018-06-25T06:29:15.762Z,100.0
2018-06-25T06:30:16.742Z,100.0
2018-06-25T06:31:17.747Z,100.0
2018-06-25T06:32:18.726Z,100.0
2018-06-25T06:33:19.723Z,100.0
2018-06-25T06:34:20.514Z,100.0
2018-06-25T06:35:21.312Z,100.0
2018-06-25T06:36:22.108Z,100.0
2018-06-25T06:37:23.092Z,100.0
2018-06-25T06:38:23.885Z,100.0
2018-06-25T06:39:24.619Z,100.0
2018-06-25T06:40:25.441Z,100.0
2018-06-25T06:41:26.378Z,100.0
2018-06-25T06:42:27.328Z,100.0
2018-06-25T06:43:28.313Z,100.0
2018-06-25T06:44:29.291Z,100.0
2018-06-25T06:45:30.280Z,100.0
2018-06-25T06:46:31.143Z,100.0
2018-06-25T06:47:31.908Z,100.0
2018-06-25T06:48:32.894Z,100.0
2018-06-25T06:49:33.623Z,100.0
2018-06-25T06:50:34.371Z,100.0
2018-06-25T06:51:35.106Z,100.0
2018-06-25T06:52:35.822Z,100.0
2018-06-25T06:53:36.612Z,100.0
2018-06-25T06:54:37.602Z,100.0
2018-06-25T06:55:38.591Z,100.0
2018-06-25T06:56:39.587Z,100.0
2018-06-25T06:57:40.614Z,100.0
2018-06-25T06:58:41.591Z,100.0
2018-06-25T06:59:42.433Z,100.0
2018-06-25T07:00:43.234Z,100.0
2018-06-25T07:01:44.010Z,100.0
2018-06-25T07:02:44.808Z,100.0
2018-06-25T07:03:45.596Z,100.0
2018-06-25T07:04:46.442Z,100.0
2018-06-25T07:05:47.178Z,100.0
2018-06-25T07:06:47.954Z,100.0
2018-06-25T07:07:49.199Z,100.0
2018-06-25T07:08:50.135Z,100.0
2018-06-25T07:09:51.084Z,100.0
2018-06-25T07:10:52.022Z,100.0
2018-06-25T07:11:52.763Z,100.0
2018-06-25T07:12:53.703Z,100.0
2018-06-25T07:13:54.642Z,100.0
2018-06-25T07:14:55.795Z,100.0
2018-06-25T07:15:56.545Z,100.0
2018-06-25T07:16:57.526Z,100.0
2018-06-25T07:17:58.257Z,100.0
2018-06-25T07:18:59.182Z,100.0
2018-06-25T07:20:00.357Z,100.0
2018-06-25T07:21:01.308Z,100.0
2018-06-25T07:22:02.240Z,100.0
2018-06-25T07:23:03.422Z,100.0
2018-06-25T07:24:04.369Z,100.0
2018-06-25T07:25:05.343Z,100.0
2018-06-25T07:26:06.069Z,100.0
2018-06-25T07:27:07.006Z,100.0
2018-06-25T07:28:07.754Z,100.0
2018-06-25T07:29:08.739Z,100.0
2018-06-25T07:30:09.643Z,100.0
2018-06-25T07:31:10.574Z,100.0
2018-06-25T07:32:11.770Z,100.0
2018-06-25T07:33:12.705Z,100.0
2018-06-25T07:34:13.650Z,100.0
2018-06-25T07:35:14.421Z,100.0
2018-06-25T07:36:15.411Z,100.0
2018-06-25T07:37:16.143Z,100.0
2018-06-25T07:38:16.885Z,100.0
2018-06-25T07:39:17.621Z,100.0
2018-06-25T07:40:18.770Z,100.0
2018-06-25T07:41:19.714Z,100.0
2018-06-25T07:42:20.435Z,100.0
2018-06-25T07:43:21.372Z,100.0
2018-06-25T07:44:22.306Z,100.0
2018-06-25T07:45:23.246Z,100.0
2018-06-25T07:46:24.016Z,100.0
2018-06-25T07:47:25.052Z,100.0
2018-06-25T07:48:26.019Z,100.0
2018-06-25T07:49:26.811Z,100.0
2018-06-25T07:50:27.598Z,100.0
2018-06-25T07:51:28.640Z,100.0
2018-06-25T07:52:29.428Z,100.0
2018-06-25T07:53:30.213Z,100.0
2018-06-25T07:54:31.180Z,100.0
2018-06-25T07:55:32.175Z,100.0
2018-06-25T07:56:33.173Z,100.0
2018-06-25T07:57:34.155Z,100.0
2018-06-25T07:58:35.132Z,100.0
2018-06-25T07:59:35.924Z,100.0
2018-06-25T08:00:36.757Z,100.0
2018-06-25T08:01:37.545Z,100.0
2018-06-25T08:02:38.363Z,100.0
2018-06-25T08:03:39.169Z,100.0
2018-06-25T08:04:39.927Z,100.0
2018-06-25T08:05:40.709Z,100.0
2018-06-25T08:06:41.485Z,100.0
2018-06-25T08:07:42.275Z,100.0
2018-06-25T08:08:43.050Z,100.0
2018-06-25T08:09:44.041Z,100.0
2018-06-25T08:10:45.034Z,100.0
2018-06-25T08:11:46.037Z,100.0
2018-06-25T08:12:47.266Z,100.0
2018-06-25T08:13:48.268Z,100.0
2018-06-25T08:14:49.298Z,100.0
2018-06-25T08:15:50.077Z,100.0
2018-06-25T08:16:50.869Z,100.0
2018-06-25T08:17:51.670Z,100.0
2018-06-25T08:18:52.727Z,100.0
2018-06-25T08:19:53.546Z,100.0
2018-06-25T08:20:54.541Z,100.0
2018-06-25T08:21:55.537Z,100.0
2018-06-25T08:22:56.783Z,100.0
2018-06-25T08:23:57.778Z,100.0
2018-06-25T08:24:59.229Z,100.0
2018-06-25T08:26:00.020Z,100.0
2018-06-25T08:27:00.805Z,100.0
2018-06-25T08:28:01.604Z,100.0
2018-06-25T08:29:02.391Z,100.0
2018-06-25T08:30:03.184Z,100.0
2018-06-25T08:31:03.967Z,100.0
2018-06-25T08:32:04.951Z,100.0
2018-06-25T08:33:05.940Z,100.0
2018-06-25T08:34:07.060Z,100.0
2018-06-25T08:35:07.922Z,100.0
2018-06-25T08:36:08.962Z,100.0
2018-06-25T08:37:09.962Z,100.0
2018-06-25T08:38:10.759Z,100.0
2018-06-25T08:39:11.539Z,100.0
2018-06-25T08:40:12.285Z,100.0
2018-06-25T08:41:13.015Z,100.0
2018-06-25T08:42:14.254Z,100.0
2018-06-25T08:43:15.044Z,100.0
2018-06-25T08:44:15.990Z,100.0
2018-06-25T08:45:16.994Z,100.0
2018-06-25T08:46:17.732Z,100.0
2018-06-25T08:48:34.415Z,100.0
2018-06-25T08:49:35.192Z,100.0
2018-06-25T08:50:35.969Z,100.0
2018-06-25T08:51:36.757Z,100.0
2018-06-25T08:52:37.825Z,100.0
2018-06-25T08:53:38.834Z,100.0
2018-06-25T08:54:39.823Z,100.0
2018-06-25T08:55:40.610Z,100.0
2018-06-25T08:56:41.624Z,100.0
2018-06-25T08:57:42.604Z,100.0
2018-06-25T08:58:43.855Z,100.0
2018-06-25T08:59:44.645Z,100.0
2018-06-25T09:00:45.442Z,100.0
2018-06-25T09:01:46.238Z,100.0
2018-06-25T09:02:47.014Z,100.0
2018-06-25T09:03:48.147Z,100.0
2018-06-25T09:04:49.390Z,100.0
2018-06-25T09:05:50.385Z,100.0
2018-06-25T09:06:51.617Z,100.0
2018-06-25T09:07:52.629Z,98.1
2018-06-25T09:08:53.421Z,99.0
2018-06-25T09:09:54.277Z,97.9
2018-06-25T09:10:54.951Z,97.7
2018-06-25T09:11:55.685Z,96.5
2018-06-25T09:12:56.420Z,95.9
2018-06-25T09:13:57.206Z,95.4
2018-06-25T09:14:57.950Z,92.6
2018-06-25T09:15:58.924Z,92.6
2018-06-25T09:16:59.863Z,91.4
2018-06-25T09:18:00.807Z,88.7
2018-06-25T09:19:01.726Z,89.0
2018-06-25T09:20:02.654Z,89.1
2018-06-25T09:21:03.602Z,90.5
2018-06-25T09:22:04.369Z,89.5
2018-06-25T09:23:05.102Z,88.4
2018-06-25T09:24:05.873Z,90.7
2018-06-25T09:25:06.614Z,90.7
2018-06-25T09:26:07.344Z,90.4
2018-06-25T09:27:08.067Z,91.9
2018-06-25T09:28:08.802Z,91.3
2018-06-25T09:29:09.729Z,94.2
2018-06-25T09:30:10.669Z,93.1
2018-06-25T09:31:11.617Z,92.0
2018-06-25T09:32:12.634Z,88.8
2018-06-25T09:33:13.612Z,89.5
2018-06-25T09:34:14.356Z,89.6
2018-06-25T09:35:15.128Z,88.6
2018-06-25T09:36:15.839Z,87.7
2018-06-25T09:37:16.625Z,91.2
2018-06-25T09:38:17.917Z,88.2
2018-06-25T09:39:18.661Z,88.2
2018-06-25T09:40:19.395Z,89.0
2018-06-25T09:41:20.406Z,86.9
2018-06-25T09:42:21.122Z,88.6
2018-06-25T09:43:21.856Z,89.0
2018-06-25T09:44:22.602Z,87.6
2018-06-25T09:45:24.153Z,88.0
2018-06-25T09:46:24.906Z,87.9
2018-06-25T09:47:25.645Z,89.4
2018-06-25T09:48:26.879Z,89.7
2018-06-25T09:49:27.659Z,91.7
2018-06-25T09:50:28.757Z,91.0
2018-06-25T09:51:29.736Z,90.9
2018-06-25T09:52:31.119Z,91.4
2018-06-25T09:53:32.081Z,89.6
2018-06-25T09:54:32.822Z,92.0
2018-06-25T09:55:33.763Z,90.8
2018-06-25T09:56:34.706Z,91.1
2018-06-25T09:57:35.493Z,91.1
2018-06-25T09:58:36.293Z,90.0
2018-06-25T09:59:37.096Z,88.9
2018-06-25T10:00:37.898Z,86.8
2018-06-25T10:01:38.702Z,86.0
2018-06-25T10:02:40.086Z,84.2
2018-06-25T10:03:41.071Z,85.7
2018-06-25T10:04:42.070Z,84.0
2018-06-25T10:05:43.017Z,85.1
2018-06-25T10:06:43.966Z,83.6
2018-06-25T10:07:44.950Z,84.6
2018-06-25T10:08:45.689Z,84.5
2018-06-25T10:09:46.477Z,84.0
2018-06-25T10:10:47.198Z,84.6
2018-06-25T10:11:48.219Z,86.3
2018-06-25T10:12:49.452Z,82.9
2018-06-25T10:13:50.422Z,83.5
2018-06-25T10:14:51.413Z,82.3
2018-06-25T10:15:52.357Z,81.2
2018-06-25T10:16:53.373Z,81.4
2018-06-25T10:17:54.849Z,80.6
2018-06-25T10:18:55.588Z,81.4
2018-06-25T10:19:56.541Z,80.5
2018-06-25T10:20:57.286Z,82.3
2018-06-25T10:21:58.033Z,83.5
2018-06-25T10:22:58.792Z,81.1
2018-06-25T10:23:59.513Z,82.2
2018-06-25T10:25:00.271Z,83.4
2018-06-25T10:26:01.005Z,82.6
2018-06-25T10:27:01.986Z,83.0
2018-06-25T10:28:03.090Z,82.9
2018-06-25T10:29:04.791Z,83.3
2018-06-25T10:30:05.726Z,82.5
2018-06-25T10:31:06.675Z,81.4
2018-06-25T10:32:07.626Z,81.6
2018-06-25T10:33:08.434Z,81.2
2018-06-25T10:34:09.170Z,81.5
2018-06-25T10:35:10.483Z,80.0
2018-06-25T10:36:11.443Z,79.0
2018-06-25T10:37:12.208Z,78.6
2018-06-25T10:38:13.002Z,77.3
2018-06-25T10:39:13.762Z,77.5
2018-06-25T10:40:14.806Z,78.4
2018-06-25T10:41:15.817Z,77.1
2018-06-25T10:42:16.895Z,77.9
2018-06-25T10:43:17.632Z,77.6
2018-06-25T10:44:18.632Z,76.2
2018-06-25T10:45:19.427Z,74.8
2018-06-25T10:46:20.215Z,76.9
2018-06-25T10:47:21.035Z,76.0
2018-06-25T10:48:21.841Z,76.0
2018-06-25T10:49:22.628Z,74.7
2018-06-25T10:50:23.671Z,74.5
2018-06-25T10:51:24.667Z,75.3
2018-06-25T10:52:25.452Z,74.3
2018-06-25T10:53:26.438Z,76.9
2018-06-25T10:54:27.413Z,77.4
2018-06-25T10:55:28.402Z,77.2
2018-06-25T10:56:29.400Z,76.8
2018-06-25T10:57:30.381Z,78.6
2018-06-25T10:58:31.382Z,77.8
2018-06-25T10:59:32.483Z,78.7
2018-06-25T11:00:33.156Z,78.5
2018-06-25T11:01:33.948Z,79.2
2018-06-25T11:02:34.745Z,80.6
2018-06-25T11:03:35.535Z,80.7
2018-06-25T11:04:36.771Z,81.1
2018-06-25T11:05:37.545Z,81.2
2018-06-25T11:06:38.546Z,81.8
2018-06-25T11:07:39.610Z,82.3
2018-06-25T11:08:40.546Z,81.5
2018-06-25T11:09:41.534Z,82.5
2018-06-25T11:10:42.536Z,82.4
2018-06-25T11:11:43.823Z,82.5
2018-06-25T11:12:44.635Z,83.5
2018-06-25T11:13:45.418Z,83.1
2018-06-25T11:14:46.223Z,82.8
2018-06-25T11:15:46.995Z,81.3
2018-06-25T11:16:47.761Z,81.9
2018-06-25T11:17:49.068Z,82.4
2018-06-25T11:18:49.845Z,81.7
2018-06-25T11:19:50.835Z,81.1
2018-06-25T11:20:51.845Z,80.3
2018-06-25T11:21:53.087Z,80.9
2018-06-25T11:22:53.890Z,79.7
2018-06-25T11:23:54.694Z,80.9
2018-06-25T11:24:55.488Z,80.9
2018-06-25T11:25:56.255Z,81.5
2018-06-25T11:26:57.185Z,82.0
2018-06-25T11:27:57.870Z,81.0
2018-06-25T11:28:58.870Z,79.6
2018-06-25T11:29:59.639Z,79.8
2018-06-25T11:31:00.645Z,80.2
2018-06-25T11:32:02.179Z,79.6
2018-06-25T11:33:03.183Z,79.3
2018-06-25T11:34:04.175Z,79.6
2018-06-25T11:35:05.155Z,79.6
2018-06-25T11:36:05.995Z,79.4
2018-06-25T11:37:06.810Z,79.4
2018-06-25T11:38:07.609Z,77.7
2018-06-25T11:39:08.410Z,78.0
2018-06-25T11:40:09.195Z,78.6
2018-06-25T11:41:09.965Z,78.0
2018-06-25T11:42:10.746Z,78.1
2018-06-25T11:43:11.737Z,79.1
2018-06-25T11:44:12.718Z,79.2
2018-06-25T11:45:13.753Z,80.7
2018-06-25T11:46:14.742Z,82.1
2018-06-25T11:47:15.723Z,79.7
2018-06-25T11:48:16.722Z,81.7
2018-06-25T11:49:17.714Z,80.4
2018-06-25T11:50:18.879Z,81.3
2018-06-25T11:51:19.671Z,81.5
2018-06-25T11:52:20.465Z,81.4
2018-06-25T11:53:21.245Z,80.6
2018-06-25T11:54:22.035Z,81.3
2018-06-25T11:55:22.833Z,81.5
2018-06-25T11:56:23.797Z,81.8
2018-06-25T11:57:24.777Z,81.1
2018-06-25T11:58:25.755Z,80.7
2018-06-25T11:59:26.742Z,80.9
2018-06-25T12:00:27.965Z,79.7
2018-06-25T12:01:28.967Z,79.5
2018-06-25T12:02:29.771Z,79.9
2018-06-25T12:03:30.513Z,79.6
2018-06-25T12:04:31.507Z,80.1
2018-06-25T12:05:32.300Z,80.4
2018-06-25T12:06:33.291Z,80.0
2018-06-25T12:07:34.275Z,80.5
2018-06-25T12:08:35.255Z,79.9
2018-06-25T12:09:36.032Z,81.0
2018-06-25T12:10:36.847Z,79.1
2018-06-25T12:11:37.604Z,78.3
2018-06-25T12:12:38.410Z,78.5
2018-06-25T12:13:39.394Z,78.1
2018-06-25T12:14:40.380Z,77.9
2018-06-25T12:15:41.151Z,79.1
2018-06-25T12:16:41.934Z,79.8
2018-06-25T12:17:42.725Z,78.3
2018-06-25T12:18:43.503Z,79.5
2018-06-25T12:19:44.298Z,79.7
2018-06-25T12:20:45.293Z,78.1
2018-06-25T12:21:46.278Z,78.9
2018-06-25T12:22:47.269Z,78.1
2018-06-25T12:23:48.263Z,79.1
2018-06-25T12:24:49.248Z,78.4
2018-06-25T12:25:50.233Z,78.5
2018-06-25T12:26:51.212Z,78.5
2018-06-25T12:27:52.024Z,77.4
2018-06-25T12:28:52.995Z,77.9
2018-06-25T12:29:53.780Z,78.4
2018-06-25T12:30:54.579Z,76.9
2018-06-25T12:31:55.366Z,77.5
2018-06-25T12:34:11.666Z,77.7
2018-06-25T12:35:12.532Z,77.0
2018-06-25T12:36:13.250Z,77.2
2018-06-25T12:37:14.024Z,75.8
2018-06-25T12:38:15.355Z,75.6
2018-06-25T12:39:16.152Z,74.7
2018-06-25T12:40:16.937Z,75.2
2018-06-25T12:41:17.931Z,74.8
2018-06-25T12:42:18.920Z,74.1
2018-06-25T12:43:19.919Z,74.5
2018-06-25T12:44:21.577Z,74.3
2018-06-25T12:45:22.658Z,75.1
2018-06-25T12:46:23.459Z,75.5
2018-06-25T12:47:24.256Z,74.0
2018-06-25T12:48:25.157Z,74.2
2018-06-25T12:49:25.888Z,74.0
2018-06-25T12:50:26.713Z,74.2
2018-06-25T12:51:27.488Z,74.1
2018-06-25T12:52:28.271Z,74.7
2018-06-25T12:53:29.267Z,73.6
2018-06-25T12:54:30.287Z,74.6
2018-06-25T12:55:31.289Z,74.7
2018-06-25T12:56:32.282Z,75.8
2018-06-25T12:57:33.273Z,75.1
2018-06-25T12:58:34.267Z,75.6
2018-06-25T12:59:35.103Z,76.5
2018-06-25T13:00:35.916Z,76.2
2018-06-25T13:01:36.935Z,75.7
2018-06-25T13:02:37.930Z,76.2
2018-06-25T13:03:38.721Z,76.6
2018-06-25T13:04:39.712Z,76.7
2018-06-25T13:05:40.686Z,76.6
2018-06-25T13:06:41.690Z,75.6
2018-06-25T13:07:42.467Z,74.5
2018-06-25T13:08:43.450Z,73.9
2018-06-25T13:09:44.247Z,73.7
2018-06-25T13:10:45.264Z,74.0
2018-06-25T13:11:46.021Z,75.0
2018-06-25T13:12:47.029Z,75.9
2018-06-25T13:13:48.283Z,75.6
2018-06-25T13:14:49.884Z,74.6
2018-06-25T13:15:50.855Z,73.5
2018-06-25T13:16:51.937Z,73.2
2018-06-25T13:17:52.994Z,71.4