createdAt,value
2018-01-11T00:00:38.544Z,0.00
2018-01-11T00:01:38.480Z,0.00
2018-01-11T00:02:38.416Z,0.00
2018-01-11T00:03:38.353Z,0.00
2018-01-11T00:04:38.288Z,0.00
2018-01-11T00:05:38.224Z,0.00
2018-01-11T00:06:38.160Z,0.00
2018-01-11T00:07:38.095Z,0.00
2018-01-11T00:08:38.031Z,0.00
2018-01-11T00:09:37.967Z,0.00
2018-01-11T00:10:37.903Z,0.00
2018-01-11T00:11:37.840Z,0.00
2018-01-11T00:12:37.776Z,0.00
2018-01-11T00:13:37.711Z,0.00
2018-01-11T00:14:37.647Z,0.00
2018-01-11T00:15:37.581Z,0.00
2018-01-11T00:16:37.518Z,0.00
2018-01-11T00:17:37.454Z,0.00
2018-01-11T00:18:37.389Z,0.00
2018-01-11T00:19:37.325Z,0.00
2018-01-11T00:20:37.261Z,0.00
2018-01-11T00:21:37.200Z,0.00
2018-01-11T00:22:37.131Z,0.00
2018-01-11T00:23:37.068Z,0.00
2018-01-11T00:24:37.004Z,0.00
2018-01-11T00:25:36.942Z,0.00
2018-01-11T00:26:36.875Z,0.00
2018-01-11T00:27:36.811Z,0.00
2018-01-11T00:28:36.746Z,0.00
2018-01-11T00:29:36.682Z,0.00
2018-01-11T00:30:36.617Z,0.00
2018-01-11T00:31:36.553Z,0.00
2018-01-11T00:32:36.488Z,0.00
2018-01-11T00:33:36.425Z,0.00
2018-01-11T00:34:36.360Z,0.00
2018-01-11T00:35:36.294Z,0.00
2018-01-11T00:36:36.231Z,0.00
2018-01-11T00:37:36.167Z,0.00
2018-01-11T00:38:36.102Z,0.00
2018-01-11T00:39:36.041Z,0.00
2018-01-11T00:40:35.973Z,0.00
2018-01-11T00:41:35.912Z,0.00
2018-01-11T00:42:35.844Z,0.00
2018-01-11T00:43:35.779Z,0.00
2018-01-11T00:44:35.715Z,0.00
2018-01-11T00:45:35.654Z,0.00
2018-01-11T00:46:35.590Z,0.00
2018-01-11T00:47:35.522Z,0.00
2018-01-11T00:48:35.458Z,0.00
2018-01-11T00:49:35.393Z,0.00
2018-01-11T00:50:35.328Z,0.00
2018-01-11T00:51:35.265Z,0.00
2018-01-11T00:52:35.200Z,0.00
2018-01-11T00:53:35.136Z,0.00
2018-01-11T00:54:35.070Z,0.00
2018-01-11T00:55:35.005Z,0.00
2018-01-11T00:56:34.942Z,0.00
2018-01-11T00:57:34.878Z,0.00
2018-01-11T00:58:34.812Z,0.00
2018-01-11T00:59:34.748Z,0.00
2018-01-11T01:00:34.684Z,0.00
2018-01-11T01:01:34.621Z,0.00
2018-01-11T01:02:34.554Z,0.00
2018-01-11T01:03:34.491Z,0.00
2018-01-11T01:04:34.427Z,0.00
2018-01-11T01:05:34.361Z,0.00
2018-01-11T01:06:34.298Z,0.00
2018-01-11T01:07:34.233Z,0.00
2018-01-11T01:08:34.168Z,0.00
2018-01-11T01:09:34.104Z,0.00
2018-01-11T01:10:34.039Z,0.00
2018-01-11T01:11:33.976Z,0.00
2018-01-11T01:12:33.910Z,0.00
2018-01-11T01:13:33.845Z,0.00
2018-01-11T01:14:33.781Z,0.00
2018-01-11T01:15:33.716Z,0.00
2018-01-11T01:16:33.652Z,0.00
2018-01-11T01:17:33.592Z,0.00
2018-01-11T01:18:33.523Z,0.00
2018-01-11T01:19:33.458Z,0.00
2018-01-11T01:20:33.394Z,0.00
2018-01-11T01:21:33.331Z,0.00
2018-01-11T01:22:33.263Z,0.00
2018-01-11T01:23:33.524Z,0.00
2018-01-11T01:24:33.135Z,0.00
2018-01-11T01:25:33.073Z,0.00
2018-01-11T01:26:33.007Z,0.00
2018-01-11T01:27:32.942Z,0.00
2018-01-11T01:28:32.879Z,0.00
2018-01-11T01:29:32.813Z,0.00
2018-01-11T01:30:32.752Z,0.00
2018-01-11T01:31:32.684Z,0.00
2018-01-11T01:32:32.619Z,0.00
2018-01-11T01:33:32.555Z,0.00
2018-01-11T01:34:32.488Z,0.00
2018-01-11T01:35:32.425Z,0.00
2018-01-11T01:36:32.361Z,0.00
2018-01-11T01:37:32.298Z,0.00
2018-01-11T01:38:32.232Z,0.00
2018-01-11T01:39:32.167Z,0.00
2018-01-11T01:40:32.104Z,0.00
2018-01-11T01:41:32.042Z,0.00
2018-01-11T01:42:31.972Z,0.00
2018-01-11T01:43:31.910Z,0.00
2018-01-11T01:44:31.845Z,0.00
2018-01-11T01:45:31.781Z,0.00
2018-01-11T01:46:31.717Z,0.00
2018-01-11T01:47:31.653Z,0.00
2018-01-11T01:48:31.588Z,0.00
2018-01-11T01:49:31.523Z,0.00
2018-01-11T01:50:31.458Z,0.00
2018-01-11T01:51:31.394Z,0.00
2018-01-11T01:52:31.332Z,0.00
2018-01-11T01:53:31.267Z,0.00
2018-01-11T01:54:31.200Z,0.00
2018-01-11T01:55:31.136Z,0.00
2018-01-11T01:56:31.071Z,0.00
2018-01-11T01:57:31.008Z,0.00
2018-01-11T01:58:30.943Z,0.00
2018-01-11T01:59:30.877Z,0.00
2018-01-11T02:00:30.814Z,0.00
2018-01-11T02:01:30.751Z,0.00
2018-01-11T02:02:30.686Z,0.00
2018-01-11T02:03:30.620Z,0.00
2018-01-11T02:04:30.557Z,0.00
2018-01-11T02:05:30.493Z,0.00
2018-01-11T02:06:30.527Z,0.00
2018-01-11T02:07:30.363Z,0.00
2018-01-11T02:08:30.300Z,0.00
2018-01-11T02:09:30.234Z,0.00
2018-01-11T02:10:30.172Z,0.00
2018-01-11T02:11:30.108Z,0.00
2018-01-11T02:12:30.043Z,0.00
2018-01-11T02:13:29.977Z,0.00
2018-01-11T02:14:29.913Z,0.00
2018-01-11T02:15:29.848Z,0.00
2018-01-11T02:16:29.785Z,0.00
2018-01-11T02:17:29.720Z,0.00
2018-01-11T02:18:29.658Z,0.00
2018-01-11T02:19:29.590Z,0.00
2018-01-11T02:20:29.528Z,0.00
2018-01-11T02:21:29.462Z,0.00
2018-01-11T02:22:29.398Z,0.00
2018-01-11T02:23:29.333Z,0.00
2018-01-11T02:24:29.270Z,0.00
2018-01-11T02:25:29.206Z,0.00
2018-01-11T02:26:29.140Z,0.00
2018-01-11T02:27:29.076Z,0.00
2018-01-11T02:28:29.012Z,0.00
2018-01-11T02:29:28.947Z,0.00
2018-01-11T02:30:28.885Z,0.00
2018-01-11T02:31:28.819Z,0.00
2018-01-11T02:32:28.755Z,0.00
2018-01-11T02:33:28.691Z,0.00
2018-01-11T02:34:28.625Z,0.00
2018-01-11T02:35:28.562Z,0.00
2018-01-11T02:36:28.496Z,0.00
2018-01-11T02:37:28.434Z,0.00
2018-01-11T02:38:28.369Z,0.00
2018-01-11T02:39:28.304Z,0.00
2018-01-11T02:40:28.239Z,0.00
2018-01-11T02:41:28.175Z,0.00
2018-01-11T02:42:28.109Z,0.00
2018-01-11T02:43:28.047Z,0.00
2018-01-11T02:44:27.983Z,0.00
2018-01-11T02:45:27.919Z,0.00
2018-01-11T02:46:27.852Z,0.00
2018-01-11T02:47:27.788Z,0.00
2018-01-11T02:48:27.725Z,0.00
2018-01-11T02:49:27.660Z,0.00
2018-01-11T02:50:27.597Z,0.00
2018-01-11T02:51:27.531Z,0.00
2018-01-11T02:52:27.466Z,0.00
2018-01-11T02:53:27.404Z,0.00
2018-01-11T02:54:27.345Z,0.00
2018-01-11T02:55:27.274Z,0.00
2018-01-11T02:56:27.210Z,0.00
2018-01-11T02:57:27.148Z,0.00
2018-01-11T02:58:27.082Z,0.00
2018-01-11T02:59:27.019Z,0.00
2018-01-11T03:00:26.952Z,0.00
2018-01-11T03:01:26.889Z,0.00
2018-01-11T03:02:26.822Z,0.00
2018-01-11T03:03:26.760Z,0.00
2018-01-11T03:04:26.695Z,0.00
2018-01-11T03:05:26.631Z,0.00
2018-01-11T03:06:26.566Z,0.00
2018-01-11T03:07:26.502Z,0.00
2018-01-11T03:08:26.438Z,0.00
2018-01-11T03:09:26.373Z,0.00
2018-01-11T03:10:26.308Z,0.00
2018-01-11T03:11:26.244Z,0.00
2018-01-11T03:12:26.187Z,0.00
2018-01-11T03:13:26.119Z,0.00
2018-01-11T03:14:26.051Z,0.00
2018-01-11T03:15:25.988Z,0.00
2018-01-11T03:16:25.923Z,0.00
2018-01-11T03:17:25.860Z,0.00
2018-01-11T03:18:25.795Z,0.00
2018-01-11T03:19:25.728Z,0.00
2018-01-11T03:20:25.666Z,0.00
2018-01-11T03:21:25.601Z,0.00
2018-01-11T03:22:25.537Z,0.00
2018-01-11T03:23:25.472Z,0.00
2018-01-11T03:24:25.408Z,0.00
2018-01-11T03:25:25.345Z,0.00
2018-01-11T03:26:25.280Z,0.00
2018-01-11T03:27:25.214Z,0.00
2018-01-11T03:28:25.153Z,0.00
2018-01-11T03:29:25.086Z,0.00
2018-01-11T03:30:25.025Z,0.00
2018-01-11T03:31:24.959Z,0.00
2018-01-11T03:32:24.892Z,0.00
2018-01-11T03:33:24.830Z,0.00
2018-01-11T03:34:24.764Z,0.00
2018-01-11T03:35:24.699Z,0.00
2018-01-11T03:36:24.642Z,0.00
2018-01-11T03:37:24.574Z,0.00
2018-01-11T03:38:24.508Z,0.00
2018-01-11T03:39:24.443Z,0.00
2018-01-11T03:40:24.378Z,0.00
2018-01-11T03:41:24.315Z,0.00
2018-01-11T03:42:24.249Z,0.00
2018-01-11T03:43:24.187Z,0.00
2018-01-11T03:44:24.127Z,0.00
2018-01-11T03:45:24.056Z,0.00
2018-01-11T03:46:23.992Z,0.00
2018-01-11T03:47:23.927Z,0.00
2018-01-11T03:48:23.864Z,0.00
2018-01-11T03:49:23.800Z,0.00
2018-01-11T03:50:23.734Z,0.00
2018-01-11T03:51:23.670Z,0.00
2018-01-11T03:52:23.607Z,0.00
2018-01-11T03:53:23.542Z,0.00
2018-01-11T03:54:23.478Z,0.00
2018-01-11T03:55:23.413Z,0.00
2018-01-11T03:56:23.350Z,0.00
2018-01-11T03:57:56.495Z,0.00
2018-01-11T03:58:23.220Z,0.00
2018-01-11T03:59:23.157Z,0.00
2018-01-11T04:00:23.092Z,0.00
2018-01-11T04:01:23.028Z,0.00
2018-01-11T04:02:22.962Z,0.00
2018-01-11T04:03:22.898Z,0.00
2018-01-11T04:04:22.834Z,0.00
2018-01-11T04:05:22.770Z,0.00
2018-01-11T04:06:22.710Z,0.00
2018-01-11T04:07:22.640Z,0.00
2018-01-11T04:08:22.577Z,0.00
2018-01-11T04:09:22.512Z,0.00
2018-01-11T04:10:22.447Z,0.00
2018-01-11T04:11:22.384Z,0.00
2018-01-11T04:12:22.320Z,0.00
2018-01-11T04:13:22.255Z,0.00
2018-01-11T04:14:22.191Z,0.00
2018-01-11T04:15:22.127Z,0.00
2018-01-11T04:16:22.062Z,0.00
2018-01-11T04:17:21.998Z,0.00
2018-01-11T04:18:21.934Z,0.00
2018-01-11T04:19:21.870Z,0.00
2018-01-11T04:20:21.806Z,0.00
2018-01-11T04:21:21.742Z,0.00
2018-01-11T04:22:21.676Z,0.00
2018-01-11T04:23:21.613Z,0.00
2018-01-11T04:24:21.548Z,0.00
2018-01-11T04:25:21.485Z,0.00
2018-01-11T04:26:21.419Z,0.00
2018-01-11T04:27:21.355Z,0.00
2018-01-11T04:28:21.292Z,0.00
2018-01-11T04:29:21.227Z,0.00
2018-01-11T04:30:21.162Z,0.00
2018-01-11T04:31:21.099Z,0.00
2018-01-11T04:32:21.034Z,0.00
2018-01-11T04:33:20.971Z,0.00
2018-01-11T04:34:20.906Z,0.00
2018-01-11T04:35:20.840Z,0.00
2018-01-11T04:36:20.777Z,0.00
2018-01-11T04:37:20.712Z,0.00
2018-01-11T04:38:20.648Z,0.00
2018-01-11T04:39:20.585Z,0.00
2018-01-11T04:40:20.519Z,0.00
2018-01-11T04:41:20.456Z,0.00
2018-01-11T04:42:20.392Z,0.00
2018-01-11T04:43:20.329Z,0.00
2018-01-11T04:44:20.262Z,0.00
2018-01-11T04:45:20.198Z,0.00
2018-01-11T04:46:20.135Z,0.00
2018-01-11T04:47:20.070Z,0.00
2018-01-11T04:48:20.005Z,0.00
2018-01-11T04:49:19.941Z,0.00
2018-01-11T04:50:19.876Z,0.00
2018-01-11T04:51:19.812Z,0.00
2018-01-11T04:52:19.748Z,0.00
2018-01-11T04:53:19.685Z,0.00
2018-01-11T04:54:19.619Z,0.00
2018-01-11T04:55:19.555Z,0.00
2018-01-11T04:56:19.491Z,0.00
2018-01-11T04:57:19.426Z,0.00
2018-01-11T04:58:19.362Z,0.00
2018-01-11T04:59:19.297Z,0.00
2018-01-11T05:00:19.234Z,0.00
2018-01-11T05:01:19.169Z,0.00
2018-01-11T05:02:19.104Z,0.00
2018-01-11T05:03:19.041Z,0.00
2018-01-11T05:04:18.976Z,0.00
2018-01-11T05:05:18.912Z,0.00
2018-01-11T05:06:18.846Z,0.00
2018-01-11T05:07:18.782Z,0.00
2018-01-11T05:08:18.718Z,0.00
2018-01-11T05:09:18.655Z,0.00
2018-01-11T05:10:18.589Z,0.00
2018-01-11T05:11:18.525Z,0.00
2018-01-11T05:12:18.508Z,0.00
2018-01-11T05:13:18.397Z,0.00
2018-01-11T05:14:18.332Z,0.00
2018-01-11T05:15:18.268Z,0.00
2018-01-11T05:16:18.204Z,0.00
2018-01-11T05:17:18.140Z,0.00
2018-01-11T05:18:18.075Z,0.00
2018-01-11T05:19:18.012Z,0.00
2018-01-11T05:20:17.946Z,0.00
2018-01-11T05:21:17.883Z,0.00
2018-01-11T05:22:17.819Z,0.00
2018-01-11T05:23:17.761Z,0.00
2018-01-11T05:24:17.690Z,0.00
2018-01-11T05:25:17.632Z,0.00
2018-01-11T05:26:17.561Z,0.00
2018-01-11T05:27:17.498Z,0.00
2018-01-11T05:28:17.433Z,0.00
2018-01-11T05:29:17.367Z,0.00
2018-01-11T05:30:17.304Z,0.00
2018-01-11T05:31:17.239Z,0.00
2018-01-11T05:32:17.175Z,0.00
2018-01-11T05:33:17.112Z,0.00
2018-01-11T05:34:17.046Z,0.00
2018-01-11T05:35:16.982Z,0.00
2018-01-11T05:36:16.918Z,0.00
2018-01-11T05:37:16.853Z,0.00
2018-01-11T05:38:16.788Z,0.00
2018-01-11T05:39:16.725Z,0.00
2018-01-11T05:40:16.660Z,0.00
2018-01-11T05:41:16.595Z,0.00
2018-01-11T05:42:16.531Z,0.00
2018-01-11T05:43:16.466Z,0.00
2018-01-11T05:44:16.402Z,0.00
2018-01-11T05:45:16.339Z,0.00
2018-01-11T05:46:16.274Z,0.00
2018-01-11T05:47:16.209Z,0.00
2018-01-11T05:48:16.146Z,0.00
2018-01-11T05:49:16.081Z,0.00
2018-01-11T05:50:16.037Z,0.00
2018-01-11T05:51:16.155Z,0.00
2018-01-11T05:52:15.888Z,0.00
2018-01-11T05:53:15.824Z,0.00
2018-01-11T05:54:15.759Z,0.00
2018-01-11T05:55:15.698Z,0.00
2018-01-11T05:56:15.632Z,0.00
2018-01-11T05:57:15.567Z,0.00
2018-01-11T05:58:15.503Z,0.00
2018-01-11T05:59:15.437Z,0.00
2018-01-11T06:00:15.374Z,0.00
2018-01-11T06:01:15.309Z,0.00
2018-01-11T06:02:15.244Z,0.00
2018-01-11T06:03:15.181Z,0.00
2018-01-11T06:04:15.116Z,0.00
2018-01-11T06:05:15.052Z,0.00
2018-01-11T06:06:14.986Z,0.00
2018-01-11T06:07:14.921Z,0.00
2018-01-11T06:08:14.858Z,0.00
2018-01-11T06:09:14.793Z,0.00
2018-01-11T06:10:14.730Z,0.00
2018-01-11T06:11:14.665Z,0.00
2018-01-11T06:12:14.601Z,0.00
2018-01-11T06:13:14.536Z,0.00
2018-01-11T06:14:14.472Z,0.00
2018-01-11T06:15:14.407Z,0.00
2018-01-11T06:16:14.344Z,0.00
2018-01-11T06:17:14.279Z,0.00
2018-01-11T06:18:14.215Z,0.00
2018-01-11T06:19:14.148Z,0.00
2018-01-11T06:20:14.086Z,0.00
2018-01-11T06:21:14.037Z,0.00
2018-01-11T06:22:13.956Z,0.00
2018-01-11T06:23:13.893Z,0.00
2018-01-11T06:24:13.828Z,0.00
2018-01-11T06:25:13.764Z,0.00
2018-01-11T06:26:13.699Z,0.00
2018-01-11T06:27:13.635Z,0.00
2018-01-11T06:28:13.573Z,0.00
2018-01-11T06:29:13.540Z,0.00
2018-01-11T06:30:13.441Z,0.00
2018-01-11T06:31:13.378Z,0.00
2018-01-11T06:32:13.313Z,0.00
2018-01-11T06:33:13.249Z,0.00
2018-01-11T06:34:13.184Z,0.00
2018-01-11T06:35:13.120Z,0.00
2018-01-11T06:36:13.056Z,0.00
2018-01-11T06:37:12.992Z,0.00
2018-01-11T06:38:12.927Z,0.00
2018-01-11T06:39:12.861Z,0.00
2018-01-11T06:40:12.799Z,0.00
2018-01-11T06:41:12.735Z,0.00
2018-01-11T06:42:12.669Z,0.00
2018-01-11T06:43:12.604Z,0.00
2018-01-11T06:44:12.539Z,0.00
2018-01-11T06:45:12.478Z,0.00
2018-01-11T06:46:12.413Z,0.00
2018-01-11T06:47:12.347Z,4.00
2018-01-11T06:48:12.282Z,4.00
2018-01-11T06:49:12.217Z,0.00
2018-01-11T06:50:12.153Z,4.00
2018-01-11T06:51:12.091Z,4.00
2018-01-11T06:52:12.025Z,4.00
2018-01-11T06:53:11.960Z,4.00
2018-01-11T06:54:11.897Z,4.00
2018-01-11T06:55:11.832Z,8.00
2018-01-11T06:56:11.768Z,8.00
2018-01-11T06:57:11.703Z,8.00
2018-01-11T06:58:11.637Z,12.00
2018-01-11T06:59:11.573Z,16.00
2018-01-11T07:00:11.521Z,12.00
2018-01-11T07:01:11.463Z,20.00
2018-01-11T07:02:11.380Z,20.00
2018-01-11T07:03:11.316Z,24.00
2018-01-11T07:04:11.250Z,28.00
2018-01-11T07:05:11.188Z,32.00
2018-01-11T07:06:11.121Z,36.00
2018-01-11T07:07:11.060Z,40.00
2018-01-11T07:08:10.992Z,44.00
2018-01-11T07:09:10.929Z,48.00
2018-01-11T07:10:10.864Z,56.00
2018-01-11T07:11:10.800Z,56.00
2018-01-11T07:12:10.736Z,60.00
2018-01-11T07:13:10.672Z,64.00
2018-01-11T07:14:10.606Z,72.00
2018-01-11T07:15:10.544Z,76.00
2018-01-11T07:16:10.477Z,84.00
2018-01-11T07:17:10.426Z,96.00
2018-01-11T07:18:10.349Z,104.00
2018-01-11T07:19:10.284Z,116.00
2018-01-11T07:20:10.226Z,128.00
2018-01-11T07:21:10.156Z,144.00
2018-01-11T07:22:10.091Z,152.00
2018-01-11T07:23:10.028Z,168.00
2018-01-11T07:24:09.962Z,184.00
2018-01-11T07:25:09.898Z,196.00
2018-01-11T07:26:09.834Z,212.00
2018-01-11T07:27:09.769Z,228.00
2018-01-11T07:28:09.710Z,240.00
2018-01-11T07:29:09.641Z,260.00
2018-01-11T07:30:09.576Z,272.00
2018-01-11T07:31:09.511Z,284.00
2018-01-11T07:32:09.449Z,300.00
2018-01-11T07:33:09.384Z,324.00
2018-01-11T07:34:09.317Z,348.00
2018-01-11T07:35:09.254Z,384.00
2018-01-11T07:36:09.190Z,412.00
2018-01-11T07:37:09.125Z,448.00
2018-01-11T07:38:09.106Z,484.00
2018-01-11T07:39:08.996Z,520.00
2018-01-11T07:40:08.933Z,564.00
2018-01-11T07:41:08.866Z,600.00
2018-01-11T07:42:08.803Z,640.00
2018-01-11T07:43:08.738Z,684.00
2018-01-11T07:44:08.675Z,724.00
2018-01-11T07:45:08.609Z,760.00
2018-01-11T07:46:08.544Z,796.00
2018-01-11T07:47:08.482Z,816.00
2018-01-11T07:48:08.416Z,832.00
2018-01-11T07:49:08.352Z,856.00
2018-01-11T07:50:08.288Z,856.00
2018-01-11T07:51:08.222Z,860.00
2018-01-11T07:52:08.159Z,860.00
2018-01-11T07:53:08.094Z,868.00
2018-01-11T07:54:08.030Z,880.00
2018-01-11T07:55:07.965Z,900.00
2018-01-11T07:56:07.901Z,924.00
2018-01-11T07:57:07.893Z,948.00
2018-01-11T07:58:07.775Z,960.00
2018-01-11T07:59:07.707Z,984.00
2018-01-11T08:00:07.645Z,992.00
2018-01-11T08:01:07.580Z,1004.00
2018-01-11T08:02:07.515Z,1004.00
2018-01-11T08:03:07.451Z,1012.00
2018-01-11T08:04:07.387Z,1024.00
2018-01-11T08:05:07.322Z,1048.00
2018-01-11T08:06:07.257Z,1068.00
2018-01-11T08:07:07.194Z,1096.00
2018-01-11T08:08:07.129Z,1128.00
2018-01-11T08:09:07.066Z,1152.00
2018-01-11T08:10:07.000Z,1188.00
2018-01-11T08:11:06.938Z,1224.00
2018-01-11T08:12:06.872Z,1272.00
2018-01-11T08:13:06.808Z,1320.00
2018-01-11T08:14:06.946Z,1372.00
2018-01-11T08:15:06.680Z,1408.00
2018-01-11T08:16:06.615Z,1460.00
2018-01-11T08:17:06.551Z,1500.00
2018-01-11T08:18:06.489Z,1548.00
2018-01-11T08:19:06.422Z,1612.00
2018-01-11T08:20:06.359Z,1700.00
2018-01-11T08:21:06.293Z,1784.00
2018-01-11T08:22:06.228Z,1876.00
2018-01-11T08:23:06.165Z,1952.00
2018-01-11T08:24:06.102Z,2004.00
2018-01-11T08:25:06.038Z,2052.00
2018-01-11T08:26:05.978Z,2096.00
2018-01-11T08:27:05.908Z,2148.00
2018-01-11T08:28:05.844Z,2204.00
2018-01-11T08:29:05.824Z,2264.00
2018-01-11T08:30:05.716Z,2340.00
2018-01-11T08:31:05.652Z,2416.00
2018-01-11T08:32:05.589Z,2468.00
2018-01-11T08:33:05.526Z,2524.00
2018-01-11T08:34:05.464Z,2576.00
2018-01-11T08:35:05.397Z,2624.00
2018-01-11T08:36:05.333Z,2680.00
2018-01-11T08:37:05.267Z,2708.00
2018-01-11T08:38:05.205Z,2696.00
2018-01-11T08:39:05.141Z,2724.00
2018-01-11T08:40:05.079Z,2788.00
2018-01-11T08:41:05.013Z,2856.00
2018-01-11T08:42:04.949Z,2916.00
2018-01-11T08:43:04.886Z,2996.00
2018-01-11T08:44:04.821Z,3084.00
2018-01-11T08:45:04.757Z,3180.00
2018-01-11T08:46:04.693Z,3292.00
2018-01-11T08:47:04.630Z,3404.00
2018-01-11T08:48:04.566Z,3512.00
2018-01-11T08:49:04.503Z,3596.00
2018-01-11T08:50:04.440Z,3660.00
2018-01-11T08:51:04.378Z,3736.00
2018-01-11T08:52:04.310Z,3860.00
2018-01-11T08:53:04.246Z,4016.00
2018-01-11T08:54:04.182Z,4216.00
2018-01-11T08:55:04.119Z,4472.00
2018-01-11T08:56:04.053Z,4652.00
2018-01-11T08:57:03.990Z,4916.00
2018-01-11T08:58:03.928Z,5072.00
2018-01-11T08:59:03.863Z,5096.00
2018-01-11T09:00:03.802Z,5204.00
2018-01-11T09:01:03.737Z,5288.00
2018-01-11T09:02:03.672Z,5320.00
2018-01-11T09:03:03.609Z,5388.00
2018-01-11T09:04:03.545Z,5324.00
2018-01-11T09:05:03.482Z,5292.00
2018-01-11T09:06:03.468Z,5260.00
2018-01-11T09:07:03.354Z,5216.00
2018-01-11T09:08:03.291Z,5156.00
2018-01-11T09:09:03.227Z,4980.00
2018-01-11T09:10:03.164Z,4832.00
2018-01-11T09:11:03.100Z,4664.00
2018-01-11T09:12:03.037Z,4520.00
2018-01-11T09:13:02.973Z,4428.00
2018-01-11T09:14:02.911Z,4396.00
2018-01-11T09:15:02.847Z,4380.00
2018-01-11T09:16:02.782Z,4372.00
2018-01-11T09:17:02.720Z,4376.00
2018-01-11T09:18:02.657Z,4400.00
2018-01-11T09:19:02.592Z,4444.00
2018-01-11T09:20:02.529Z,4488.00
2018-01-11T09:21:02.468Z,4536.00
2018-01-11T09:22:02.402Z,4560.00
2018-01-11T09:23:02.340Z,4592.00
2018-01-11T09:24:02.276Z,4668.00
2018-01-11T09:25:02.212Z,4768.00
2018-01-11T09:26:02.150Z,4868.00
2018-01-11T09:27:02.086Z,4976.00
2018-01-11T09:28:02.023Z,5092.00
2018-01-11T09:29:01.959Z,5248.00
2018-01-11T09:30:01.895Z,5424.00
2018-01-11T09:31:01.832Z,5592.00
2018-01-11T09:32:01.768Z,5776.00
2018-01-11T09:33:01.707Z,5944.00
2018-01-11T09:34:01.642Z,6124.00
2018-01-11T09:35:01.579Z,6280.00
2018-01-11T09:36:01.517Z,6440.00
2018-01-11T09:37:01.453Z,6576.00
2018-01-11T09:38:01.389Z,6772.00
2018-01-11T09:39:01.328Z,7044.00
2018-01-11T09:40:01.262Z,7304.00
2018-01-11T09:41:01.205Z,7540.00
2018-01-11T09:42:01.176Z,7792.00
2018-01-11T09:43:01.073Z,7928.00
2018-01-11T09:44:01.010Z,8028.00
2018-01-11T09:45:00.948Z,8140.00
2018-01-11T09:46:00.884Z,8188.00
2018-01-11T09:47:00.821Z,8276.00
2018-01-11T09:48:00.759Z,8300.00
2018-01-11T09:49:00.695Z,8192.00
2018-01-11T09:50:00.631Z,8244.00
2018-01-11T09:51:00.569Z,8332.00
2018-01-11T09:52:00.507Z,8180.00
2018-01-11T09:53:00.444Z,8188.00
2018-01-11T09:54:00.383Z,8140.00
2018-01-11T09:55:00.317Z,8160.00
2018-01-11T09:56:00.258Z,8308.00
2018-01-11T09:57:00.192Z,8332.00
2018-01-11T09:58:00.128Z,8388.00
2018-01-11T09:59:00.066Z,8524.00
2018-01-11T10:00:00.005Z,8656.00
2018-01-11T10:00:59.941Z,8796.00
2018-01-11T10:01:59.876Z,8952.00
2018-01-11T10:02:59.815Z,9048.00
2018-01-11T10:03:59.753Z,9172.00
2018-01-11T10:04:59.688Z,9248.00
2018-01-11T10:05:59.627Z,9264.00
2018-01-11T10:06:59.563Z,9256.00
2018-01-11T10:07:59.501Z,9060.00
2018-01-11T10:08:59.438Z,8896.00
2018-01-11T10:09:59.375Z,8804.00
2018-01-11T10:10:59.312Z,8756.00
2018-01-11T10:11:59.250Z,8664.00
2018-01-11T10:12:59.187Z,8660.00
2018-01-11T10:13:59.124Z,8680.00
2018-01-11T10:14:59.063Z,8648.00
2018-01-11T10:15:59.000Z,8640.00
2018-01-11T10:16:58.939Z,8704.00
2018-01-11T10:17:58.875Z,8652.00
2018-01-11T10:18:58.812Z,8720.00
2018-01-11T10:19:58.751Z,8772.00
2018-01-11T10:20:58.688Z,8852.00
2018-01-11T10:21:58.625Z,8896.00
2018-01-11T10:22:58.563Z,8796.00
2018-01-11T10:23:58.500Z,8784.00
2018-01-11T10:24:58.438Z,8784.00
2018-01-11T10:25:58.374Z,8812.00
2018-01-11T10:26:58.312Z,8768.00
2018-01-11T10:27:58.251Z,8780.00
2018-01-11T10:28:58.189Z,8872.00
2018-01-11T10:29:58.125Z,9004.00
2018-01-11T10:30:58.063Z,9068.00
2018-01-11T10:31:58.002Z,9096.00
2018-01-11T10:32:57.938Z,9164.00
2018-01-11T10:33:57.879Z,9244.00
2018-01-11T10:34:57.814Z,9228.00
2018-01-11T10:35:57.752Z,9284.00
2018-01-11T10:36:57.689Z,9244.00
2018-01-11T10:37:57.628Z,9328.00
2018-01-11T10:38:57.566Z,9392.00
2018-01-11T10:39:57.506Z,9512.00
2018-01-11T10:40:57.440Z,9600.00
2018-01-11T10:41:57.376Z,9668.00
2018-01-11T10:42:57.315Z,9776.00
2018-01-11T10:43:57.254Z,9932.00
2018-01-11T10:44:57.191Z,9920.00
2018-01-11T10:45:57.128Z,9708.00
2018-01-11T10:46:57.067Z,9624.00
2018-01-11T10:47:57.003Z,9568.00
2018-01-11T10:48:56.941Z,9400.00
2018-01-11T10:49:56.879Z,9284.00
2018-01-11T10:50:56.817Z,9260.00
2018-01-11T10:51:56.755Z,9584.00
2018-01-11T10:52:56.693Z,9768.00
2018-01-11T10:53:56.630Z,9532.00
2018-01-11T10:54:56.568Z,9412.00
2018-01-11T10:55:56.546Z,8844.00
2018-01-11T10:56:56.450Z,8616.00
2018-01-11T10:57:56.382Z,8280.00
2018-01-11T10:58:56.319Z,7948.00
2018-01-11T10:59:56.258Z,7760.00
2018-01-11T11:00:56.196Z,7576.00
2018-01-11T11:01:56.132Z,7200.00
2018-01-11T11:02:56.073Z,7056.00
2018-01-11T11:03:56.011Z,6864.00
2018-01-11T11:04:55.948Z,6776.00
2018-01-11T11:05:55.884Z,6732.00
2018-01-11T11:06:55.823Z,6656.00
2018-01-11T11:07:55.760Z,6624.00
2018-01-11T11:08:55.699Z,6600.00
2018-01-11T11:09:55.635Z,6444.00
2018-01-11T11:10:55.576Z,6420.00
2018-01-11T11:11:55.511Z,6420.00
2018-01-11T11:12:55.449Z,6100.00
2018-01-11T11:13:55.386Z,5676.00
2018-01-11T11:14:55.324Z,5464.00
2018-01-11T11:15:55.262Z,5312.00
2018-01-11T11:16:55.200Z,5352.00
2018-01-11T11:17:55.136Z,5672.00
2018-01-11T11:18:55.074Z,6012.00
2018-01-11T11:19:55.011Z,6512.00
2018-01-11T11:20:54.949Z,6908.00
2018-01-11T11:21:54.892Z,7300.00
2018-01-11T11:22:54.824Z,7524.00
2018-01-11T11:23:54.762Z,7772.00
2018-01-11T11:24:54.700Z,8132.00
2018-01-11T11:25:54.636Z,8576.00
2018-01-11T11:26:54.576Z,9236.00
2018-01-11T11:27:54.511Z,9928.00
2018-01-11T11:28:54.448Z,10472.00
2018-01-11T11:29:54.385Z,10876.00
2018-01-11T11:30:54.323Z,11248.00
2018-01-11T11:31:54.277Z,11376.00
2018-01-11T11:32:54.197Z,11268.00
2018-01-11T11:33:54.135Z,10964.00
2018-01-11T11:34:54.073Z,10580.00
2018-01-11T11:35:54.010Z,10240.00
2018-01-11T11:36:53.946Z,9784.00
2018-01-11T11:37:53.884Z,9324.00
2018-01-11T11:38:53.822Z,9032.00
2018-01-11T11:39:53.760Z,8876.00
2018-01-11T11:40:53.698Z,8744.00
2018-01-11T11:41:53.637Z,8612.00
2018-01-11T11:42:53.574Z,8484.00
2018-01-11T11:43:53.511Z,8344.00
2018-01-11T11:44:53.448Z,8224.00
2018-01-11T11:45:53.391Z,8148.00
2018-01-11T11:46:53.324Z,8156.00
2018-01-11T11:47:53.263Z,8260.00
2018-01-11T11:48:53.202Z,8380.00
2018-01-11T11:49:53.142Z,8628.00
2018-01-11T11:50:53.075Z,8884.00
2018-01-11T11:51:53.019Z,9200.00
2018-01-11T11:52:52.952Z,9596.00
2018-01-11T11:53:52.890Z,10052.00
2018-01-11T11:54:52.828Z,10272.00
2018-01-11T11:55:52.766Z,10288.00
2018-01-11T11:56:52.707Z,10268.00
2018-01-11T11:57:52.643Z,10356.00
2018-01-11T11:58:52.580Z,10564.00
2018-01-11T11:59:52.517Z,10784.00
2018-01-11T12:00:52.457Z,10860.00
2018-01-11T12:01:52.394Z,10788.00
2018-01-11T12:02:52.333Z,10708.00
2018-01-11T12:03:52.271Z,10656.00
2018-01-11T12:04:52.208Z,10576.00
2018-01-11T12:05:52.147Z,10584.00
2018-01-11T12:06:52.085Z,10688.00
2018-01-11T12:07:52.024Z,10856.00
2018-01-11T12:08:51.963Z,10984.00
2018-01-11T12:09:51.901Z,11032.00
2018-01-11T12:10:51.840Z,11092.00
2018-01-11T12:11:51.777Z,11160.00
2018-01-11T12:12:51.715Z,11116.00
2018-01-11T12:13:51.671Z,10852.00
2018-01-11T12:14:51.592Z,10516.00
2018-01-11T12:15:51.530Z,10196.00
2018-01-11T12:16:51.469Z,9984.00
2018-01-11T12:17:51.408Z,9796.00
2018-01-11T12:18:51.346Z,9464.00
2018-01-11T12:19:51.283Z,9160.00
2018-01-11T12:20:51.222Z,8924.00
2018-01-11T12:21:51.160Z,8700.00
2018-01-11T12:22:51.104Z,8384.00
2018-01-11T12:23:51.037Z,8152.00
2018-01-11T12:24:50.974Z,7916.00
2018-01-11T12:25:50.912Z,7960.00
2018-01-11T12:26:50.852Z,8184.00
2018-01-11T12:27:50.790Z,8488.00
2018-01-11T12:28:50.730Z,8856.00
2018-01-11T12:29:50.667Z,9096.00
2018-01-11T12:30:50.606Z,9124.00
2018-01-11T12:31:50.543Z,8968.00
2018-01-11T12:32:50.482Z,8640.00
2018-01-11T12:33:50.419Z,8464.00
2018-01-11T12:34:50.358Z,8432.00
2018-01-11T12:35:50.298Z,8324.00
2018-01-11T12:36:50.235Z,8388.00
2018-01-11T12:37:50.171Z,8580.00
2018-01-11T12:38:50.111Z,8740.00
2018-01-11T12:39:50.050Z,8736.00
2018-01-11T12:40:49.987Z,8576.00
2018-01-11T12:41:49.925Z,8248.00
2018-01-11T12:42:49.865Z,7888.00
2018-01-11T12:43:49.801Z,7564.00
2018-01-11T12:44:49.739Z,7336.00