createdAt,value
2023-04-27T00:00:42.901Z,101277.44
2023-04-27T00:02:46.572Z,101273.97
2023-04-27T00:04:50.405Z,101275.72
2023-04-27T00:06:53.982Z,101231.28
2023-04-27T00:08:57.311Z,101256.13
2023-04-27T00:11:01.277Z,101271.28
2023-04-27T00:13:06.251Z,101238.13
2023-04-27T00:15:11.166Z,101277.06
2023-04-27T00:17:14.523Z,101273.47
2023-04-27T00:19:17.881Z,101279.66
2023-04-27T00:21:21.468Z,101272.59
2023-04-27T00:23:24.972Z,101269.66
2023-04-27T00:25:28.456Z,101275.59
2023-04-27T00:27:31.935Z,101283.16
2023-04-27T00:29:36.679Z,101280.50
2023-04-27T00:31:40.150Z,101257.25
2023-04-27T00:33:43.603Z,101281.41
2023-04-27T00:35:46.970Z,101286.53
2023-04-27T00:37:50.878Z,101284.78
2023-04-27T00:39:54.241Z,101288.22
2023-04-27T00:41:57.636Z,101290.75
2023-04-27T00:44:01.030Z,101291.50
2023-04-27T00:46:05.942Z,101277.09
2023-04-27T00:48:09.658Z,101291.38
2023-04-27T00:50:13.311Z,101294.91
2023-04-27T00:52:16.690Z,101290.59
2023-04-27T00:54:21.918Z,101288.81
2023-04-27T00:56:25.404Z,101263.88
2023-04-27T00:58:28.871Z,101281.53
2023-04-27T01:00:32.402Z,101278.84
2023-04-27T01:02:40.945Z,101269.75
2023-04-27T01:04:44.487Z,101240.16
2023-04-27T01:06:49.262Z,101279.00
2023-04-27T01:08:52.767Z,101280.84
2023-04-27T01:10:57.751Z,101283.41
2023-04-27T01:13:01.216Z,101286.81
2023-04-27T01:15:05.141Z,101277.09
2023-04-27T01:17:09.463Z,101275.06
2023-04-27T01:19:16.721Z,101274.81
2023-04-27T01:21:20.189Z,101277.25
2023-04-27T01:23:24.893Z,101277.97
2023-04-27T01:25:28.318Z,101283.28
2023-04-27T01:27:31.881Z,101272.78
2023-04-27T01:29:35.260Z,101271.28
2023-04-27T01:31:39.031Z,101263.50
2023-04-27T01:33:42.752Z,101267.72
2023-04-27T01:35:46.246Z,101278.09
2023-04-27T01:37:49.652Z,101273.78
2023-04-27T01:39:55.632Z,101277.19
2023-04-27T01:41:59.026Z,101277.06
2023-04-27T01:44:02.447Z,101274.13
2023-04-27T01:46:09.166Z,101274.09
2023-04-27T01:48:12.758Z,101270.56
2023-04-27T01:50:16.032Z,101279.88
2023-04-27T01:52:19.330Z,101281.41
2023-04-27T01:56:45.219Z,101275.31
2023-04-27T01:58:48.726Z,101287.34
2023-04-27T02:03:13.313Z,101286.13
2023-04-27T02:05:16.943Z,101288.50
2023-04-27T02:07:20.550Z,101291.66
2023-04-27T02:09:24.597Z,101280.06
2023-04-27T02:11:28.118Z,101298.31
2023-04-27T02:13:32.851Z,101298.94
2023-04-27T02:15:36.616Z,101292.72
2023-04-27T02:17:40.044Z,101292.34
2023-04-27T02:24:25.687Z,101293.69
2023-04-27T02:26:29.505Z,101294.53
2023-04-27T02:36:43.483Z,101302.13
2023-04-27T02:40:01.045Z,101292.25
2023-04-27T02:57:40.302Z,101276.06
2023-04-27T03:08:08.951Z,101265.94
2023-04-27T03:11:26.931Z,101268.97
2023-04-27T03:14:43.718Z,101268.94
2023-04-27T03:21:26.780Z,101263.56
2023-04-27T03:23:30.201Z,101264.56
2023-04-27T03:25:33.525Z,101272.56
2023-04-27T03:27:36.871Z,101269.28
2023-04-27T03:29:40.392Z,101276.06
2023-04-27T03:31:43.741Z,101275.81
2023-04-27T03:33:47.162Z,101274.63
2023-04-27T03:35:56.562Z,101269.09
2023-04-27T03:38:01.444Z,101275.09
2023-04-27T03:40:07.422Z,101274.28
2023-04-27T03:42:10.951Z,101263.56
2023-04-27T03:44:14.330Z,101264.59
2023-04-27T03:46:18.603Z,101267.34
2023-04-27T03:48:22.480Z,101274.28
2023-04-27T03:50:30.201Z,101263.81
2023-04-27T03:52:33.777Z,101272.63
2023-04-27T03:54:38.692Z,101270.16
2023-04-27T03:56:42.183Z,101268.47
2023-04-27T03:58:46.790Z,101254.06
2023-04-27T04:01:06.470Z,101277.88
2023-04-27T04:03:10.250Z,101206.34
2023-04-27T04:05:15.327Z,101274.53
2023-04-27T04:07:18.786Z,101284.75
2023-04-27T04:09:23.830Z,101284.44
2023-04-27T04:11:28.898Z,101278.97
2023-04-27T04:13:35.981Z,101300.25
2023-04-27T04:15:39.627Z,101268.19
2023-04-27T04:17:47.364Z,101301.06
2023-04-27T04:19:52.260Z,101294.97
2023-04-27T04:21:59.739Z,101303.84
2023-04-27T04:24:05.871Z,101309.03
2023-04-27T04:26:10.519Z,101299.41
2023-04-27T04:28:15.464Z,101298.81
2023-04-27T04:30:19.604Z,101296.94
2023-04-27T04:32:23.054Z,101295.91
2023-04-27T04:34:27.238Z,101280.00
2023-04-27T04:36:31.165Z,101300.72
2023-04-27T04:38:34.592Z,101309.59
2023-04-27T04:40:39.865Z,101308.97
2023-04-27T04:42:43.214Z,101303.13
2023-04-27T04:44:48.139Z,101313.59
2023-04-27T04:46:51.943Z,101315.22
2023-04-27T04:48:55.652Z,101310.84
2023-04-27T04:50:58.988Z,101315.03
2023-04-27T04:53:02.444Z,101326.22
2023-04-27T04:55:06.739Z,101298.81
2023-04-27T04:57:10.456Z,101316.50
2023-04-27T04:59:14.089Z,101316.72
2023-04-27T05:01:19.388Z,101324.56
2023-04-27T05:03:22.877Z,101318.41
2023-04-27T05:05:26.454Z,101312.41
2023-04-27T05:07:29.741Z,101322.81
2023-04-27T05:09:33.318Z,101267.44
2023-04-27T05:11:37.927Z,101316.50
2023-04-27T05:13:41.261Z,101328.69
2023-04-27T05:15:44.598Z,101333.94
2023-04-27T05:17:49.335Z,101334.81
2023-04-27T05:19:52.706Z,101333.13
2023-04-27T05:21:56.159Z,101338.31
2023-04-27T05:23:59.457Z,101330.66
2023-04-27T05:26:02.910Z,101328.34
2023-04-27T05:28:06.208Z,101328.34
2023-04-27T05:30:11.075Z,101293.72
2023-04-27T05:32:14.337Z,101328.97
2023-04-27T05:34:19.136Z,101332.66
2023-04-27T05:36:22.436Z,101333.56
2023-04-27T05:38:25.867Z,101325.94
2023-04-27T05:40:29.585Z,101328.97
2023-04-27T05:42:33.007Z,101340.97
2023-04-27T05:44:36.562Z,101344.44
2023-04-27T05:46:39.894Z,101341.25
2023-04-27T05:48:43.327Z,101340.97
2023-04-27T05:50:48.004Z,101350.31
2023-04-27T05:52:51.342Z,101346.09
2023-04-27T05:54:54.629Z,101349.13
2023-04-27T05:56:57.986Z,101350.84
2023-04-27T05:59:02.670Z,101349.75
2023-04-27T06:01:08.928Z,101358.09
2023-04-27T06:03:12.569Z,101357.38
2023-04-27T06:05:16.149Z,101361.63
2023-04-27T06:07:21.408Z,101358.81
2023-04-27T06:09:25.277Z,101357.59
2023-04-27T06:11:28.760Z,101363.97
2023-04-27T06:13:32.554Z,101366.78
2023-04-27T06:15:36.217Z,101368.53
2023-04-27T06:17:40.362Z,101368.69
2023-04-27T06:19:43.660Z,101371.56
2023-04-27T06:21:47.003Z,101356.81
2023-04-27T06:23:51.859Z,101368.84
2023-04-27T06:25:55.182Z,101360.50
2023-04-27T06:27:59.419Z,101356.59
2023-04-27T06:30:02.829Z,101363.88
2023-04-27T06:32:06.989Z,101362.28
2023-04-27T06:34:10.376Z,101369.66
2023-04-27T06:36:13.685Z,101368.00
2023-04-27T06:38:17.011Z,101367.47
2023-04-27T06:40:21.893Z,101368.16
2023-04-27T06:42:25.306Z,101362.31
2023-04-27T06:44:29.907Z,101368.59
2023-04-27T06:46:33.350Z,101368.31
2023-04-27T06:48:37.051Z,101259.72
2023-04-27T06:50:40.678Z,101371.81
2023-04-27T06:52:44.078Z,101367.13
2023-04-27T06:54:47.484Z,101367.91
2023-04-27T06:56:52.202Z,101370.50
2023-04-27T06:58:55.511Z,101370.28
2023-04-27T07:00:58.948Z,101369.44
2023-04-27T07:03:02.552Z,101367.19
2023-04-27T07:05:06.545Z,101364.84
2023-04-27T07:07:09.951Z,101363.06
2023-04-27T07:09:24.037Z,101354.38
2023-04-27T07:11:30.699Z,101328.47
2023-04-27T07:13:35.476Z,101360.78
2023-04-27T07:15:38.826Z,101364.31
2023-04-27T07:17:42.453Z,101362.28
2023-04-27T07:19:45.844Z,101361.28
2023-04-27T07:21:50.083Z,101363.19
2023-04-27T07:23:54.395Z,101344.56
2023-04-27T07:25:59.281Z,101310.34
2023-04-27T07:28:02.724Z,101361.53
2023-04-27T07:30:10.069Z,101363.56
2023-04-27T07:32:13.564Z,101359.66
2023-04-27T07:34:17.770Z,101364.72
2023-04-27T07:36:21.901Z,101356.53
2023-04-27T07:38:25.495Z,101362.44
2023-04-27T07:40:28.863Z,101320.09
2023-04-27T07:42:32.279Z,101363.47
2023-04-27T07:44:36.367Z,101371.06
2023-04-27T07:46:41.227Z,101367.31
2023-04-27T07:48:44.952Z,101331.97
2023-04-27T07:50:48.314Z,101370.97
2023-04-27T07:52:51.829Z,101359.28
2023-04-27T07:54:55.183Z,101368.44
2023-04-27T07:56:58.564Z,101367.03
2023-04-27T07:59:02.087Z,101340.88
2023-04-27T08:01:05.508Z,101363.09
2023-04-27T08:03:10.476Z,101359.66
2023-04-27T08:05:15.000Z,101364.38
2023-04-27T08:07:19.635Z,101359.50
2023-04-27T08:09:23.184Z,101364.03
2023-04-27T08:11:26.537Z,101364.72
2023-04-27T08:13:29.906Z,101303.72
2023-04-27T08:15:33.184Z,101353.94
2023-04-27T08:17:37.188Z,101362.66
2023-04-27T08:19:42.177Z,101364.38
2023-04-27T08:21:45.926Z,101359.00
2023-04-27T08:23:49.834Z,101353.94
2023-04-27T08:25:53.208Z,101357.59
2023-04-27T08:27:56.567Z,101352.69
2023-04-27T08:30:01.004Z,101353.81
2023-04-27T08:32:06.004Z,101351.47
2023-04-27T08:34:09.480Z,101345.53
2023-04-27T08:36:14.205Z,101347.97
2023-04-27T08:38:17.563Z,101343.63
2023-04-27T08:40:21.448Z,101337.00
2023-04-27T08:42:24.794Z,101332.78
2023-04-27T08:44:28.293Z,101342.75
2023-04-27T08:46:32.570Z,101330.88
2023-04-27T08:48:36.201Z,101336.53
2023-04-27T08:50:44.809Z,101339.41
2023-04-27T08:52:50.695Z,101343.00
2023-04-27T08:54:55.176Z,101342.94
2023-04-27T08:56:58.545Z,101337.69
2023-04-27T08:59:04.158Z,101343.94
2023-04-27T09:01:09.472Z,101342.31
2023-04-27T09:03:23.012Z,101340.53
2023-04-27T09:05:27.033Z,101333.81
2023-04-27T09:07:31.111Z,101346.53
2023-04-27T09:09:35.893Z,101333.72
2023-04-27T09:11:40.361Z,101330.88
2023-04-27T09:13:45.564Z,101330.78
2023-04-27T09:15:50.666Z,101297.94
2023-04-27T09:17:55.702Z,101330.03
2023-04-27T09:20:08.774Z,101328.63
2023-04-27T09:22:14.486Z,101330.78
2023-04-27T09:24:18.004Z,101330.31
2023-04-27T09:26:24.211Z,101337.34
2023-04-27T09:28:28.643Z,101333.91
2023-04-27T09:30:32.066Z,101327.16
2023-04-27T09:32:35.507Z,101334.81
2023-04-27T09:34:39.735Z,101338.28
2023-04-27T09:36:43.434Z,101331.09
2023-04-27T09:38:47.954Z,101337.53
2023-04-27T09:40:52.718Z,101292.63
2023-04-27T09:42:58.458Z,101318.47
2023-04-27T09:45:02.666Z,101320.72
2023-04-27T09:47:06.986Z,101322.66
2023-04-27T09:49:11.637Z,101309.78
2023-04-27T09:51:16.331Z,101322.59
2023-04-27T09:53:21.970Z,101291.47
2023-04-27T09:55:29.483Z,101319.00
2023-04-27T09:57:38.590Z,101314.94
2023-04-27T09:59:57.462Z,101302.75
2023-04-27T10:02:13.288Z,101320.25
2023-04-27T10:04:47.083Z,101195.91
2023-04-27T10:07:03.224Z,101295.22
2023-04-27T10:09:06.797Z,101315.94
2023-04-27T10:11:17.552Z,101309.00
2023-04-27T10:13:26.099Z,101303.78
2023-04-27T10:15:31.106Z,101252.75
2023-04-27T10:17:37.082Z,101297.25
2023-04-27T10:19:40.490Z,101268.00
2023-04-27T10:22:00.248Z,101297.47
2023-04-27T10:24:09.547Z,101280.97
2023-04-27T10:26:12.924Z,101292.13
2023-04-27T10:28:18.142Z,101291.06
2023-04-27T10:30:23.700Z,101291.19
2023-04-27T10:32:28.467Z,101290.50
2023-04-27T10:34:36.320Z,101221.53
2023-04-27T10:36:41.204Z,101290.84
2023-04-27T10:38:44.627Z,101286.91
2023-04-27T10:40:56.993Z,101278.53
2023-04-27T10:43:09.305Z,101264.56
2023-04-27T10:45:13.375Z,101274.91
2023-04-27T10:47:19.862Z,101268.59
2023-04-27T10:49:24.840Z,101267.84
2023-04-27T10:51:28.647Z,101274.16
2023-04-27T10:53:35.590Z,101266.00
2023-04-27T10:55:39.130Z,101266.00
2023-04-27T10:57:50.289Z,101274.56
2023-04-27T10:59:55.521Z,101275.44
2023-04-27T11:01:59.226Z,101249.63
2023-04-27T11:04:04.464Z,101262.66
2023-04-27T11:06:09.350Z,101274.31
2023-04-27T11:08:14.080Z,101268.56
2023-04-27T11:10:18.266Z,101260.91
2023-04-27T11:12:22.471Z,101266.44
2023-04-27T11:14:26.443Z,101259.69
2023-04-27T11:16:32.582Z,101274.03
2023-04-27T11:18:39.223Z,101266.09
2023-04-27T11:20:42.645Z,101263.59
2023-04-27T11:22:48.182Z,101257.56
2023-04-27T11:24:52.702Z,101199.13
2023-04-27T11:26:56.198Z,101258.41
2023-04-27T11:29:01.434Z,101252.28
2023-04-27T11:31:05.432Z,101251.34
2023-04-27T11:33:10.426Z,101252.72
2023-04-27T11:35:15.804Z,101253.56
2023-04-27T11:37:23.881Z,101253.00
2023-04-27T11:39:29.886Z,101247.09
2023-04-27T11:41:37.475Z,101244.78
2023-04-27T11:43:43.051Z,101250.22
2023-04-27T11:45:46.423Z,101243.91
2023-04-27T11:47:49.891Z,101244.78
2023-04-27T11:49:55.746Z,101236.84
2023-04-27T11:51:59.364Z,101228.97
2023-04-27T11:54:04.385Z,101223.88
2023-04-27T11:56:11.720Z,101227.38
2023-04-27T11:58:15.779Z,101220.38
2023-04-27T12:00:20.359Z,101232.03
2023-04-27T12:02:24.568Z,101229.53
2023-04-27T12:04:31.083Z,101201.34
2023-04-27T12:06:34.726Z,101219.94
2023-04-27T12:08:38.413Z,101221.03
2023-04-27T12:10:41.969Z,101227.28
2023-04-27T12:12:46.952Z,101208.78
2023-04-27T12:14:50.430Z,101226.25
2023-04-27T12:16:54.113Z,101212.78
2023-04-27T12:18:57.489Z,101226.81
2023-04-27T12:21:03.049Z,101222.53
2023-04-27T12:23:07.346Z,101211.34
2023-04-27T12:25:10.798Z,101214.13
2023-04-27T12:27:14.176Z,101212.50
2023-04-27T12:29:19.158Z,101164.00
2023-04-27T12:31:26.884Z,101210.75
2023-04-27T12:33:31.135Z,101182.66
2023-04-27T12:35:34.486Z,101210.97
2023-04-27T12:37:38.105Z,101209.22
2023-04-27T12:39:41.518Z,101204.53
2023-04-27T12:41:45.405Z,101121.31
2023-04-27T12:43:49.056Z,101208.78
2023-04-27T12:45:53.807Z,101168.34
2023-04-27T12:48:02.641Z,101202.25
2023-04-27T12:50:09.651Z,101207.59
2023-04-27T12:52:13.101Z,101207.53
2023-04-27T12:54:16.677Z,101211.94
2023-04-27T12:56:21.672Z,101204.91
2023-04-27T12:58:27.954Z,101203.19
2023-04-27T13:00:31.429Z,101204.91
2023-04-27T13:02:36.595Z,101200.47
2023-04-27T13:04:40.423Z,101193.38
2023-04-27T13:06:43.858Z,101192.53
2023-04-27T13:08:47.617Z,101156.16
2023-04-27T13:10:51.073Z,101197.53
2023-04-27T13:12:55.759Z,101194.03
2023-04-27T13:14:59.088Z,101158.72
2023-04-27T13:17:04.234Z,101192.63
2023-04-27T13:19:09.024Z,101193.59
2023-04-27T13:21:12.507Z,101191.03
2023-04-27T13:23:16.076Z,101192.00
2023-04-27T13:25:19.998Z,101189.34
2023-04-27T13:27:25.213Z,101190.09
2023-04-27T13:29:28.847Z,101205.16
2023-04-27T13:31:33.189Z,101194.63
2023-04-27T13:33:42.880Z,101184.81
2023-04-27T13:35:47.642Z,101183.22
2023-04-27T13:37:51.872Z,101193.94
2023-04-27T13:39:55.376Z,101196.63
2023-04-27T13:41:59.531Z,101187.81
2023-04-27T13:44:02.906Z,101188.63
2023-04-27T13:46:06.344Z,101184.91
2023-04-27T13:48:09.768Z,101179.63
2023-04-27T13:50:14.285Z,101178.84
2023-04-27T13:52:18.991Z,101179.91
2023-04-27T13:54:22.438Z,101164.03
2023-04-27T13:56:25.876Z,101180.81
2023-04-27T13:58:29.539Z,101187.84
2023-04-27T14:00:34.728Z,101180.84
2023-04-27T14:02:39.407Z,101180.78
2023-04-27T14:04:43.008Z,101170.19
2023-04-27T14:06:46.976Z,101168.47
2023-04-27T14:08:53.230Z,101162.34
2023-04-27T14:10:59.800Z,101166.72
2023-04-27T14:13:03.224Z,101158.75
2023-04-27T14:15:07.320Z,101146.41
2023-04-27T14:17:10.699Z,101149.94
2023-04-27T14:19:16.039Z,101150.84
2023-04-27T14:21:19.670Z,101143.78
2023-04-27T14:23:23.149Z,101111.03
2023-04-27T14:25:32.464Z,101143.72
2023-04-27T14:27:35.851Z,101141.03
2023-04-27T14:29:39.231Z,101109.22
2023-04-27T14:31:42.929Z,101140.06
2023-04-27T14:33:47.747Z,101130.41
2023-04-27T14:35:51.080Z,101141.09
2023-04-27T14:37:56.699Z,101125.25
2023-04-27T14:40:00.036Z,101135.84
2023-04-27T14:42:05.034Z,101124.34
2023-04-27T14:44:09.384Z,101121.75
2023-04-27T14:48:22.877Z,101106.75
2023-04-27T14:50:26.315Z,101115.56
2023-04-27T14:52:30.133Z,101094.44
2023-04-27T14:54:33.716Z,101101.47
2023-04-27T14:56:37.156Z,101097.94
2023-04-27T14:58:42.401Z,101102.34
2023-04-27T15:00:46.008Z,101105.00
2023-04-27T15:02:49.453Z,101097.09
2023-04-27T15:04:53.056Z,101087.38
2023-04-27T15:06:56.472Z,101090.03
2023-04-27T15:08:59.928Z,101088.28
2023-04-27T15:11:04.374Z,101095.28
2023-04-27T15:13:07.818Z,101075.91
2023-04-27T15:15:13.638Z,101090.91
2023-04-27T15:17:16.950Z,101090.91
2023-04-27T15:19:20.468Z,101085.63
2023-04-27T15:21:23.839Z,101083.84
2023-04-27T15:23:28.500Z,101085.59
2023-04-27T15:25:31.913Z,101053.03
2023-04-27T15:27:35.366Z,101084.72
2023-04-27T15:29:38.751Z,101073.25
2023-04-27T15:31:43.469Z,101082.97
2023-04-27T15:33:46.831Z,101074.16
2023-04-27T15:35:51.546Z,101056.53
2023-04-27T15:37:54.906Z,101068.00
2023-04-27T15:39:58.373Z,101027.47
2023-04-27T15:42:02.050Z,101057.44
2023-04-27T15:44:06.413Z,101051.25
2023-04-27T15:46:09.764Z,101053.00
2023-04-27T15:48:14.661Z,100972.00
2023-04-27T15:50:18.660Z,101053.91
2023-04-27T15:52:22.136Z,101045.09
2023-04-27T15:54:25.488Z,101044.22
2023-04-27T15:56:30.586Z,101039.81
2023-04-27T15:58:34.309Z,101043.34
2023-04-27T16:00:37.724Z,101038.03
2023-04-27T16:02:41.610Z,101029.25
2023-04-27T16:04:46.624Z,101032.75
2023-04-27T16:06:50.034Z,101035.41
2023-04-27T16:08:53.353Z,101033.59
2023-04-27T16:10:56.639Z,101037.09
2023-04-27T16:13:00.012Z,101035.34
2023-04-27T16:15:03.532Z,101030.94
2023-04-27T16:17:06.808Z,101024.78
2023-04-27T16:19:10.139Z,101031.81
2023-04-27T16:21:14.840Z,101023.91
2023-04-27T16:23:18.227Z,100998.38
2023-04-27T16:25:21.611Z,101023.88
2023-04-27T16:27:25.039Z,101015.88
2023-04-27T16:29:28.645Z,100911.00
2023-04-27T16:31:32.009Z,100897.81
2023-04-27T16:33:36.042Z,101005.34
2023-04-27T16:35:39.418Z,101000.94
2023-04-27T16:37:44.137Z,100999.22
2023-04-27T16:39:47.517Z,100995.72
2023-04-27T16:41:51.084Z,100978.06
2023-04-27T16:43:54.489Z,100964.88
2023-04-27T16:45:58.054Z,100996.59
2023-04-27T16:48:02.195Z,100993.94
2023-04-27T16:50:06.368Z,100989.50
2023-04-27T16:52:09.834Z,100971.88
2023-04-27T16:54:16.328Z,100987.75
2023-04-27T16:56:27.202Z,100978.06
2023-04-27T16:58:32.838Z,100982.44
2023-04-27T17:00:36.227Z,100963.09
2023-04-27T17:02:42.065Z,100968.38
2023-04-27T17:04:47.370Z,100971.88
2023-04-27T17:06:50.931Z,100970.97
2023-04-27T17:08:54.738Z,100962.16
2023-04-27T17:10:59.575Z,100965.69
2023-04-27T17:13:03.188Z,100972.72
2023-04-27T17:15:08.216Z,100967.44
2023-04-27T17:17:11.880Z,100964.75
2023-04-27T17:19:15.590Z,100956.84
2023-04-27T17:21:19.379Z,100952.44
2023-04-27T17:23:22.731Z,100948.88
2023-04-27T17:25:26.461Z,100948.81
2023-04-27T17:27:31.196Z,100947.97
2023-04-27T17:29:34.514Z,100944.47
2023-04-27T17:31:38.028Z,100830.88
2023-04-27T17:33:42.596Z,100939.16
2023-04-27T17:35:47.207Z,100930.34
2023-04-27T17:37:50.585Z,100935.56
2023-04-27T17:39:54.466Z,100934.72
2023-04-27T17:41:57.846Z,100934.72
2023-04-27T17:44:02.545Z,100872.94
2023-04-27T17:46:08.463Z,100930.31
2023-04-27T17:48:12.153Z,100936.44
2023-04-27T17:50:15.769Z,100939.94
2023-04-27T17:52:19.085Z,100943.47
2023-04-27T17:54:22.423Z,100939.09
2023-04-27T17:56:25.781Z,100910.88
2023-04-27T17:58:29.257Z,100922.31
2023-04-27T18:00:35.707Z,100931.13
2023-04-27T18:02:39.515Z,100917.94
2023-04-27T18:04:44.300Z,100886.19
2023-04-27T18:06:50.230Z,100910.00
2023-04-27T18:08:53.628Z,100903.81
2023-04-27T18:10:57.005Z,100905.50
2023-04-27T18:13:00.471Z,100897.50
2023-04-27T18:15:06.283Z,100898.38
2023-04-27T18:17:12.612Z,100912.47
2023-04-27T18:19:16.340Z,100901.97
2023-04-27T18:21:19.882Z,100880.78
2023-04-27T18:23:23.447Z,100902.84
2023-04-27T18:25:26.846Z,100917.81
2023-04-27T18:27:31.761Z,100912.53
2023-04-27T18:29:35.748Z,100904.59
2023-04-27T18:31:39.165Z,100913.41
2023-04-27T18:33:44.101Z,100910.75
2023-04-27T18:35:47.524Z,100908.97
2023-04-27T18:37:51.215Z,100922.09
2023-04-27T18:39:54.595Z,100889.47
2023-04-27T18:41:58.126Z,100915.69
2023-04-27T18:44:05.796Z,100920.91
2023-04-27T18:46:09.314Z,100901.53
2023-04-27T18:48:14.325Z,100915.63
2023-04-27T18:50:19.282Z,100914.72
2023-04-27T18:52:22.799Z,100911.13
2023-04-27T18:54:26.216Z,100903.97
2023-04-27T18:56:29.528Z,100900.50
2023-04-27T18:58:32.905Z,100905.69
2023-04-27T19:00:37.985Z,100892.31
2023-04-27T19:02:41.495Z,100894.81
2023-04-27T19:04:52.990Z,100889.81
2023-04-27T19:07:07.344Z,100900.31
2023-04-27T19:09:10.811Z,100892.28
2023-04-27T19:11:14.313Z,100847.88
2023-04-27T19:13:17.957Z,100901.53
2023-04-27T19:15:23.556Z,100903.16
2023-04-27T19:17:27.174Z,100902.22
2023-04-27T19:19:30.862Z,100891.63
2023-04-27T19:21:34.276Z,100901.47
2023-04-27T19:23:39.111Z,100904.19
2023-04-27T19:25:42.650Z,100907.81
2023-04-27T19:27:46.087Z,100899.00
2023-04-27T19:29:51.301Z,100908.75
2023-04-27T19:31:54.757Z,100880.53
2023-04-27T19:34:04.063Z,100893.75
2023-04-27T19:36:08.048Z,100915.78
2023-04-27T19:38:11.562Z,100912.22
2023-04-27T19:40:16.799Z,100916.00
2023-04-27T19:42:20.503Z,100913.31
2023-04-27T19:44:23.794Z,100911.56
2023-04-27T19:46:27.453Z,100915.03
2023-04-27T19:48:31.221Z,100921.91
2023-04-27T19:50:35.835Z,100915.72
2023-04-27T19:52:39.250Z,100917.50
2023-04-27T19:54:42.912Z,100914.84
2023-04-27T19:56:47.756Z,100919.25
2023-04-27T19:58:51.094Z,100914.00
2023-04-27T20:00:54.491Z,100892.75
2023-04-27T20:11:10.568Z,100902.19
2023-04-27T20:14:28.353Z,100904.38
2023-04-27T20:17:45.985Z,100895.66
2023-04-27T20:31:49.276Z,100885.53
2023-04-27T20:38:41.312Z,100870.63
2023-04-27T20:45:33.991Z,100879.28
2023-04-27T20:52:28.740Z,100879.28
2023-04-27T20:59:22.855Z,100859.41
2023-04-27T21:02:40.031Z,100856.69
2023-04-27T21:24:07.103Z,100835.91
2023-04-27T21:27:25.257Z,100822.06
2023-04-27T21:30:42.707Z,100813.59
2023-04-27T21:37:35.041Z,100799.13
2023-04-27T21:40:52.206Z,100781.41
2023-04-27T21:44:10.408Z,100785.63
2023-04-27T21:50:27.400Z,100774.34
2023-04-27T21:53:25.451Z,100780.44
2023-04-27T21:56:24.795Z,100783.88
2023-04-27T21:59:05.262Z,100765.53
2023-04-27T22:02:06.682Z,100767.28
2023-04-27T22:04:47.744Z,100760.28
2023-04-27T22:07:47.278Z,100755.88
2023-04-27T22:10:29.425Z,100750.66
2023-04-27T22:13:46.266Z,100747.16
2023-04-27T22:16:46.218Z,100744.47
2023-04-27T22:19:44.392Z,100707.38
2023-04-27T22:22:06.681Z,100738.25
2023-04-27T22:24:30.174Z,100740.03
2023-04-27T22:26:52.240Z,100729.56
2023-04-27T22:29:14.364Z,100681.09
2023-04-27T22:31:36.449Z,100727.88
2023-04-27T22:33:58.487Z,100728.75
2023-04-27T22:36:20.761Z,100725.22
2023-04-27T22:38:42.860Z,100694.38
2023-04-27T22:41:06.534Z,100680.31
2023-04-27T22:43:28.858Z,100717.31
2023-04-27T22:45:50.996Z,100667.09
2023-04-27T22:48:13.819Z,100716.31
2023-04-27T22:50:35.679Z,100690.03
2023-04-27T22:52:57.841Z,100710.28
2023-04-27T22:55:19.823Z,100715.69
2023-04-27T22:57:43.236Z,100720.06
2023-04-27T23:00:08.893Z,100697.13
2023-04-27T23:02:31.282Z,100714.84
2023-04-27T23:04:53.198Z,100710.41
2023-04-27T23:07:17.926Z,100713.06
2023-04-27T23:09:44.291Z,100707.72
2023-04-27T23:12:07.762Z,100708.50
2023-04-27T23:14:34.470Z,100705.00
2023-04-27T23:16:57.476Z,100691.97
2023-04-27T23:19:19.747Z,100689.38
2023-04-27T23:21:41.681Z,100668.31
2023-04-27T23:24:03.845Z,100700.84
2023-04-27T23:26:26.068Z,100685.13
2023-04-27T23:28:49.692Z,100691.44
2023-04-27T23:31:12.854Z,100680.91
2023-04-27T23:33:34.557Z,100677.44
2023-04-27T23:35:56.379Z,100677.44
2023-04-27T23:38:18.469Z,100674.00
2023-04-27T23:40:40.511Z,100668.81
2023-04-27T23:43:02.771Z,100653.81
2023-04-27T23:45:25.535Z,100658.19
2023-04-27T23:47:49.066Z,100656.47
2023-04-27T23:50:11.724Z,100654.66
2023-04-27T23:52:33.894Z,100648.56
2023-04-27T23:54:56.132Z,100646.75
2023-04-27T23:57:17.790Z,100659.09
2023-04-27T23:59:40.544Z,100659.91
