createdAt,value
2019-02-18T00:01:05.601Z,94.80
2019-02-18T00:03:31.985Z,95.00
2019-02-18T00:05:58.680Z,95.70
2019-02-18T00:08:25.157Z,95.30
2019-02-18T00:10:51.702Z,95.10
2019-02-18T00:13:18.400Z,95.40
2019-02-18T00:15:45.025Z,95.70
2019-02-18T00:18:11.539Z,97.00
2019-02-18T00:20:37.995Z,97.40
2019-02-18T00:23:04.410Z,98.30
2019-02-18T00:25:31.098Z,97.30
2019-02-18T00:27:57.592Z,99.20
2019-02-18T00:30:24.041Z,98.60
2019-02-18T00:32:50.684Z,99.10
2019-02-18T00:35:17.235Z,99.90
2019-02-18T00:37:43.671Z,99.90
2019-02-18T00:40:10.297Z,99.90
2019-02-18T00:42:36.697Z,99.90
2019-02-18T00:45:07.921Z,99.90
2019-02-18T00:47:34.548Z,99.90
2019-02-18T00:50:00.954Z,99.90
2019-02-18T00:52:27.939Z,99.90
2019-02-18T00:54:54.451Z,99.90
2019-02-18T00:57:21.197Z,99.90
2019-02-18T00:59:47.730Z,99.90
2019-02-18T01:02:14.112Z,99.90
2019-02-18T01:04:40.741Z,99.90
2019-02-18T01:07:07.291Z,99.90
2019-02-18T01:09:33.712Z,99.90
2019-02-18T01:12:00.271Z,99.90
2019-02-18T01:14:26.670Z,99.90
2019-02-18T01:16:53.356Z,99.90
2019-02-18T01:19:19.763Z,99.90
2019-02-18T01:21:46.350Z,99.90
2019-02-18T01:24:12.804Z,99.90
2019-02-18T01:26:39.188Z,99.90
2019-02-18T01:29:05.917Z,99.90
2019-02-18T01:31:32.304Z,99.90
2019-02-18T01:33:58.612Z,99.90
2019-02-18T01:36:24.915Z,99.90
2019-02-18T01:38:51.328Z,99.90
2019-02-18T01:41:17.809Z,99.90
2019-02-18T01:43:44.304Z,99.90
2019-02-18T01:46:10.625Z,99.90
2019-02-18T01:48:37.040Z,99.90
2019-02-18T01:51:03.640Z,99.90
2019-02-18T01:53:30.095Z,99.90
2019-02-18T01:55:56.487Z,99.90
2019-02-18T01:58:22.911Z,99.90
2019-02-18T02:00:49.395Z,99.90
2019-02-18T02:03:15.784Z,99.90
2019-02-18T02:05:42.294Z,99.90
2019-02-18T02:08:08.684Z,99.90
2019-02-18T02:10:35.133Z,99.90
2019-02-18T02:13:33.920Z,99.90
2019-02-18T02:16:02.020Z,99.90
2019-02-18T02:18:28.670Z,99.90
2019-02-18T02:20:55.188Z,99.90
2019-02-18T02:23:21.582Z,99.90
2019-02-18T02:25:47.995Z,99.90
2019-02-18T02:28:14.397Z,99.90
2019-02-18T02:30:40.875Z,99.90
2019-02-18T02:33:07.283Z,99.90
2019-02-18T02:35:33.705Z,99.90
2019-02-18T02:38:07.630Z,99.90
2019-02-18T02:40:28.522Z,99.90
2019-02-18T02:42:54.949Z,99.90
2019-02-18T02:45:21.418Z,99.90
2019-02-18T02:47:47.717Z,99.90
2019-02-18T02:50:14.341Z,99.90
2019-02-18T02:52:40.968Z,99.90
2019-02-18T02:55:07.447Z,99.90
2019-02-18T02:57:34.063Z,99.90
2019-02-18T03:00:00.665Z,99.90
2019-02-18T03:02:27.261Z,99.90
2019-02-18T03:04:53.673Z,99.90
2019-02-18T03:07:19.951Z,99.90
2019-02-18T03:09:46.593Z,99.90
2019-02-18T03:12:13.078Z,99.90
2019-02-18T03:14:39.496Z,99.90
2019-02-18T03:17:05.943Z,99.90
2019-02-18T03:19:32.219Z,99.90
2019-02-18T03:21:58.751Z,99.90
2019-02-18T03:24:25.209Z,99.90
2019-02-18T03:26:51.536Z,99.90
2019-02-18T03:29:46.597Z,99.90
2019-02-18T03:32:13.009Z,99.90
2019-02-18T03:34:39.594Z,99.90
2019-02-18T03:37:06.154Z,99.90
2019-02-18T03:39:32.516Z,99.90
2019-02-18T03:41:59.117Z,99.90
2019-02-18T03:44:25.569Z,99.90
2019-02-18T03:46:52.266Z,99.90
2019-02-18T03:49:18.547Z,99.90
2019-02-18T03:51:45.027Z,99.90
2019-02-18T03:54:12.265Z,99.90
2019-02-18T03:56:38.562Z,99.90
2019-02-18T03:59:05.312Z,99.90
2019-02-18T04:01:31.884Z,99.90
2019-02-18T04:03:58.243Z,99.90
2019-02-18T04:06:24.847Z,99.90
2019-02-18T04:08:51.188Z,99.90
2019-02-18T04:11:17.499Z,99.90
2019-02-18T04:13:43.890Z,99.90
2019-02-18T04:16:10.282Z,99.90
2019-02-18T04:18:36.636Z,99.90
2019-02-18T04:21:03.243Z,99.90
2019-02-18T04:23:30.642Z,99.90
2019-02-18T04:25:56.936Z,99.90
2019-02-18T04:28:23.459Z,99.90
2019-02-18T04:30:49.756Z,99.90
2019-02-18T04:33:16.339Z,99.90
2019-02-18T04:35:42.891Z,99.90
2019-02-18T04:38:09.273Z,99.90
2019-02-18T04:40:35.617Z,99.90
2019-02-18T04:43:02.095Z,99.90
2019-02-18T04:45:28.397Z,99.90
2019-02-18T04:47:54.704Z,99.90
2019-02-18T04:50:21.112Z,99.90
2019-02-18T04:52:47.627Z,99.90
2019-02-18T04:55:14.024Z,99.90
2019-02-18T04:57:40.528Z,99.90
2019-02-18T05:00:08.799Z,99.90
2019-02-18T05:02:35.248Z,99.90
2019-02-18T05:05:01.739Z,99.90
2019-02-18T05:07:28.076Z,99.90
2019-02-18T05:09:54.452Z,99.90
2019-02-18T05:12:20.866Z,99.90
2019-02-18T05:14:47.267Z,99.90
2019-02-18T05:17:13.741Z,99.90
2019-02-18T05:19:40.256Z,99.90
2019-02-18T05:22:06.778Z,99.90
2019-02-18T05:24:33.170Z,99.90
2019-02-18T05:26:59.606Z,99.90
2019-02-18T05:29:25.993Z,99.90
2019-02-18T05:31:52.408Z,99.90
2019-02-18T05:34:18.813Z,99.90
2019-02-18T05:36:45.448Z,99.90
2019-02-18T05:39:17.823Z,99.90
2019-02-18T05:41:40.148Z,99.90
2019-02-18T05:44:06.641Z,99.90
2019-02-18T05:46:33.073Z,99.90
2019-02-18T05:48:59.541Z,99.90
2019-02-18T05:51:26.050Z,99.90
2019-02-18T05:53:52.385Z,99.90
2019-02-18T05:56:18.767Z,99.90
2019-02-18T05:58:45.271Z,99.90
2019-02-18T06:01:11.862Z,99.90
2019-02-18T06:03:38.258Z,99.90
2019-02-18T06:06:04.747Z,99.90
2019-02-18T06:08:31.268Z,99.90
2019-02-18T06:10:57.672Z,99.90
2019-02-18T06:13:24.506Z,99.90
2019-02-18T06:15:51.104Z,99.90
2019-02-18T06:18:17.475Z,99.90
2019-02-18T06:20:44.189Z,99.90
2019-02-18T06:23:10.592Z,99.90
2019-02-18T06:25:37.216Z,99.90
2019-02-18T06:28:04.926Z,99.90
2019-02-18T06:30:31.685Z,99.90
2019-02-18T06:32:58.120Z,99.90
2019-02-18T06:35:24.684Z,99.90
2019-02-18T06:37:51.156Z,99.90
2019-02-18T06:40:17.648Z,99.90
2019-02-18T06:42:44.210Z,99.90
2019-02-18T06:45:29.325Z,99.90
2019-02-18T06:47:57.137Z,99.90
2019-02-18T06:50:23.447Z,99.90
2019-02-18T06:52:49.935Z,99.90
2019-02-18T06:55:16.401Z,99.90
2019-02-18T06:57:59.781Z,99.90
2019-02-18T07:00:28.072Z,99.90
2019-02-18T07:02:56.376Z,99.90
2019-02-18T07:05:24.848Z,99.90
2019-02-18T07:07:59.186Z,99.90
2019-02-18T07:10:27.712Z,99.90
2019-02-18T07:12:54.377Z,99.90
2019-02-18T07:15:21.222Z,99.90
2019-02-18T07:17:47.757Z,99.90
2019-02-18T07:20:14.442Z,99.90
2019-02-18T07:22:40.875Z,99.90
2019-02-18T07:25:09.802Z,99.90
2019-02-18T07:27:36.286Z,99.90
2019-02-18T07:30:07.336Z,99.90
2019-02-18T07:32:33.933Z,99.90
2019-02-18T07:35:00.393Z,99.90
2019-02-18T07:37:26.863Z,99.90
2019-02-18T07:40:01.018Z,99.90
2019-02-18T07:42:22.054Z,99.90
2019-02-18T07:44:48.472Z,99.90
2019-02-18T07:47:15.030Z,99.90
2019-02-18T07:49:41.503Z,99.90
2019-02-18T07:52:07.912Z,99.90
2019-02-18T07:54:34.312Z,99.90
2019-02-18T07:57:00.836Z,99.90
2019-02-18T07:59:27.386Z,99.90
2019-02-18T08:01:53.919Z,99.90
2019-02-18T08:04:20.303Z,99.90
2019-02-18T08:06:46.747Z,99.90
2019-02-18T08:09:13.136Z,99.90
2019-02-18T08:11:39.754Z,99.90
2019-02-18T08:14:06.311Z,99.90
2019-02-18T08:16:32.671Z,99.90
2019-02-18T08:18:59.096Z,99.90
2019-02-18T08:21:25.666Z,99.90
2019-02-18T08:23:59.588Z,99.90
2019-02-18T08:26:20.419Z,99.90
2019-02-18T08:28:46.860Z,99.90
2019-02-18T08:31:13.507Z,99.90
2019-02-18T08:33:40.169Z,99.90
2019-02-18T08:36:06.810Z,99.90
2019-02-18T08:38:33.350Z,99.90
2019-02-18T08:41:00.002Z,99.90
2019-02-18T08:43:26.438Z,99.90
2019-02-18T08:45:53.137Z,99.90
2019-02-18T08:48:19.601Z,99.90
2019-02-18T08:50:46.103Z,99.90
2019-02-18T08:53:12.550Z,99.90
2019-02-18T08:55:39.082Z,99.90
2019-02-18T08:58:05.506Z,99.90
2019-02-18T09:00:32.030Z,99.90
2019-02-18T09:02:58.371Z,99.90
2019-02-18T09:05:25.002Z,99.90
2019-02-18T09:07:51.648Z,99.90
2019-02-18T09:10:18.152Z,99.90
2019-02-18T09:12:44.637Z,99.90
2019-02-18T09:15:11.125Z,99.90
2019-02-18T09:17:37.777Z,99.90
2019-02-18T09:20:07.479Z,99.90
2019-02-18T09:22:41.761Z,99.90
2019-02-18T09:25:10.213Z,99.90
2019-02-18T09:27:36.512Z,99.90
2019-02-18T09:30:06.859Z,99.60
2019-02-18T09:32:33.376Z,99.40
2019-02-18T09:35:02.094Z,98.10
2019-02-18T09:37:28.476Z,98.40
2019-02-18T09:39:55.356Z,97.60
2019-02-18T09:42:22.087Z,97.90
2019-02-18T09:44:48.703Z,96.20
2019-02-18T09:47:15.338Z,94.30
2019-02-18T09:49:42.058Z,92.90
2019-02-18T09:52:08.588Z,91.10
2019-02-18T09:54:35.109Z,90.00
2019-02-18T09:57:01.506Z,90.20
2019-02-18T09:59:28.097Z,90.10
2019-02-18T10:01:54.912Z,87.50
2019-02-18T10:04:22.646Z,84.40
2019-02-18T10:06:49.457Z,81.90
2019-02-18T10:09:16.010Z,80.80
2019-02-18T10:11:42.574Z,79.60
2019-02-18T10:14:08.986Z,80.20
2019-02-18T10:16:35.689Z,76.70
2019-02-18T10:19:02.403Z,75.70
2019-02-18T10:21:28.924Z,75.60
2019-02-18T10:23:55.530Z,77.00
2019-02-18T10:26:22.070Z,76.70
2019-02-18T10:31:31.529Z,76.00
2019-02-18T10:33:57.961Z,74.40
2019-02-18T10:36:24.615Z,71.50
2019-02-18T10:38:51.278Z,70.00
2019-02-18T10:41:19.306Z,69.20
2019-02-18T10:43:46.023Z,68.70
2019-02-18T10:46:12.572Z,68.40
2019-02-18T10:48:39.153Z,68.20
2019-02-18T10:51:05.677Z,68.30
2019-02-18T10:53:32.080Z,67.00
2019-02-18T10:55:58.722Z,68.60
2019-02-18T10:58:25.367Z,66.30
2019-02-18T11:00:51.892Z,66.60
2019-02-18T11:03:18.744Z,66.20
2019-02-18T11:05:45.319Z,65.50
2019-02-18T11:08:12.065Z,64.30
2019-02-18T11:10:38.475Z,63.20
2019-02-18T11:13:04.997Z,61.40
2019-02-18T11:15:31.512Z,60.30
2019-02-18T11:17:57.949Z,59.70
2019-02-18T11:20:24.498Z,58.30
2019-02-18T11:22:50.913Z,58.20
2019-02-18T11:25:17.578Z,56.70
2019-02-18T11:27:44.182Z,57.00
2019-02-18T11:30:15.593Z,55.90
2019-02-18T11:32:42.104Z,55.80
2019-02-18T11:35:09.551Z,55.80
2019-02-18T11:37:36.081Z,54.60
2019-02-18T11:40:07.629Z,53.90
2019-02-18T11:42:33.958Z,54.80
2019-02-18T11:45:00.485Z,54.00
2019-02-18T11:47:27.193Z,54.70
2019-02-18T11:49:55.284Z,54.20
2019-02-18T11:52:22.039Z,53.10
2019-02-18T11:54:48.553Z,52.80
2019-02-18T11:57:15.097Z,52.90
2019-02-18T11:59:41.657Z,52.90
2019-02-18T12:02:08.217Z,52.10
2019-02-18T12:04:35.182Z,51.40
2019-02-18T12:07:01.843Z,51.10
2019-02-18T12:09:28.303Z,50.20
2019-02-18T12:11:54.894Z,50.80
2019-02-18T12:14:21.587Z,50.50
2019-02-18T12:16:48.058Z,49.80
2019-02-18T12:19:14.537Z,47.40
2019-02-18T12:21:41.132Z,47.00
2019-02-18T12:24:07.747Z,46.80
2019-02-18T12:26:34.259Z,47.20
2019-02-18T12:29:00.755Z,46.80
2019-02-18T12:31:27.438Z,46.50
2019-02-18T12:33:54.013Z,45.90
2019-02-18T12:36:20.415Z,46.10
2019-02-18T12:38:46.921Z,45.80
2019-02-18T12:41:13.482Z,45.80
2019-02-18T12:43:40.492Z,45.00
2019-02-18T12:46:15.561Z,44.10
2019-02-18T12:48:35.819Z,45.00
2019-02-18T12:51:02.476Z,45.30
2019-02-18T12:53:28.939Z,44.90
2019-02-18T12:55:55.459Z,44.10
2019-02-18T12:58:22.329Z,44.60
2019-02-18T14:33:21.192Z,36.00
2019-02-18T14:35:47.843Z,35.10
2019-02-18T14:38:14.453Z,35.30
2019-02-18T14:40:40.965Z,34.50
2019-02-18T14:43:07.651Z,34.80
2019-02-18T14:45:35.028Z,35.40
2019-02-18T14:48:01.527Z,35.00
2019-02-18T14:50:28.513Z,35.80
2019-02-18T14:52:55.169Z,34.50
2019-02-18T14:55:21.775Z,34.80
2019-02-18T14:57:48.454Z,35.60
2019-02-18T15:00:21.583Z,35.50
2019-02-18T15:02:50.278Z,35.90
2019-02-18T15:05:16.978Z,36.30
2019-02-18T15:07:43.932Z,36.40
2019-02-18T15:10:10.557Z,36.00
2019-02-18T15:12:37.311Z,35.80
2019-02-18T15:15:04.473Z,36.10
2019-02-18T15:17:30.932Z,36.30
2019-02-18T15:19:57.329Z,36.10
2019-02-18T15:22:23.888Z,36.80
2019-02-18T15:24:50.853Z,36.90
2019-02-18T15:27:17.658Z,36.80
2019-02-18T15:29:44.300Z,37.10
2019-02-18T15:32:10.939Z,37.70
2019-02-18T15:34:37.535Z,38.30
2019-02-18T15:37:04.272Z,38.60
2019-02-18T15:39:31.202Z,39.10
2019-02-18T15:41:57.842Z,39.10
2019-02-18T15:44:24.881Z,39.10
2019-02-18T15:46:51.359Z,39.40
2019-02-18T15:49:18.044Z,39.50
2019-02-18T15:51:44.629Z,40.30
2019-02-18T15:54:11.208Z,40.80
2019-02-18T15:56:37.836Z,40.90
2019-02-18T15:59:04.546Z,41.20
2019-02-18T16:01:31.291Z,41.20
2019-02-18T16:03:58.036Z,41.50
2019-02-18T16:06:24.638Z,41.80
2019-02-18T16:08:51.324Z,41.70
2019-02-18T16:11:17.848Z,42.00
2019-02-18T16:13:44.493Z,42.20
2019-02-18T16:16:12.815Z,42.50
2019-02-18T16:18:41.355Z,42.70
2019-02-18T16:21:08.295Z,43.00
2019-02-18T16:23:34.900Z,43.00
2019-02-18T16:26:01.407Z,43.20
2019-02-18T16:28:28.040Z,43.30
2019-02-18T16:30:54.745Z,43.50
2019-02-18T16:33:21.385Z,44.10
2019-02-18T16:35:47.843Z,44.80
2019-02-18T16:38:14.554Z,45.50
2019-02-18T16:40:41.203Z,46.00
2019-02-18T16:43:07.812Z,46.20
2019-02-18T16:45:35.125Z,46.30
2019-02-18T16:48:02.246Z,46.60
2019-02-18T16:50:28.691Z,46.60
2019-02-18T16:52:55.356Z,46.40
2019-02-18T16:55:21.945Z,46.90
2019-02-18T16:57:48.815Z,47.20
2019-02-18T17:00:24.825Z,46.90
2019-02-18T17:02:51.884Z,46.70
2019-02-18T17:05:18.467Z,46.90
2019-02-18T17:07:45.184Z,46.80
2019-02-18T17:10:12.698Z,46.90
2019-02-18T17:12:39.432Z,47.00
2019-02-18T17:15:09.893Z,47.50
2019-02-18T17:17:36.730Z,47.40
2019-02-18T17:20:05.418Z,47.70
2019-02-18T17:22:32.178Z,47.50
2019-02-18T17:24:58.960Z,47.40
2019-02-18T17:27:25.739Z,47.40
2019-02-18T17:29:52.376Z,47.40
2019-02-18T17:32:19.709Z,48.20
2019-02-18T17:34:46.311Z,47.40
2019-02-18T17:37:12.996Z,47.30
2019-02-18T17:39:39.731Z,47.10
2019-02-18T17:42:06.546Z,47.30
2019-02-18T17:44:33.346Z,47.30
2019-02-18T17:47:00.266Z,47.10
2019-02-18T17:49:26.943Z,46.90
2019-02-18T17:51:53.866Z,46.80
2019-02-18T17:54:20.585Z,46.80
2019-02-18T17:56:47.110Z,46.90
2019-02-18T17:59:13.883Z,47.00
2019-02-18T18:01:40.469Z,47.20
2019-02-18T18:04:07.219Z,47.20
2019-02-18T18:06:35.500Z,47.60
2019-02-18T18:09:03.269Z,47.90
2019-02-18T18:11:30.011Z,48.30
2019-02-18T18:13:56.798Z,48.50
2019-02-18T18:16:23.562Z,48.80
2019-02-18T18:18:50.497Z,49.00
2019-02-18T18:21:17.349Z,49.30
2019-02-18T18:23:44.138Z,49.80
2019-02-18T18:26:10.590Z,50.00
2019-02-18T18:28:37.720Z,50.20
2019-02-18T18:31:04.189Z,50.50
2019-02-18T18:33:30.935Z,51.10
2019-02-18T18:35:57.689Z,51.60
2019-02-18T18:38:24.509Z,51.80
2019-02-18T18:40:51.049Z,52.10
2019-02-18T18:43:17.787Z,52.50
2019-02-18T18:45:44.526Z,53.10
2019-02-18T18:48:11.769Z,53.60
2019-02-18T18:50:38.564Z,53.90
2019-02-18T18:53:05.306Z,54.50
2019-02-18T18:55:31.996Z,54.80
2019-02-18T18:57:58.963Z,55.30
2019-02-18T19:00:26.369Z,55.60
2019-02-18T19:02:53.128Z,56.20
2019-02-18T19:05:20.195Z,56.40
2019-02-18T19:07:47.240Z,56.70
2019-02-18T19:10:14.044Z,57.10
2019-02-18T19:12:40.668Z,57.70
2019-02-18T19:15:11.575Z,58.30
2019-02-18T19:17:38.272Z,58.70
2019-02-18T19:20:07.679Z,59.10
2019-02-18T19:22:34.766Z,59.80
2019-02-18T19:25:01.947Z,60.00
2019-02-18T19:27:28.761Z,60.40
2019-02-18T19:29:55.600Z,60.80
2019-02-18T19:32:24.678Z,61.00
2019-02-18T19:34:51.521Z,61.20
2019-02-18T19:37:18.769Z,61.70
2019-02-18T19:39:52.413Z,62.10
2019-02-18T19:42:28.684Z,62.50
2019-02-18T19:45:04.791Z,62.90
2019-02-18T19:47:38.717Z,63.50
2019-02-18T19:50:12.332Z,64.50
2019-02-18T19:52:48.106Z,64.50
2019-02-18T19:55:25.532Z,65.00
2019-02-18T19:58:02.527Z,65.50
2019-02-18T20:00:40.407Z,66.10
2019-02-18T20:03:16.819Z,66.60
2019-02-18T20:05:51.873Z,67.10
2019-02-18T20:08:23.872Z,67.60
2019-02-18T20:10:58.927Z,68.60
2019-02-18T20:13:34.376Z,69.30
2019-02-18T20:16:09.951Z,69.70
2019-02-18T20:18:47.155Z,70.40
2019-02-18T20:21:15.159Z,71.20
2019-02-18T20:23:50.614Z,71.70
2019-02-18T20:26:24.994Z,72.60
2019-02-18T20:29:02.428Z,73.80
2019-02-18T20:31:39.650Z,74.40
2019-02-18T20:34:13.798Z,74.90
2019-02-18T20:36:41.401Z,76.60
2019-02-18T20:39:08.550Z,77.70
2019-02-18T20:41:35.546Z,78.70
2019-02-18T20:44:07.518Z,79.20
2019-02-18T20:46:31.362Z,80.00
2019-02-18T20:48:58.536Z,81.40
2019-02-18T20:51:25.512Z,82.30
2019-02-18T20:53:52.464Z,83.60
2019-02-18T20:56:20.757Z,85.10
2019-02-18T20:58:47.831Z,86.00
2019-02-18T21:01:14.725Z,87.90
2019-02-18T21:03:41.675Z,88.50
2019-02-18T21:06:10.480Z,89.50
2019-02-18T21:08:37.596Z,90.50
2019-02-18T21:11:04.498Z,91.10
2019-02-18T21:13:31.421Z,91.90
2019-02-18T21:15:58.223Z,92.80
2019-02-18T21:18:25.198Z,93.50
2019-02-18T21:20:52.054Z,93.90
2019-02-18T21:23:18.972Z,94.20
2019-02-18T21:25:46.120Z,94.50
2019-02-18T21:28:12.651Z,95.10
2019-02-18T21:30:39.285Z,95.70
2019-02-18T21:33:06.020Z,96.70
2019-02-18T21:35:32.557Z,97.60
2019-02-18T21:37:59.305Z,98.10
2019-02-18T21:40:26.303Z,98.80
2019-02-18T21:42:53.847Z,99.60
2019-02-18T21:45:20.508Z,99.50
2019-02-18T21:47:47.079Z,99.60
2019-02-18T21:50:13.740Z,99.90
2019-02-18T21:52:40.210Z,99.90
2019-02-18T21:55:11.053Z,99.90
2019-02-18T21:57:37.600Z,99.90
2019-02-18T22:00:11.533Z,99.90
2019-02-18T22:02:38.170Z,99.90
2019-02-18T22:05:04.773Z,99.90
2019-02-18T22:07:31.743Z,99.90
2019-02-18T22:09:58.049Z,99.90
2019-02-18T22:12:24.507Z,99.90
2019-02-18T22:14:51.184Z,99.90
2019-02-18T22:17:17.856Z,99.90
2019-02-18T22:19:44.599Z,99.90
2019-02-18T22:22:11.239Z,99.90
2019-02-18T22:24:38.361Z,99.90
2019-02-18T22:27:04.941Z,99.90
2019-02-18T22:29:31.726Z,99.90
2019-02-18T22:31:58.083Z,99.90
2019-02-18T22:34:24.660Z,99.90
2019-02-18T22:36:51.201Z,99.90
2019-02-18T22:39:17.737Z,99.90
2019-02-18T22:41:44.283Z,99.90
2019-02-18T22:44:10.657Z,99.90
2019-02-18T22:46:37.144Z,99.90
2019-02-18T22:49:04.089Z,99.90
2019-02-18T22:51:30.527Z,99.90
2019-02-18T22:53:56.975Z,99.90
2019-02-18T22:56:23.442Z,99.90
2019-02-18T22:58:50.016Z,99.90
2019-02-18T23:01:18.212Z,99.90
2019-02-18T23:03:44.835Z,99.90
2019-02-18T23:06:11.278Z,99.90
2019-02-18T23:08:38.338Z,99.90
2019-02-18T23:11:05.250Z,99.90
2019-02-18T23:13:31.925Z,99.90
2019-02-18T23:15:58.640Z,99.90
2019-02-18T23:18:25.084Z,99.90
2019-02-18T23:20:51.552Z,99.90
2019-02-18T23:23:18.069Z,99.90
2019-02-18T23:25:44.548Z,99.90
2019-02-18T23:28:10.958Z,99.90
2019-02-18T23:30:37.926Z,99.90
2019-02-18T23:33:04.645Z,99.90
2019-02-18T23:35:31.144Z,99.90
2019-02-18T23:37:57.660Z,99.90
2019-02-18T23:40:24.127Z,99.90
2019-02-18T23:42:50.882Z,99.90
2019-02-18T23:45:17.495Z,99.90
2019-02-18T23:47:44.000Z,99.90
2019-02-18T23:50:10.509Z,99.90
2019-02-18T23:52:36.999Z,99.90
2019-02-18T23:55:04.317Z,99.90
2019-02-18T23:57:30.715Z,99.90
2019-02-18T23:59:57.159Z,99.90
