createdAt,value
2024-02-05T00:02:12.166Z,99331.92
2024-02-05T00:12:15.465Z,99333.64
2024-02-05T00:22:17.295Z,99316.90
2024-02-05T00:32:19.201Z,99307.52
2024-02-05T00:42:20.877Z,99291.33
2024-02-05T00:52:22.644Z,99289.67
2024-02-05T01:02:24.558Z,99281.64
2024-02-05T01:12:26.883Z,99269.63
2024-02-05T01:22:29.145Z,99256.84
2024-02-05T01:32:30.871Z,99258.02
2024-02-05T01:42:32.557Z,99260.64
2024-02-05T01:52:44.125Z,99246.52
2024-02-05T02:02:46.992Z,99234.17
2024-02-05T02:12:48.859Z,99222.42
2024-02-05T02:22:58.873Z,99214.21
2024-02-05T02:33:14.028Z,99202.09
2024-02-05T02:43:19.169Z,99196.19
2024-02-05T02:53:21.089Z,99174.55
2024-02-05T03:03:22.797Z,99161.46
2024-02-05T03:13:24.636Z,99142.64
2024-02-05T03:23:26.451Z,99135.17
2024-02-05T03:33:28.403Z,99129.02
2024-02-05T03:43:30.099Z,99124.20
2024-02-05T03:53:31.783Z,99120.39
2024-02-05T04:03:33.603Z,99124.86
2024-02-05T04:13:35.299Z,99120.04
2024-02-05T04:23:37.021Z,99106.33
2024-02-05T04:33:38.993Z,99091.36
2024-02-05T04:43:41.948Z,99088.77
2024-02-05T04:53:43.953Z,99086.55
2024-02-05T05:03:46.018Z,99076.50
2024-02-05T05:13:47.780Z,99059.59
2024-02-05T05:23:49.526Z,99054.90
2024-02-05T05:33:51.375Z,99054.41
2024-02-05T05:43:56.085Z,99064.45
2024-02-05T05:53:57.733Z,99060.74
2024-02-05T06:03:59.511Z,99060.16
2024-02-05T06:14:01.533Z,99074.17
2024-02-05T06:24:03.435Z,99099.54
2024-02-05T06:34:09.564Z,99096.30
2024-02-05T06:44:12.094Z,99088.63
2024-02-05T06:54:13.744Z,99085.41
2024-02-05T07:04:15.635Z,99088.46
2024-02-05T07:14:17.494Z,99101.91
2024-02-05T07:24:19.159Z,99108.35
2024-02-05T07:34:20.943Z,99105.80
2024-02-05T07:44:22.714Z,99115.34
2024-02-05T07:54:29.087Z,99123.67
2024-02-05T08:04:31.261Z,99130.11
2024-02-05T08:14:33.224Z,99152.84
2024-02-05T08:24:35.364Z,99159.97
2024-02-05T08:34:39.003Z,99162.63
2024-02-05T08:44:40.723Z,99177.31
2024-02-05T08:54:42.467Z,99180.42
2024-02-05T09:04:44.706Z,99198.29
2024-02-05T09:14:46.737Z,99221.14
2024-02-05T09:24:48.563Z,99239.94
2024-02-05T09:34:50.587Z,99251.78
2024-02-05T09:44:52.402Z,99259.92
2024-02-05T09:54:55.957Z,99263.52
2024-02-05T10:05:01.642Z,99265.77
2024-02-05T10:15:04.886Z,99265.38
2024-02-05T10:25:06.883Z,99246.16
2024-02-05T10:35:10.080Z,99226.00
2024-02-05T10:45:12.856Z,99244.14
2024-02-05T10:55:15.143Z,99239.52
2024-02-05T11:05:19.143Z,99235.14
2024-02-05T11:15:23.723Z,99228.70
2024-02-05T11:25:26.901Z,99226.39
2024-02-05T11:35:33.663Z,99223.82
2024-02-05T11:45:39.060Z,99253.67
2024-02-05T11:55:40.837Z,99267.02
2024-02-05T12:05:43.086Z,99277.39
2024-02-05T12:15:44.964Z,99271.72
2024-02-05T12:25:47.173Z,99274.88
2024-02-05T12:36:02.489Z,99282.91
2024-02-05T12:46:05.567Z,99283.77
2024-02-05T12:56:08.640Z,99301.79
2024-02-05T13:06:11.587Z,99281.11
2024-02-05T13:16:13.613Z,99284.75
2024-02-05T13:26:15.666Z,99295.52
2024-02-05T13:36:17.450Z,99308.92
2024-02-05T13:46:19.206Z,99320.95
2024-02-05T13:56:20.910Z,99333.73
2024-02-05T14:06:23.097Z,99356.73
2024-02-05T14:16:25.050Z,99365.69
2024-02-05T14:26:27.433Z,99365.84
2024-02-05T14:36:30.537Z,99379.10
2024-02-05T14:46:32.520Z,99392.13
2024-02-05T14:56:37.151Z,99404.84
2024-02-05T15:06:39.164Z,99402.31
2024-02-05T15:16:40.925Z,99415.67
2024-02-05T15:26:47.509Z,99425.73
2024-02-05T15:36:49.899Z,99442.34
2024-02-05T15:46:52.216Z,99445.45
2024-02-05T15:56:53.960Z,99455.30
2024-02-05T16:06:55.938Z,99461.46
2024-02-05T16:16:58.062Z,99471.29
2024-02-05T16:26:59.832Z,99484.98
2024-02-05T16:37:01.697Z,99497.28
2024-02-05T16:47:03.841Z,99500.95
2024-02-05T16:57:05.878Z,99498.73
2024-02-05T17:07:07.701Z,99509.48
2024-02-05T17:17:09.531Z,99511.09
2024-02-05T17:27:11.365Z,99522.02
2024-02-05T17:37:13.213Z,99524.21
2024-02-05T17:47:15.215Z,99530.61
2024-02-05T17:57:16.948Z,99536.83
2024-02-05T18:07:18.854Z,99547.04
2024-02-05T18:17:20.657Z,99547.94
2024-02-05T18:27:24.031Z,99549.45
2024-02-05T18:37:27.794Z,99557.84
2024-02-05T18:47:29.702Z,99551.92
2024-02-05T18:57:31.362Z,99542.72
2024-02-05T19:07:33.194Z,99532.40
2024-02-05T19:17:35.001Z,99516.17
2024-02-05T19:27:37.396Z,99512.04
2024-02-05T19:37:39.992Z,99516.61
2024-02-05T19:47:41.885Z,99505.83
2024-02-05T19:57:43.655Z,99494.09
2024-02-05T20:07:45.656Z,99480.82
2024-02-05T20:17:47.562Z,99472.02
2024-02-05T20:27:49.814Z,99453.55
2024-02-05T20:37:51.730Z,99434.38
2024-02-05T20:47:53.490Z,99433.20
2024-02-05T20:57:55.278Z,99439.20
2024-02-05T21:07:57.129Z,99427.20
2024-02-05T21:17:59.039Z,99410.98
2024-02-05T21:28:01.102Z,99408.36
2024-02-05T21:38:03.229Z,99412.85
2024-02-05T21:48:05.803Z,99392.13
2024-02-05T21:58:10.733Z,99397.10
2024-02-05T22:08:15.770Z,99403.04
2024-02-05T22:18:17.677Z,99402.92
2024-02-05T22:28:19.630Z,99407.61
2024-02-05T22:38:21.459Z,99399.89
2024-02-05T22:48:23.280Z,99381.22
2024-02-05T22:58:25.148Z,99382.73
2024-02-05T23:08:26.918Z,99371.04
2024-02-05T23:18:28.734Z,99370.30
2024-02-05T23:28:30.745Z,99374.92
2024-02-05T23:38:33.150Z,99370.39
2024-02-05T23:48:35.190Z,99368.58
2024-02-05T23:58:37.670Z,99373.55
