createdAt,value
2023-01-06T00:01:09.623Z,10.50
2023-01-06T00:03:36.785Z,10.80
2023-01-06T00:06:06.031Z,10.50
2023-01-06T00:08:34.643Z,10.50
2023-01-06T00:11:05.868Z,10.50
2023-01-06T00:13:32.897Z,10.50
2023-01-06T00:16:04.389Z,10.50
2023-01-06T00:18:31.092Z,10.50
2023-01-06T00:21:01.658Z,10.50
2023-01-06T00:23:28.401Z,10.30
2023-01-06T00:25:55.297Z,9.70
2023-01-06T00:28:22.113Z,10.20
2023-01-06T00:30:48.857Z,10.20
2023-01-06T00:33:15.662Z,10.10
2023-01-06T00:35:42.352Z,10.10
2023-01-06T00:38:09.120Z,10.10
2023-01-06T00:40:37.176Z,11.00
2023-01-06T00:43:04.938Z,10.00
2023-01-06T00:45:31.753Z,10.00
2023-01-06T00:47:58.419Z,10.00
2023-01-06T00:50:25.088Z,10.00
2023-01-06T00:52:51.796Z,9.90
2023-01-06T00:55:18.435Z,10.00
2023-01-06T00:57:45.154Z,9.90
2023-01-06T01:00:12.138Z,9.90
2023-01-06T01:02:38.917Z,9.90
2023-01-06T01:05:05.888Z,9.80
2023-01-06T01:07:32.577Z,9.80
2023-01-06T01:09:59.347Z,9.80
2023-01-06T01:12:26.021Z,9.70
2023-01-06T01:14:54.217Z,9.70
2023-01-06T01:17:24.371Z,9.70
2023-01-06T01:19:54.298Z,9.70
2023-01-06T01:22:24.484Z,9.70
2023-01-06T01:24:51.405Z,9.70
2023-01-06T01:27:18.846Z,9.80
2023-01-06T01:29:45.769Z,9.70
2023-01-06T01:32:12.553Z,9.70
2023-01-06T01:34:39.758Z,9.60
2023-01-06T01:37:06.687Z,9.60
2023-01-06T01:39:33.447Z,9.60
2023-01-06T01:42:00.771Z,9.80
2023-01-06T01:44:49.374Z,9.60
2023-01-06T01:47:21.664Z,9.60
2023-01-06T01:49:51.464Z,9.60
2023-01-06T01:52:20.313Z,9.60
2023-01-06T01:54:48.977Z,9.60
2023-01-06T01:57:39.972Z,9.60
2023-01-06T02:00:08.715Z,9.60
2023-01-06T02:02:36.070Z,9.60
2023-01-06T02:05:03.425Z,9.60
2023-01-06T02:07:30.223Z,9.50
2023-01-06T02:10:12.082Z,9.50
2023-01-06T02:12:39.727Z,9.50
2023-01-06T02:15:23.967Z,9.40
2023-01-06T02:18:05.818Z,9.40
2023-01-06T02:20:38.661Z,9.40
2023-01-06T02:23:23.667Z,9.40
2023-01-06T02:26:11.945Z,9.40
2023-01-06T02:28:53.734Z,9.40
2023-01-06T02:31:32.391Z,9.40
2023-01-06T02:34:12.884Z,9.40
2023-01-06T02:37:04.718Z,9.40
2023-01-06T02:40:01.631Z,9.40
2023-01-06T02:42:54.878Z,9.30
2023-01-06T02:45:30.390Z,9.30
2023-01-06T02:48:15.797Z,9.30
2023-01-06T02:51:05.222Z,9.30
2023-01-06T02:54:02.728Z,9.20
2023-01-06T02:56:33.311Z,9.20
2023-01-06T02:59:07.771Z,9.20
2023-01-06T03:01:44.123Z,9.20
2023-01-06T03:04:26.130Z,9.40
2023-01-06T03:06:56.581Z,9.20
2023-01-06T03:09:27.889Z,9.20
2023-01-06T03:11:54.575Z,9.20
2023-01-06T03:14:30.491Z,9.20
2023-01-06T03:16:57.333Z,9.20
2023-01-06T03:19:24.483Z,9.20
2023-01-06T03:21:52.109Z,9.20
2023-01-06T03:24:20.145Z,9.20
2023-01-06T03:26:48.395Z,9.20
2023-01-06T03:29:18.122Z,9.20
2023-01-06T03:31:56.835Z,9.10
2023-01-06T03:34:45.244Z,9.20
2023-01-06T03:37:32.394Z,9.20
2023-01-06T03:40:04.734Z,9.20
2023-01-06T03:43:13.779Z,9.20
2023-01-06T03:46:00.724Z,9.30
2023-01-06T03:48:35.911Z,9.20
2023-01-06T03:51:12.218Z,9.20
2023-01-06T03:53:57.926Z,9.20
2023-01-06T03:56:36.523Z,9.20
2023-01-06T03:59:07.212Z,9.20
2023-01-06T04:01:35.020Z,9.20
2023-01-06T04:04:02.214Z,9.20
2023-01-06T04:06:29.004Z,9.20
2023-01-06T04:08:55.634Z,9.20
2023-01-06T04:11:40.899Z,9.20
2023-01-06T04:14:07.517Z,9.10
2023-01-06T04:16:34.299Z,9.10
2023-01-06T04:19:01.249Z,9.20
2023-01-06T04:21:28.150Z,9.20
2023-01-06T04:23:54.928Z,9.20
2023-01-06T04:26:21.829Z,9.20
2023-01-06T04:28:48.794Z,9.20
2023-01-06T04:31:15.466Z,9.30
2023-01-06T04:33:42.232Z,9.30
2023-01-06T04:36:09.238Z,9.30
2023-01-06T04:38:35.947Z,9.30
2023-01-06T04:41:02.597Z,9.20
2023-01-06T04:43:29.368Z,9.30
2023-01-06T04:45:59.077Z,9.30
2023-01-06T04:48:26.268Z,9.30
2023-01-06T04:51:07.708Z,9.30
2023-01-06T04:53:39.279Z,9.30
2023-01-06T04:56:08.459Z,9.20
2023-01-06T04:58:35.382Z,9.20
2023-01-06T05:01:08.334Z,9.20
2023-01-06T05:03:36.087Z,9.20
2023-01-06T05:06:05.228Z,9.10
2023-01-06T05:08:32.383Z,9.10
2023-01-06T05:11:03.017Z,9.10
2023-01-06T05:13:31.712Z,9.10
2023-01-06T05:15:58.731Z,9.10
2023-01-06T05:18:25.761Z,9.00
2023-01-06T05:20:54.444Z,9.10
2023-01-06T05:23:22.215Z,9.10
2023-01-06T05:25:52.181Z,9.00
2023-01-06T05:28:19.471Z,9.00
2023-01-06T05:30:46.569Z,9.00
2023-01-06T05:33:13.640Z,9.00
2023-01-06T05:35:40.336Z,9.00
2023-01-06T05:38:07.286Z,9.00
2023-01-06T05:40:35.184Z,9.00
2023-01-06T05:43:01.947Z,9.00
2023-01-06T05:45:28.778Z,9.00
2023-01-06T05:47:55.646Z,8.90
2023-01-06T05:50:22.382Z,8.90
2023-01-06T05:52:49.073Z,8.90
2023-01-06T05:55:15.811Z,8.90
2023-01-06T05:57:42.501Z,8.90
2023-01-06T06:00:09.871Z,8.90
2023-01-06T06:02:36.518Z,8.90
2023-01-06T06:05:03.277Z,8.90
2023-01-06T06:07:29.915Z,8.80
2023-01-06T06:09:56.730Z,8.80
2023-01-06T06:12:23.427Z,8.80
2023-01-06T06:14:50.257Z,8.80
2023-01-06T06:17:16.916Z,8.80
2023-01-06T06:19:43.671Z,9.50
2023-01-06T06:22:10.847Z,8.70
2023-01-06T06:24:37.670Z,8.70
2023-01-06T06:27:04.853Z,8.70
2023-01-06T06:29:31.600Z,9.00
2023-01-06T06:31:58.317Z,8.70
2023-01-06T06:34:25.179Z,8.70
2023-01-06T06:36:52.471Z,8.80
2023-01-06T06:39:19.449Z,8.80
2023-01-06T06:41:46.411Z,8.80
2023-01-06T06:44:13.137Z,8.70
2023-01-06T06:46:39.784Z,8.70
2023-01-06T06:49:06.526Z,8.70
2023-01-06T06:51:33.319Z,8.70
2023-01-06T06:54:00.097Z,8.70
2023-01-06T06:56:26.796Z,8.80
2023-01-06T06:58:53.506Z,8.80
2023-01-06T07:01:25.819Z,8.80
2023-01-06T07:03:52.530Z,8.80
2023-01-06T07:06:22.579Z,9.60
2023-01-06T07:08:49.726Z,8.70
2023-01-06T07:11:16.566Z,8.70
2023-01-06T07:13:43.473Z,8.70
2023-01-06T07:16:10.526Z,8.70
2023-01-06T07:18:37.462Z,8.70
2023-01-06T07:21:04.451Z,8.70
2023-01-06T07:23:31.159Z,8.70
2023-01-06T07:25:59.964Z,8.70
2023-01-06T07:28:28.004Z,9.10
2023-01-06T07:30:54.797Z,8.60
2023-01-06T07:33:21.886Z,8.60
2023-01-06T07:35:52.818Z,8.70
2023-01-06T07:38:19.618Z,8.60
2023-01-06T07:40:46.355Z,8.70
2023-01-06T07:43:12.994Z,8.60
2023-01-06T07:45:39.723Z,8.70
2023-01-06T07:48:06.728Z,8.70
2023-01-06T07:50:33.775Z,8.70
2023-01-06T07:53:01.989Z,8.70
2023-01-06T07:55:30.150Z,8.60
2023-01-06T07:57:58.836Z,8.60
2023-01-06T08:00:35.269Z,8.60
2023-01-06T08:03:07.037Z,8.60
2023-01-06T08:05:36.891Z,8.60
2023-01-06T08:08:03.709Z,8.70
2023-01-06T08:10:30.444Z,8.70
2023-01-06T08:12:57.176Z,8.70
2023-01-06T08:15:24.120Z,8.70
2023-01-06T08:17:54.823Z,8.60
2023-01-06T08:20:22.204Z,8.70
2023-01-06T08:22:48.901Z,8.70
2023-01-06T08:25:15.867Z,8.80
2023-01-06T08:27:42.570Z,8.80
2023-01-06T08:30:10.001Z,8.80
2023-01-06T08:32:36.738Z,8.80
2023-01-06T08:35:03.639Z,8.90
2023-01-06T08:37:30.347Z,8.80
2023-01-06T08:39:57.147Z,9.00
2023-01-06T08:42:24.639Z,8.90
2023-01-06T08:44:51.456Z,8.90
2023-01-06T08:47:18.079Z,8.90
2023-01-06T08:49:44.726Z,8.90
2023-01-06T08:52:11.438Z,8.90
2023-01-06T08:54:38.144Z,8.90
2023-01-06T08:57:05.399Z,8.90
2023-01-06T08:59:32.082Z,8.90
2023-01-06T09:01:58.856Z,8.90
2023-01-06T09:04:25.592Z,8.90
2023-01-06T09:06:52.358Z,9.00
2023-01-06T09:09:19.090Z,9.00
2023-01-06T09:11:46.692Z,8.90
2023-01-06T09:14:16.696Z,9.00
2023-01-06T09:16:43.649Z,8.90
2023-01-06T09:19:10.475Z,9.00
2023-01-06T09:21:37.841Z,9.00
2023-01-06T09:24:04.688Z,8.90
2023-01-06T09:26:31.475Z,9.00
2023-01-06T09:28:58.225Z,9.00
2023-01-06T09:31:25.069Z,9.60
2023-01-06T09:33:51.829Z,9.00
2023-01-06T09:36:18.489Z,9.10
2023-01-06T09:38:45.253Z,9.10
2023-01-06T09:41:21.216Z,9.10
2023-01-06T09:43:58.457Z,9.10
2023-01-06T09:46:34.605Z,9.10
2023-01-06T09:49:16.045Z,9.10
2023-01-06T09:51:44.310Z,9.10
2023-01-06T09:54:45.332Z,9.10
2023-01-06T09:57:18.857Z,9.10
2023-01-06T09:59:55.231Z,9.10
2023-01-06T10:02:29.346Z,9.10
2023-01-06T10:04:56.086Z,9.10
2023-01-06T10:07:48.726Z,9.10
2023-01-06T10:11:03.659Z,9.20
2023-01-06T10:14:01.069Z,9.20
2023-01-06T10:16:44.569Z,9.20
2023-01-06T10:19:42.299Z,9.20
2023-01-06T10:22:11.956Z,9.30
2023-01-06T10:24:47.630Z,9.40
2023-01-06T10:27:28.421Z,9.50
2023-01-06T10:29:57.298Z,9.50
2023-01-06T10:32:28.114Z,9.50
2023-01-06T10:34:56.055Z,9.50
2023-01-06T10:37:32.213Z,9.50
2023-01-06T10:40:14.949Z,9.40
2023-01-06T10:43:08.615Z,9.40
2023-01-06T10:45:44.374Z,9.40
2023-01-06T10:48:16.101Z,9.50
2023-01-06T10:50:43.081Z,9.40
2023-01-06T10:53:12.142Z,9.40
2023-01-06T10:55:55.249Z,9.40
2023-01-06T10:58:46.392Z,9.50
2023-01-06T11:01:18.179Z,9.40
2023-01-06T11:03:45.782Z,9.50
2023-01-06T11:06:28.628Z,9.40
2023-01-06T11:08:56.023Z,9.40
2023-01-06T11:11:28.067Z,9.40
2023-01-06T11:14:04.988Z,9.40
2023-01-06T11:16:35.554Z,9.40
2023-01-06T11:19:08.115Z,9.40
2023-01-06T11:21:49.069Z,9.50
2023-01-06T11:24:20.830Z,9.40
2023-01-06T11:27:00.174Z,9.40
2023-01-06T11:29:35.270Z,9.40
2023-01-06T11:32:16.782Z,9.30
2023-01-06T11:34:54.231Z,9.20
2023-01-06T11:37:34.268Z,9.20
2023-01-06T11:40:11.235Z,9.30
2023-01-06T11:45:07.054Z,9.30
2023-01-06T11:47:34.824Z,9.30
2023-01-06T11:50:02.241Z,9.40
2023-01-06T11:52:33.060Z,9.40
2023-01-06T11:55:21.294Z,9.40
2023-01-06T11:58:08.805Z,9.50
2023-01-06T12:00:56.958Z,9.50
2023-01-06T12:03:26.792Z,9.50
2023-01-06T12:05:58.082Z,9.40
2023-01-06T12:08:31.455Z,9.50
2023-01-06T12:11:07.241Z,9.50
2023-01-06T12:13:44.214Z,9.50
2023-01-06T12:16:35.967Z,9.50
2023-01-06T12:19:07.588Z,9.40
2023-01-06T12:21:36.618Z,9.30
2023-01-06T12:24:06.206Z,9.30
2023-01-06T12:26:35.090Z,9.40
2023-01-06T12:29:04.871Z,9.40
2023-01-06T12:32:08.985Z,9.40
2023-01-06T12:34:48.523Z,9.30
2023-01-06T12:37:32.814Z,9.30
2023-01-06T12:40:29.239Z,9.20
2023-01-06T12:43:28.237Z,9.20
2023-01-06T12:46:19.233Z,9.20
2023-01-06T12:48:50.764Z,9.30
2023-01-06T12:51:44.391Z,9.40
2023-01-06T12:54:33.052Z,9.40
2023-01-06T12:57:20.704Z,9.40
2023-01-06T13:00:05.717Z,9.40
2023-01-06T13:03:00.488Z,9.50
2023-01-06T13:05:32.950Z,9.40
2023-01-06T13:08:28.773Z,9.50
2023-01-06T13:11:13.536Z,9.50
2023-01-06T13:14:16.768Z,9.50
2023-01-06T13:16:49.088Z,9.50
2023-01-06T13:19:42.635Z,9.50
2023-01-06T13:22:14.474Z,9.50
2023-01-06T13:25:12.201Z,9.50
2023-01-06T13:28:12.986Z,9.50
2023-01-06T13:31:00.222Z,9.50
2023-01-06T13:34:03.775Z,9.50
2023-01-06T13:37:09.541Z,9.40
2023-01-06T13:40:02.748Z,9.50
2023-01-06T13:42:42.833Z,9.50
2023-01-06T13:45:16.160Z,9.50
2023-01-06T13:47:43.491Z,9.50
2023-01-06T13:50:14.229Z,9.60
2023-01-06T13:52:41.688Z,9.60
2023-01-06T13:55:22.377Z,9.60
2023-01-06T13:57:49.389Z,9.60
2023-01-06T14:00:24.852Z,9.60
2023-01-06T14:02:51.560Z,9.50
2023-01-06T14:05:21.564Z,9.60
2023-01-06T14:08:00.289Z,9.60
2023-01-06T14:10:42.810Z,9.60
2023-01-06T14:13:49.513Z,9.60
2023-01-06T14:16:16.607Z,9.50
2023-01-06T14:18:51.811Z,9.60
2023-01-06T14:21:27.708Z,9.60
2023-01-06T14:24:00.499Z,9.50
2023-01-06T14:26:58.304Z,9.50
2023-01-06T14:29:43.284Z,9.50
2023-01-06T14:32:16.827Z,9.50
2023-01-06T14:35:12.594Z,9.50
2023-01-06T14:37:46.146Z,9.40
2023-01-06T14:40:25.748Z,9.40
2023-01-06T14:42:53.012Z,9.30
2023-01-06T14:45:29.107Z,9.30
2023-01-06T14:48:16.747Z,9.30
2023-01-06T14:50:48.930Z,9.20
2023-01-06T14:53:41.897Z,9.30
2023-01-06T14:56:21.152Z,9.30
2023-01-06T14:58:48.171Z,9.30
2023-01-06T15:01:26.386Z,9.20
2023-01-06T15:04:02.124Z,9.20
2023-01-06T15:06:29.658Z,9.20
2023-01-06T15:09:11.904Z,9.20
2023-01-06T15:11:42.295Z,9.20
2023-01-06T15:14:24.681Z,9.10
2023-01-06T15:16:52.079Z,9.10
2023-01-06T15:19:18.930Z,9.10
2023-01-06T15:21:47.638Z,9.10
2023-01-06T15:24:31.167Z,9.10
2023-01-06T15:27:05.730Z,9.00
2023-01-06T15:29:33.553Z,9.00
2023-01-06T15:32:01.537Z,9.10
2023-01-06T15:34:39.446Z,9.00
2023-01-06T15:37:15.078Z,9.10
2023-01-06T15:39:42.793Z,9.10
2023-01-06T15:42:13.341Z,9.00
2023-01-06T15:44:40.419Z,9.00
2023-01-06T15:47:21.198Z,9.00
2023-01-06T15:49:54.951Z,9.00
2023-01-06T15:52:27.948Z,9.00
2023-01-06T15:54:58.448Z,9.00
2023-01-06T15:57:28.004Z,9.00
2023-01-06T15:59:59.453Z,9.00
2023-01-06T16:02:30.760Z,9.00
2023-01-06T16:04:59.514Z,9.00
2023-01-06T16:07:41.388Z,8.90
2023-01-06T16:10:30.281Z,8.90
2023-01-06T16:13:03.918Z,8.90
2023-01-06T16:15:35.223Z,8.90
2023-01-06T16:18:02.039Z,8.90
2023-01-06T16:20:28.784Z,8.90
2023-01-06T16:22:56.117Z,9.00
2023-01-06T16:25:30.676Z,9.00
2023-01-06T16:28:03.397Z,9.00
2023-01-06T16:30:36.292Z,9.00
2023-01-06T16:33:03.948Z,9.00
2023-01-06T16:35:32.960Z,9.00
2023-01-06T16:37:59.983Z,9.00
2023-01-06T16:40:28.489Z,9.00
2023-01-06T16:43:00.376Z,9.00
2023-01-06T16:45:35.272Z,9.00
2023-01-06T16:48:01.899Z,8.90
2023-01-06T16:50:38.888Z,8.90
2023-01-06T16:53:18.649Z,8.80
2023-01-06T16:55:45.720Z,8.80
2023-01-06T16:58:19.811Z,8.90
2023-01-06T17:00:52.500Z,8.80
2023-01-06T17:03:29.400Z,8.80
2023-01-06T17:05:57.171Z,8.80
2023-01-06T17:08:30.846Z,8.70
2023-01-06T17:11:00.557Z,9.00
2023-01-06T17:13:38.937Z,8.70
2023-01-06T17:16:14.210Z,8.60
2023-01-06T17:18:53.275Z,8.60
2023-01-06T17:21:25.075Z,8.60
2023-01-06T17:23:59.023Z,8.60
2023-01-06T17:26:27.299Z,8.60
2023-01-06T17:28:56.231Z,8.60
2023-01-06T17:31:36.874Z,8.50
2023-01-06T17:34:16.168Z,8.50
2023-01-06T17:36:46.297Z,8.50
2023-01-06T17:39:21.405Z,8.50
2023-01-06T17:41:48.445Z,8.50
2023-01-06T17:44:21.962Z,8.50
2023-01-06T17:46:49.769Z,8.50
2023-01-06T17:49:19.511Z,8.50
2023-01-06T17:51:46.683Z,9.00
2023-01-06T17:54:38.416Z,8.50
2023-01-06T17:57:18.738Z,8.50
2023-01-06T17:59:46.395Z,8.50
2023-01-06T18:02:39.594Z,8.50
2023-01-06T18:05:24.824Z,8.50
2023-01-06T18:08:06.654Z,8.50
2023-01-06T18:10:39.213Z,8.50
2023-01-06T18:13:18.267Z,8.50
2023-01-06T18:15:56.376Z,8.50
2023-01-06T18:18:26.833Z,8.50
2023-01-06T18:21:02.511Z,8.50
2023-01-06T18:23:29.480Z,8.50
2023-01-06T18:26:00.633Z,8.50
2023-01-06T18:28:27.322Z,8.50
2023-01-06T18:30:57.997Z,8.60
2023-01-06T18:33:25.277Z,8.50
2023-01-06T18:35:57.163Z,8.50
2023-01-06T18:38:29.886Z,8.40
2023-01-06T18:40:56.690Z,8.40
2023-01-06T18:43:29.914Z,8.40
2023-01-06T18:46:17.803Z,8.50
2023-01-06T18:48:45.503Z,8.50
2023-01-06T18:51:24.689Z,8.50
2023-01-06T18:53:52.422Z,8.50
2023-01-06T18:56:23.212Z,8.60
2023-01-06T18:58:57.597Z,8.50
2023-01-06T19:01:37.081Z,8.50
2023-01-06T19:04:12.029Z,8.70
2023-01-06T19:06:40.242Z,8.50
2023-01-06T19:09:22.378Z,8.50
2023-01-06T19:12:01.023Z,8.50
2023-01-06T19:14:32.443Z,8.50
2023-01-06T19:16:59.485Z,8.50
2023-01-06T19:19:36.092Z,8.60
2023-01-06T19:22:27.341Z,8.60
2023-01-06T19:25:23.308Z,8.60
2023-01-06T19:27:52.466Z,8.60
2023-01-06T19:30:25.296Z,8.60
2023-01-06T19:32:52.018Z,8.60
2023-01-06T19:35:22.727Z,8.60
2023-01-06T19:37:55.245Z,8.60
2023-01-06T19:40:33.854Z,8.90
2023-01-06T19:43:27.129Z,8.60
2023-01-06T19:45:54.153Z,8.70
2023-01-06T19:48:30.840Z,8.70
2023-01-06T19:51:20.814Z,8.60
2023-01-06T19:53:54.582Z,8.60
2023-01-06T19:56:29.261Z,8.60
2023-01-06T19:59:05.812Z,8.60
2023-01-06T20:01:33.066Z,8.50
2023-01-06T20:04:00.192Z,8.60
2023-01-06T20:06:26.918Z,8.60
2023-01-06T20:08:53.752Z,8.60
2023-01-06T20:11:22.420Z,8.60
2023-01-06T20:13:49.428Z,8.60
2023-01-06T20:16:16.635Z,8.60
2023-01-06T20:18:43.354Z,8.60
2023-01-06T20:21:10.135Z,8.60
2023-01-06T20:23:36.814Z,8.60
2023-01-06T20:26:03.546Z,8.60
2023-01-06T20:28:30.193Z,8.60
2023-01-06T20:30:56.844Z,8.60
2023-01-06T20:33:23.526Z,8.60
2023-01-06T20:35:50.971Z,8.70
2023-01-06T20:38:17.612Z,8.70
2023-01-06T20:40:44.324Z,8.60
2023-01-06T20:43:11.119Z,8.60
2023-01-06T20:45:37.876Z,8.60
2023-01-06T20:48:04.923Z,8.60
2023-01-06T20:50:31.590Z,8.50
2023-01-06T20:52:58.230Z,8.50
2023-01-06T20:55:24.937Z,8.50
2023-01-06T20:57:51.640Z,8.80
2023-01-06T21:00:18.458Z,8.50
2023-01-06T21:02:45.211Z,8.50
2023-01-06T21:05:12.024Z,8.50
2023-01-06T21:07:38.765Z,8.60
2023-01-06T21:10:06.160Z,8.60
2023-01-06T21:12:33.063Z,8.60
2023-01-06T21:14:59.791Z,8.50
2023-01-06T21:17:26.572Z,8.50
2023-01-06T21:19:55.155Z,8.50
2023-01-06T21:22:21.976Z,8.60
2023-01-06T21:24:48.713Z,8.50
2023-01-06T21:27:15.486Z,8.50
2023-01-06T21:29:42.222Z,8.50
2023-01-06T21:32:09.734Z,8.50
2023-01-06T21:34:36.431Z,8.50
2023-01-06T21:37:03.109Z,8.60
2023-01-06T21:39:29.748Z,8.60
2023-01-06T21:42:15.009Z,8.50
2023-01-06T21:44:41.671Z,8.60
2023-01-06T21:47:10.048Z,8.60
2023-01-06T21:49:37.145Z,8.50
2023-01-06T21:52:04.763Z,8.60
2023-01-06T21:54:31.781Z,8.60
2023-01-06T21:56:58.539Z,8.60
2023-01-06T21:59:25.242Z,8.60
2023-01-06T22:01:52.001Z,8.60
2023-01-06T22:04:19.054Z,8.60
2023-01-06T22:06:46.936Z,8.60
2023-01-06T22:09:16.635Z,8.50
2023-01-06T22:11:44.964Z,8.60
2023-01-06T22:14:13.284Z,8.60
2023-01-06T22:16:41.041Z,8.60
2023-01-06T22:19:11.043Z,8.60
2023-01-06T22:21:38.943Z,8.60
2023-01-06T22:24:07.741Z,8.60
2023-01-06T22:26:34.563Z,8.60
2023-01-06T22:29:01.259Z,8.60
2023-01-06T22:31:28.009Z,8.60
2023-01-06T22:33:54.709Z,8.60
2023-01-06T22:36:21.627Z,8.90
2023-01-06T22:38:48.433Z,8.50
2023-01-06T22:41:15.236Z,8.50
2023-01-06T22:43:41.976Z,8.60
2023-01-06T22:46:09.006Z,8.50
2023-01-06T22:48:35.664Z,8.50
2023-01-06T22:51:06.233Z,8.50
2023-01-06T22:53:33.749Z,8.50
2023-01-06T22:56:08.239Z,8.50
2023-01-06T22:58:37.162Z,8.50
2023-01-06T23:01:05.955Z,8.60
2023-01-06T23:03:33.497Z,8.60
2023-01-06T23:06:03.264Z,8.60
2023-01-06T23:08:31.867Z,8.50
2023-01-06T23:11:14.195Z,8.60
2023-01-06T23:13:42.148Z,8.60
2023-01-06T23:16:12.518Z,8.60
2023-01-06T23:18:42.963Z,8.70
2023-01-06T23:21:21.470Z,8.60
2023-01-06T23:23:49.936Z,8.60
2023-01-06T23:26:25.138Z,8.60
2023-01-06T23:28:52.861Z,8.60
2023-01-06T23:31:22.161Z,8.60
2023-01-06T23:33:51.798Z,8.60
2023-01-06T23:36:19.971Z,8.60
2023-01-06T23:38:46.984Z,8.60
2023-01-06T23:41:18.908Z,8.60
2023-01-06T23:43:46.472Z,8.60
2023-01-06T23:46:18.828Z,8.60
2023-01-06T23:48:46.749Z,8.60
2023-01-06T23:51:14.048Z,8.50
2023-01-06T23:53:41.539Z,8.50
2023-01-06T23:56:25.160Z,8.50
2023-01-06T23:58:54.311Z,8.60
