createdAt,value
2019-05-23T00:00:52.415Z,16.63
2019-05-23T00:03:24.154Z,15.83
2019-05-23T00:06:03.970Z,15.53
2019-05-23T00:08:34.020Z,15.03
2019-05-23T00:11:22.089Z,15.10
2019-05-23T00:14:00.916Z,16.03
2019-05-23T00:16:30.837Z,16.00
2019-05-23T00:19:00.421Z,17.13
2019-05-23T00:21:30.546Z,16.30
2019-05-23T00:24:00.097Z,17.37
2019-05-23T00:26:30.014Z,15.77
2019-05-23T00:29:09.694Z,15.37
2019-05-23T00:31:45.295Z,17.70
2019-05-23T00:34:15.205Z,17.23
2019-05-23T00:36:44.368Z,17.73
2019-05-23T00:39:14.469Z,14.83
2019-05-23T00:41:45.295Z,15.10
2019-05-23T00:44:15.802Z,15.33
2019-05-23T00:46:45.340Z,14.43
2019-05-23T00:49:16.002Z,16.27
2019-05-23T00:51:46.177Z,15.87
2019-05-23T00:54:15.695Z,15.13
2019-05-23T00:56:45.346Z,14.93
2019-05-23T00:59:26.448Z,15.50
2019-05-23T01:01:48.629Z,15.90
2019-05-23T01:04:18.102Z,16.90
2019-05-23T01:06:48.430Z,16.93
2019-05-23T01:09:17.780Z,18.00
2019-05-23T01:11:47.477Z,16.43
2019-05-23T01:14:23.301Z,16.17
2019-05-23T01:16:53.699Z,15.13
2019-05-23T01:19:22.772Z,17.80
2019-05-23T01:22:00.503Z,15.60
2019-05-23T01:24:34.245Z,16.70
2019-05-23T01:27:04.486Z,14.83
2019-05-23T01:29:39.641Z,19.93
2019-05-23T01:32:31.958Z,17.33
2019-05-23T01:35:02.863Z,17.90
2019-05-23T01:37:31.890Z,18.93
2019-05-23T01:40:01.930Z,16.20
2019-05-23T01:42:30.985Z,17.40
2019-05-23T01:45:02.589Z,17.97
2019-05-23T01:47:32.284Z,18.17
2019-05-23T01:50:01.958Z,18.07
2019-05-23T01:52:31.535Z,17.43
2019-05-23T01:55:00.705Z,17.47
2019-05-23T01:57:30.151Z,19.47
2019-05-23T02:00:10.080Z,16.60
2019-05-23T02:02:30.884Z,19.00
2019-05-23T02:05:00.434Z,18.37
2019-05-23T02:07:30.125Z,19.27
2019-05-23T02:09:59.253Z,19.37
2019-05-23T02:12:28.794Z,16.20
2019-05-23T02:14:59.450Z,16.17
2019-05-23T02:17:28.474Z,16.63
2019-05-23T02:19:58.006Z,15.37
2019-05-23T02:22:27.395Z,15.90
2019-05-23T02:24:57.028Z,17.03
2019-05-23T02:27:26.711Z,15.90
2019-05-23T02:29:55.743Z,16.37
2019-05-23T02:32:25.770Z,16.60
2019-05-23T02:34:55.682Z,16.23
2019-05-23T02:37:42.012Z,16.67
2019-05-23T02:40:17.808Z,16.27
2019-05-23T02:42:52.461Z,18.50
2019-05-23T02:45:28.513Z,18.20
2019-05-23T02:47:58.123Z,17.47
2019-05-23T02:50:40.190Z,18.40
2019-05-23T02:53:12.623Z,17.67
2019-05-23T02:55:42.243Z,17.73
2019-05-23T02:58:20.589Z,19.40
2019-05-23T03:01:20.026Z,18.37
2019-05-23T03:03:51.051Z,16.30
2019-05-23T03:06:21.134Z,18.00
2019-05-23T03:08:52.235Z,17.07
2019-05-23T03:11:39.790Z,17.57
2019-05-23T03:14:11.515Z,18.47
2019-05-23T03:16:43.555Z,18.07
2019-05-23T03:19:23.092Z,18.20
2019-05-23T03:21:55.159Z,17.00
2019-05-23T03:24:26.487Z,15.37
2019-05-23T03:27:07.731Z,18.73
2019-05-23T03:29:57.648Z,16.83
2019-05-23T03:32:43.808Z,17.23
2019-05-23T03:35:30.883Z,17.93
2019-05-23T03:38:02.251Z,18.27
2019-05-23T03:40:31.835Z,16.23
2019-05-23T03:43:01.267Z,17.63
2019-05-23T03:45:32.875Z,17.47
2019-05-23T03:48:02.937Z,18.13
2019-05-23T03:50:33.012Z,18.43
2019-05-23T03:53:13.642Z,18.57
2019-05-23T03:55:42.980Z,17.13
2019-05-23T03:58:12.716Z,17.37
2019-05-23T04:00:53.030Z,15.90
2019-05-23T04:03:29.509Z,17.40
2019-05-23T04:05:58.728Z,17.07
2019-05-23T04:08:28.216Z,17.80
2019-05-23T04:10:57.664Z,17.53
2019-05-23T04:13:26.680Z,16.97
2019-05-23T04:15:55.619Z,16.00
2019-05-23T04:18:24.901Z,15.13
2019-05-23T04:20:54.207Z,17.07
2019-05-23T04:23:23.084Z,17.67
2019-05-23T04:25:51.986Z,17.53
2019-05-23T04:28:21.607Z,15.83
2019-05-23T04:30:50.626Z,15.70
2019-05-23T04:33:19.481Z,16.80
2019-05-23T04:35:48.607Z,15.87
2019-05-23T04:38:17.564Z,18.93
2019-05-23T04:40:46.347Z,16.57
2019-05-23T04:43:15.411Z,16.53
2019-05-23T04:45:44.638Z,16.53
2019-05-23T04:48:13.654Z,16.63
2019-05-23T04:50:42.886Z,19.53
2019-05-23T04:53:12.107Z,18.50
2019-05-23T04:55:42.102Z,18.67
2019-05-23T04:58:11.728Z,19.40
2019-05-23T05:00:46.800Z,16.90
2019-05-23T05:03:18.391Z,16.33
2019-05-23T05:05:47.589Z,17.63
2019-05-23T05:08:22.372Z,16.10
2019-05-23T05:10:51.737Z,15.83
2019-05-23T05:13:20.631Z,15.40
2019-05-23T05:15:49.924Z,16.10
2019-05-23T05:18:19.083Z,15.00
2019-05-23T05:20:48.544Z,13.53
2019-05-23T05:23:17.482Z,14.23
2019-05-23T05:25:46.735Z,13.97
2019-05-23T05:28:15.665Z,14.38
2019-05-23T05:30:44.672Z,14.33
2019-05-23T05:33:13.584Z,13.18
2019-05-23T05:35:43.067Z,13.32
2019-05-23T05:38:12.161Z,12.58
2019-05-23T05:40:41.684Z,12.18
2019-05-23T05:43:10.632Z,12.33
2019-05-23T05:45:39.648Z,13.50
2019-05-23T05:48:08.779Z,11.53
2019-05-23T05:50:38.378Z,11.78
2019-05-23T05:53:09.325Z,11.00
2019-05-23T05:55:38.304Z,12.05
2019-05-23T05:58:07.888Z,11.22
2019-05-23T06:00:51.184Z,11.73
2019-05-23T06:03:20.372Z,11.22
2019-05-23T06:06:11.388Z,11.12
2019-05-23T06:08:42.712Z,12.28
2019-05-23T06:11:12.389Z,11.20
2019-05-23T06:13:41.331Z,11.60
2019-05-23T06:16:10.373Z,10.32
2019-05-23T06:18:39.303Z,10.88
2019-05-23T06:21:10.790Z,10.82
2019-05-23T06:23:39.919Z,11.90
2019-05-23T06:26:09.248Z,10.63
2019-05-23T06:28:39.560Z,11.60
2019-05-23T06:31:09.623Z,11.00
2019-05-23T06:33:39.079Z,11.15
2019-05-23T06:36:08.212Z,11.73
2019-05-23T06:38:37.668Z,11.53
2019-05-23T06:41:06.749Z,13.88
2019-05-23T06:43:37.288Z,15.55
2019-05-23T06:46:06.811Z,14.23
2019-05-23T06:48:36.175Z,15.18
2019-05-23T06:51:05.527Z,12.88
2019-05-23T06:53:34.464Z,12.35
2019-05-23T06:56:03.540Z,13.35
2019-05-23T06:58:32.549Z,13.03
2019-05-23T07:01:01.652Z,13.53
2019-05-23T07:03:41.200Z,14.38
2019-05-23T07:06:02.385Z,14.00
2019-05-23T07:08:31.406Z,14.33
2019-05-23T07:11:00.451Z,14.95
2019-05-23T07:13:31.593Z,15.40
2019-05-23T07:16:00.632Z,15.40
2019-05-23T07:18:29.672Z,13.03
2019-05-23T07:20:58.695Z,13.50
2019-05-23T07:23:27.525Z,13.70
2019-05-23T07:25:56.671Z,12.45
2019-05-23T07:28:25.501Z,14.20
2019-05-23T07:30:55.042Z,13.75
2019-05-23T07:33:24.055Z,14.25
2019-05-23T07:35:53.821Z,13.72
2019-05-23T07:38:22.708Z,15.43
2019-05-23T07:40:52.057Z,19.30
2019-05-23T07:43:21.621Z,21.07
2019-05-23T07:45:57.507Z,21.65
2019-05-23T07:48:27.034Z,20.00
2019-05-23T07:50:56.131Z,21.12
2019-05-23T07:53:35.522Z,20.15
2019-05-23T07:56:06.995Z,16.75
2019-05-23T07:58:36.265Z,18.55
2019-05-23T08:01:07.170Z,18.82
2019-05-23T08:03:40.250Z,17.73
2019-05-23T08:06:09.991Z,17.87
2019-05-23T08:08:38.891Z,16.77
2019-05-23T08:11:07.829Z,17.73
2019-05-23T08:13:37.248Z,20.17
2019-05-23T08:16:06.288Z,20.08
2019-05-23T08:18:35.185Z,17.62
2019-05-23T08:21:04.166Z,19.32
2019-05-23T08:23:33.310Z,16.75
2019-05-23T08:26:02.345Z,16.35
2019-05-23T08:28:32.270Z,16.52
2019-05-23T08:31:01.253Z,14.95
2019-05-23T08:33:30.107Z,14.33
2019-05-23T08:35:58.917Z,15.55
2019-05-23T08:38:29.344Z,14.78
2019-05-23T08:40:58.698Z,13.30
2019-05-23T08:43:27.724Z,12.50
2019-05-23T08:45:56.711Z,12.47
2019-05-23T08:48:25.630Z,10.75
2019-05-23T08:50:55.416Z,12.53
2019-05-23T08:53:25.342Z,12.28
2019-05-23T08:55:54.334Z,12.30
2019-05-23T08:58:23.194Z,13.58
2019-05-23T09:00:52.469Z,13.30
2019-05-23T09:03:22.550Z,13.15
2019-05-23T09:06:11.527Z,11.40
2019-05-23T09:08:41.163Z,12.70
2019-05-23T09:11:11.137Z,9.90
2019-05-23T09:13:40.262Z,8.60
2019-05-23T09:16:10.009Z,9.65
2019-05-23T09:18:38.986Z,10.63
2019-05-23T09:21:08.145Z,9.60
2019-05-23T09:23:37.373Z,8.78
2019-05-23T09:26:06.297Z,8.53
2019-05-23T09:28:35.159Z,8.00
2019-05-23T09:31:04.685Z,9.13
2019-05-23T09:33:33.840Z,10.90
2019-05-23T09:36:02.942Z,10.05
2019-05-23T09:38:31.815Z,9.03
2019-05-23T09:41:00.727Z,8.60
2019-05-23T09:43:29.512Z,9.53
2019-05-23T09:45:58.531Z,8.23
2019-05-23T09:48:27.702Z,9.20
2019-05-23T09:50:59.060Z,8.85
2019-05-23T09:53:28.434Z,9.55
2019-05-23T09:55:57.262Z,9.10
2019-05-23T09:58:26.307Z,9.65
2019-05-23T10:00:55.346Z,7.65
2019-05-23T10:03:24.165Z,7.97
2019-05-23T10:05:54.131Z,7.92
2019-05-23T10:08:23.242Z,8.33
2019-05-23T10:10:52.574Z,8.28
2019-05-23T10:13:37.784Z,7.40
2019-05-23T10:16:01.355Z,10.23
2019-05-23T10:18:30.219Z,8.83
2019-05-23T10:20:59.339Z,8.75
2019-05-23T10:23:28.186Z,8.18
2019-05-23T10:25:57.194Z,8.28
2019-05-23T10:28:26.188Z,8.58
2019-05-23T10:30:55.044Z,9.55
2019-05-23T10:33:23.895Z,8.43
2019-05-23T10:36:00.356Z,9.58
2019-05-23T10:38:23.327Z,9.63
2019-05-23T10:40:52.101Z,9.30
2019-05-23T10:43:21.029Z,8.38
2019-05-23T10:45:49.973Z,8.25
2019-05-23T10:48:18.914Z,8.28
2019-05-23T10:50:47.769Z,9.50
2019-05-23T10:53:16.870Z,9.10
2019-05-23T10:55:45.722Z,7.47
2019-05-23T10:58:16.030Z,8.50
2019-05-23T11:00:47.407Z,7.62
2019-05-23T11:03:17.139Z,7.92
2019-05-23T11:05:46.868Z,7.92
2019-05-23T11:08:16.793Z,6.75
2019-05-23T11:10:46.490Z,7.65
2019-05-23T11:13:15.495Z,6.53
2019-05-23T11:15:44.540Z,8.63
2019-05-23T11:18:13.414Z,6.92
2019-05-23T11:20:42.413Z,6.22
2019-05-23T11:23:13.375Z,5.70
2019-05-23T11:25:42.728Z,6.40
2019-05-23T11:28:11.650Z,6.28
2019-05-23T11:30:48.067Z,6.75
2019-05-23T11:33:17.819Z,5.50
2019-05-23T11:35:46.925Z,5.28
2019-05-23T11:38:15.838Z,5.35
2019-05-23T11:40:44.959Z,5.72
2019-05-23T11:43:13.881Z,5.78
2019-05-23T11:46:05.648Z,4.53
2019-05-23T11:48:34.825Z,5.30
2019-05-23T11:51:03.801Z,5.85
2019-05-23T11:53:33.839Z,5.47
2019-05-23T11:56:02.817Z,5.75
2019-05-23T11:58:32.857Z,5.97
2019-05-23T12:01:37.196Z,6.40
2019-05-23T12:04:10.430Z,5.03
2019-05-23T12:06:55.575Z,5.30
2019-05-23T12:09:16.048Z,5.30
2019-05-23T12:11:45.126Z,5.20
2019-05-23T12:14:14.043Z,5.20
2019-05-23T12:16:43.164Z,6.15
2019-05-23T12:19:12.534Z,4.72
2019-05-23T12:21:41.334Z,4.80
2019-05-23T12:24:10.651Z,6.03
2019-05-23T12:26:39.496Z,6.05
2019-05-23T12:29:08.285Z,5.85
2019-05-23T12:31:37.070Z,6.78
2019-05-23T12:34:06.144Z,5.25
2019-05-23T12:36:35.178Z,7.28
2019-05-23T12:39:06.845Z,5.42
2019-05-23T12:41:35.711Z,6.47
2019-05-23T12:44:05.330Z,4.97
2019-05-23T12:46:34.258Z,5.30
2019-05-23T12:49:21.075Z,4.70
2019-05-23T12:51:50.880Z,4.50
2019-05-23T12:54:19.966Z,5.22
2019-05-23T12:56:49.368Z,5.37
2019-05-23T12:59:18.426Z,5.10
2019-05-23T13:01:49.280Z,4.90
2019-05-23T13:04:18.630Z,4.78
2019-05-23T13:06:47.744Z,4.10
2019-05-23T13:09:16.966Z,4.75
2019-05-23T13:11:45.916Z,4.30
2019-05-23T13:14:14.956Z,3.98
2019-05-23T13:16:44.167Z,3.92
2019-05-23T13:19:13.531Z,4.60
2019-05-23T13:21:42.731Z,3.83
2019-05-23T13:24:11.694Z,4.55
2019-05-23T13:26:40.613Z,4.72
2019-05-23T13:29:10.376Z,4.78
2019-05-23T13:31:39.445Z,4.20
2019-05-23T13:34:08.307Z,5.20
2019-05-23T13:36:37.317Z,5.20
2019-05-23T13:39:10.371Z,5.08
2019-05-23T13:41:39.230Z,5.17
2019-05-23T13:44:08.152Z,5.17
2019-05-23T13:46:37.377Z,5.75
2019-05-23T13:49:06.308Z,5.65
2019-05-23T13:51:35.179Z,4.65
2019-05-23T13:54:04.079Z,4.95
2019-05-23T13:56:33.251Z,5.75
2019-05-23T13:59:02.126Z,5.22
2019-05-23T14:01:31.080Z,5.17
2019-05-23T14:04:00.534Z,5.90
2019-05-23T14:06:29.307Z,4.87
2019-05-23T14:08:58.166Z,4.83
2019-05-23T14:11:27.006Z,5.55
2019-05-23T14:14:00.197Z,5.92
2019-05-23T14:16:28.553Z,5.30
2019-05-23T14:18:57.325Z,5.40
2019-05-23T14:21:27.915Z,5.20
2019-05-23T14:23:57.098Z,5.40
2019-05-23T14:26:27.578Z,7.12
2019-05-23T14:28:56.476Z,6.03
2019-05-23T14:31:25.354Z,5.28
2019-05-23T14:34:10.069Z,5.90
2019-05-23T14:36:57.559Z,6.20
2019-05-23T14:39:34.071Z,6.00
2019-05-23T14:42:08.778Z,5.87
2019-05-23T14:44:37.983Z,5.42
2019-05-23T14:47:29.971Z,6.25
2019-05-23T14:50:15.270Z,5.87
2019-05-23T14:52:45.801Z,5.83
2019-05-23T14:55:15.306Z,5.45
2019-05-23T14:57:44.206Z,5.40
2019-05-23T15:00:14.035Z,5.60
2019-05-23T15:02:42.888Z,5.05
2019-05-23T15:05:12.374Z,5.05
2019-05-23T15:07:41.202Z,5.60
2019-05-23T15:10:10.512Z,5.83
2019-05-23T15:12:39.535Z,4.85
2019-05-23T15:15:08.731Z,4.75
2019-05-23T15:17:37.491Z,4.92
2019-05-23T15:20:07.098Z,5.05
2019-05-23T15:22:36.049Z,6.70
2019-05-23T15:25:05.836Z,6.50
2019-05-23T15:27:34.926Z,5.25
2019-05-23T15:30:04.258Z,5.22
2019-05-23T15:32:33.219Z,5.60
2019-05-23T15:35:02.114Z,5.78
2019-05-23T15:37:30.965Z,5.60
2019-05-23T15:40:00.234Z,5.22
2019-05-23T15:42:29.933Z,4.80
2019-05-23T15:44:59.061Z,5.08
2019-05-23T15:47:31.499Z,4.25
2019-05-23T15:50:06.118Z,5.62
2019-05-23T15:52:45.051Z,5.10
2019-05-23T15:55:29.058Z,4.90
2019-05-23T15:58:03.171Z,5.90
2019-05-23T16:00:51.224Z,5.33
2019-05-23T16:03:39.035Z,5.25
2019-05-23T16:06:10.974Z,4.55
2019-05-23T16:08:40.114Z,4.53
2019-05-23T16:11:09.170Z,5.00
2019-05-23T16:13:38.303Z,5.03
2019-05-23T16:16:07.251Z,3.90
2019-05-23T16:18:36.492Z,4.90
2019-05-23T16:21:05.626Z,4.62
2019-05-23T16:23:34.567Z,4.35
2019-05-23T16:26:03.458Z,6.33
2019-05-23T16:28:32.310Z,5.87
2019-05-23T16:31:01.105Z,4.55
2019-05-23T16:33:30.318Z,4.65
2019-05-23T16:35:59.162Z,4.37
2019-05-23T16:38:28.074Z,4.15
2019-05-23T16:40:56.917Z,4.00
2019-05-23T16:43:26.159Z,4.25
2019-05-23T16:45:54.945Z,4.28
2019-05-23T16:48:23.915Z,3.87
2019-05-23T16:50:53.077Z,4.62
2019-05-23T16:53:22.027Z,3.85
2019-05-23T16:56:06.218Z,3.17
2019-05-23T16:58:44.791Z,4.55
2019-05-23T17:01:33.294Z,4.28
2019-05-23T17:04:15.272Z,3.58
2019-05-23T17:06:50.225Z,3.30
2019-05-23T17:09:41.415Z,3.42
2019-05-23T17:12:28.139Z,4.05
2019-05-23T17:15:12.126Z,3.25
2019-05-23T17:18:02.705Z,3.47
2019-05-23T17:20:47.340Z,3.83
2019-05-23T17:23:41.171Z,3.92
2019-05-23T17:26:21.999Z,4.05
2019-05-23T17:28:53.181Z,3.75
2019-05-23T17:31:25.280Z,4.30
2019-05-23T17:33:54.169Z,4.03
2019-05-23T17:36:23.058Z,3.50
2019-05-23T17:38:52.339Z,3.98
2019-05-23T17:41:21.523Z,4.20
2019-05-23T17:43:50.458Z,3.80
2019-05-23T17:46:19.276Z,3.90
2019-05-23T17:48:48.138Z,4.17
2019-05-23T17:51:17.009Z,3.50
2019-05-23T17:53:45.937Z,4.22
2019-05-23T17:56:14.722Z,4.30
2019-05-23T17:58:43.720Z,4.12
2019-05-23T18:01:13.157Z,4.03
2019-05-23T18:03:42.182Z,4.60
2019-05-23T18:06:11.895Z,5.10
2019-05-23T18:08:41.130Z,4.40
2019-05-23T18:11:10.274Z,4.00
2019-05-23T18:13:39.314Z,4.78
2019-05-23T18:16:11.515Z,4.90
2019-05-23T18:18:40.837Z,4.12
2019-05-23T18:21:09.781Z,4.72
2019-05-23T18:23:39.197Z,5.15
2019-05-23T18:26:08.281Z,7.75
2019-05-23T18:28:37.225Z,12.05
2019-05-23T18:31:17.164Z,8.05
2019-05-23T18:33:46.087Z,4.78
2019-05-23T18:36:15.458Z,4.75
2019-05-23T18:38:44.767Z,4.60
2019-05-23T18:41:13.883Z,4.22
2019-05-23T18:43:43.134Z,5.83
2019-05-23T18:46:20.950Z,6.30
2019-05-23T18:48:49.793Z,3.83
2019-05-23T18:51:18.785Z,4.53
2019-05-23T18:53:47.828Z,4.08
2019-05-23T18:56:17.383Z,4.65
2019-05-23T18:58:46.333Z,3.95
2019-05-23T19:01:24.741Z,5.17
2019-05-23T19:03:55.000Z,5.78
2019-05-23T19:06:23.987Z,4.58
2019-05-23T19:08:53.066Z,5.20
2019-05-23T19:11:22.494Z,5.55
2019-05-23T19:13:51.405Z,5.20
2019-05-23T19:16:20.456Z,4.62
2019-05-23T19:18:49.970Z,4.80
2019-05-23T19:21:19.818Z,5.72
2019-05-23T19:23:48.589Z,4.30
2019-05-23T19:26:18.390Z,4.17
2019-05-23T19:28:47.458Z,4.62
2019-05-23T19:31:16.770Z,4.47
2019-05-23T19:33:46.934Z,4.15
2019-05-23T19:36:16.277Z,4.17
2019-05-23T19:38:45.596Z,4.67
2019-05-23T19:41:14.513Z,5.70
2019-05-23T19:43:43.382Z,23.80
2019-05-23T19:46:12.742Z,5.55
2019-05-23T19:48:42.941Z,4.15
2019-05-23T19:51:11.792Z,12.40
2019-05-23T19:53:41.234Z,6.37
2019-05-23T19:56:10.519Z,5.17
2019-05-23T19:58:39.786Z,5.55
2019-05-23T20:01:09.031Z,5.33
2019-05-23T20:03:38.434Z,4.62
2019-05-23T20:06:09.673Z,5.53
2019-05-23T20:08:39.302Z,5.72
2019-05-23T20:11:08.670Z,5.12
2019-05-23T20:13:37.522Z,5.33
2019-05-23T20:16:07.308Z,5.20
2019-05-23T20:18:36.497Z,5.40
2019-05-23T20:21:05.453Z,5.75
2019-05-23T20:23:34.401Z,6.10
2019-05-23T20:26:07.495Z,5.25
2019-05-23T20:28:34.565Z,5.65
2019-05-23T20:31:04.702Z,5.67
2019-05-23T20:33:33.655Z,5.37
2019-05-23T20:36:06.619Z,5.10
2019-05-23T20:38:35.674Z,5.72
2019-05-23T20:41:04.929Z,5.35
2019-05-23T20:43:33.863Z,5.07
2019-05-23T20:46:02.811Z,5.70
2019-05-23T20:48:32.395Z,5.15
2019-05-23T20:51:01.378Z,4.80
2019-05-23T20:53:30.947Z,4.62
2019-05-23T20:55:59.897Z,5.43
2019-05-23T20:58:29.038Z,4.97
2019-05-23T21:01:02.898Z,4.87
2019-05-23T21:03:34.897Z,4.53
2019-05-23T21:06:03.290Z,5.17
2019-05-23T21:08:32.293Z,4.67
2019-05-23T21:11:01.761Z,5.03
2019-05-23T21:13:30.802Z,5.00
2019-05-23T21:15:59.673Z,4.63
2019-05-23T21:18:28.606Z,4.60
2019-05-23T21:20:57.534Z,5.50
2019-05-23T21:23:26.375Z,5.23
2019-05-23T21:26:02.850Z,5.35
2019-05-23T21:28:31.672Z,5.03
2019-05-23T21:31:00.604Z,5.37
2019-05-23T21:33:29.449Z,5.80
2019-05-23T21:35:58.255Z,5.97
2019-05-23T21:38:27.338Z,6.23
2019-05-23T21:40:56.134Z,5.47
2019-05-23T21:43:24.902Z,5.20
2019-05-23T21:45:53.757Z,5.30
2019-05-23T21:48:23.003Z,5.50
2019-05-23T21:50:52.122Z,5.40
2019-05-23T21:53:20.957Z,6.03
2019-05-23T21:55:49.829Z,5.90
2019-05-23T21:58:18.922Z,5.67
2019-05-23T22:01:26.928Z,5.53
2019-05-23T22:04:13.811Z,5.17
2019-05-23T22:06:46.512Z,5.77
2019-05-23T22:09:15.609Z,5.67
2019-05-23T22:11:44.566Z,5.80
2019-05-23T22:14:13.501Z,5.90
2019-05-23T22:16:42.417Z,6.00
2019-05-23T22:19:14.158Z,6.70
2019-05-23T22:21:42.965Z,5.87
2019-05-23T22:24:11.814Z,5.93
2019-05-23T22:26:40.676Z,6.57
2019-05-23T22:29:09.951Z,6.83
2019-05-23T22:31:38.950Z,5.73
2019-05-23T22:34:13.441Z,6.67
2019-05-23T22:36:42.562Z,6.50
2019-05-23T22:39:11.478Z,6.50
2019-05-23T22:41:40.342Z,7.53
2019-05-23T22:44:09.342Z,5.97
2019-05-23T22:46:38.838Z,7.27
2019-05-23T22:49:07.769Z,8.17
2019-05-23T22:51:36.530Z,7.60
2019-05-23T22:54:05.470Z,7.57
2019-05-23T22:56:34.241Z,7.77
2019-05-23T22:59:03.234Z,7.13
2019-05-23T23:01:32.366Z,8.23
2019-05-23T23:04:01.137Z,7.80
2019-05-23T23:06:30.352Z,8.60
2019-05-23T23:08:59.178Z,8.00
2019-05-23T23:11:28.022Z,8.50
2019-05-23T23:13:57.338Z,8.10
2019-05-23T23:16:26.452Z,7.97
2019-05-23T23:18:55.375Z,7.83
2019-05-23T23:21:24.414Z,7.73
2019-05-23T23:23:53.185Z,7.40
2019-05-23T23:26:22.019Z,7.63
2019-05-23T23:28:50.967Z,7.90
2019-05-23T23:31:19.843Z,7.47
2019-05-23T23:33:48.690Z,8.23
2019-05-23T23:36:17.521Z,7.33
2019-05-23T23:38:46.441Z,7.93
2019-05-23T23:41:15.202Z,7.23
2019-05-23T23:43:58.055Z,6.97
2019-05-23T23:46:32.989Z,6.53
2019-05-23T23:49:19.561Z,6.73
2019-05-23T23:52:06.141Z,6.70
2019-05-23T23:54:52.954Z,6.57
2019-05-23T23:57:40.793Z,7.40
