createdAt,value
2022-09-26T00:01:44.969Z,14.25
2022-09-26T00:04:22.721Z,13.30
2022-09-26T00:06:52.124Z,16.65
2022-09-26T00:09:20.387Z,11.52
2022-09-26T00:11:48.742Z,10.30
2022-09-26T00:14:20.398Z,9.23
2022-09-26T00:16:48.827Z,11.52
2022-09-26T00:19:17.051Z,12.43
2022-09-26T00:21:45.332Z,11.93
2022-09-26T00:24:13.664Z,11.35
2022-09-26T00:26:43.418Z,15.27
2022-09-26T00:29:13.818Z,11.25
2022-09-26T00:31:47.673Z,9.00
2022-09-26T00:34:17.665Z,11.02
2022-09-26T00:36:45.794Z,11.23
2022-09-26T00:39:16.086Z,10.27
2022-09-26T00:41:45.018Z,13.40
2022-09-26T00:44:41.156Z,10.32
2022-09-26T00:47:22.403Z,10.60
2022-09-26T00:49:59.332Z,7.40
2022-09-26T00:52:32.489Z,7.85
2022-09-26T00:55:21.334Z,7.68
2022-09-26T00:57:53.574Z,7.43
2022-09-26T01:00:23.658Z,9.85
2022-09-26T01:02:54.606Z,12.60
2022-09-26T01:05:24.891Z,14.90
2022-09-26T01:07:54.927Z,11.40
2022-09-26T01:10:23.345Z,14.13
2022-09-26T01:12:52.251Z,12.88
2022-09-26T01:15:20.804Z,11.07
2022-09-26T01:17:50.414Z,14.20
2022-09-26T01:20:27.675Z,13.52
2022-09-26T01:23:38.285Z,14.45
2022-09-26T01:26:51.354Z,12.93
2022-09-26T01:30:01.304Z,10.55
2022-09-26T01:32:51.980Z,12.25
2022-09-26T01:35:34.532Z,11.00
2022-09-26T01:38:16.314Z,13.18
2022-09-26T01:40:57.314Z,10.32
2022-09-26T01:43:33.699Z,8.35
2022-09-26T01:46:09.798Z,8.50
2022-09-26T01:48:44.502Z,6.28
2022-09-26T01:51:20.652Z,10.48
2022-09-26T01:53:56.419Z,11.52
2022-09-26T01:56:27.658Z,11.15
2022-09-26T01:59:06.374Z,8.27
2022-09-26T02:01:38.303Z,10.70
2022-09-26T02:04:12.272Z,8.95
2022-09-26T02:06:45.579Z,9.85
2022-09-26T02:09:18.248Z,8.80
2022-09-26T02:11:50.956Z,10.48
2022-09-26T02:14:23.803Z,8.32
2022-09-26T02:16:56.756Z,7.07
2022-09-26T02:19:29.435Z,8.88
2022-09-26T02:21:59.786Z,7.88
2022-09-26T02:24:29.473Z,9.00
2022-09-26T02:26:57.958Z,7.25
2022-09-26T02:29:26.435Z,7.57
2022-09-26T02:31:59.464Z,8.70
2022-09-26T02:34:29.268Z,12.73
2022-09-26T02:36:58.605Z,7.53
2022-09-26T02:39:30.211Z,6.82
2022-09-26T02:42:14.469Z,7.95
2022-09-26T02:45:06.266Z,8.15
2022-09-26T02:47:52.599Z,8.13
2022-09-26T02:50:59.238Z,8.60
2022-09-26T02:53:42.571Z,8.70
2022-09-26T02:56:17.592Z,8.80
2022-09-26T02:58:55.725Z,7.10
2022-09-26T03:01:33.974Z,6.93
2022-09-26T03:04:08.006Z,10.88
2022-09-26T03:06:43.554Z,8.20
2022-09-26T03:09:14.816Z,8.80
2022-09-26T03:11:44.403Z,8.30
2022-09-26T03:14:14.321Z,7.40
2022-09-26T03:16:45.760Z,8.38
2022-09-26T03:19:23.052Z,7.40
2022-09-26T03:21:55.375Z,7.25
2022-09-26T03:24:24.762Z,6.65
2022-09-26T03:26:53.436Z,6.85
2022-09-26T03:29:21.535Z,6.05
2022-09-26T03:31:50.397Z,7.25
2022-09-26T03:34:20.349Z,6.10
2022-09-26T03:36:49.875Z,10.13
2022-09-26T03:39:20.534Z,6.10
2022-09-26T03:42:11.736Z,5.00
2022-09-26T03:44:40.452Z,5.28
2022-09-26T03:47:15.718Z,7.47
2022-09-26T03:49:49.241Z,7.40
2022-09-26T03:52:17.433Z,7.38
2022-09-26T03:54:47.914Z,6.75
2022-09-26T03:57:18.485Z,6.82
2022-09-26T03:59:55.192Z,6.30
2022-09-26T04:02:23.624Z,6.18
2022-09-26T04:05:06.051Z,7.97
2022-09-26T04:07:41.312Z,6.25
2022-09-26T04:10:12.202Z,5.97
2022-09-26T04:12:41.225Z,5.60
2022-09-26T04:15:10.396Z,7.35
2022-09-26T04:17:38.545Z,8.80
2022-09-26T04:20:07.342Z,5.25
2022-09-26T04:22:37.370Z,5.20
2022-09-26T04:25:06.650Z,6.45
2022-09-26T04:27:36.499Z,6.20
2022-09-26T04:30:05.107Z,5.13
2022-09-26T04:33:01.664Z,5.50
2022-09-26T04:36:03.901Z,4.65
2022-09-26T04:38:34.161Z,4.15
2022-09-26T04:41:08.727Z,5.32
2022-09-26T04:43:39.310Z,3.65
2022-09-26T04:46:17.198Z,4.07
2022-09-26T04:48:51.477Z,4.63
2022-09-26T04:51:23.492Z,5.32
2022-09-26T04:53:53.206Z,4.95
2022-09-26T04:56:26.852Z,5.35
2022-09-26T04:58:59.053Z,7.07
2022-09-26T05:01:34.535Z,5.50
2022-09-26T05:04:09.856Z,4.72
2022-09-26T05:06:39.371Z,5.15
2022-09-26T05:09:14.338Z,5.57
2022-09-26T05:11:49.002Z,4.85
2022-09-26T05:14:18.486Z,8.27
2022-09-26T05:16:48.457Z,6.35
2022-09-26T05:19:18.017Z,6.40
2022-09-26T05:22:20.734Z,8.77
2022-09-26T05:25:06.849Z,9.48
2022-09-26T05:27:36.949Z,5.07
2022-09-26T05:30:08.107Z,5.25
2022-09-26T05:32:36.102Z,5.25
2022-09-26T05:35:05.601Z,5.25
2022-09-26T05:37:38.487Z,5.40
2022-09-26T05:40:24.707Z,6.00
2022-09-26T05:43:00.391Z,5.85
2022-09-26T05:45:31.837Z,6.70
2022-09-26T05:48:03.438Z,6.82
2022-09-26T05:50:31.838Z,6.47
2022-09-26T05:53:00.717Z,7.15
2022-09-26T05:55:31.116Z,5.60
2022-09-26T05:58:18.608Z,7.13
2022-09-26T06:01:20.324Z,5.28
2022-09-26T06:03:56.180Z,5.70
2022-09-26T06:06:29.979Z,7.30
2022-09-26T06:09:08.975Z,5.53
2022-09-26T06:11:55.315Z,4.85
2022-09-26T06:14:26.528Z,6.70
2022-09-26T06:16:56.794Z,7.28
2022-09-26T06:19:26.020Z,6.78
2022-09-26T06:21:54.597Z,6.88
2022-09-26T06:24:22.891Z,8.05
2022-09-26T06:26:55.379Z,5.93
2022-09-26T06:29:26.255Z,5.03
2022-09-26T06:32:16.951Z,5.60
2022-09-26T06:35:07.287Z,5.15
2022-09-26T06:38:01.406Z,7.50
2022-09-26T06:40:29.888Z,5.00
2022-09-26T06:42:58.160Z,5.10
2022-09-26T06:45:28.536Z,8.50
2022-09-26T06:48:31.577Z,9.85
2022-09-26T06:51:02.780Z,8.63
2022-09-26T06:53:32.011Z,6.95
2022-09-26T06:56:00.702Z,7.88
2022-09-26T06:58:29.450Z,5.78
2022-09-26T07:01:03.797Z,7.25
2022-09-26T07:03:54.455Z,7.35
2022-09-26T07:06:58.178Z,5.57
2022-09-26T07:09:26.791Z,6.03
2022-09-26T07:12:14.475Z,10.35
2022-09-26T07:14:44.328Z,6.80
2022-09-26T07:17:21.766Z,7.30
2022-09-26T07:20:22.053Z,3.85
2022-09-26T07:23:09.580Z,7.00
2022-09-26T07:25:39.515Z,4.90
2022-09-26T07:28:12.276Z,5.05
2022-09-26T07:30:59.790Z,6.35
2022-09-26T07:33:51.030Z,4.90
2022-09-26T07:36:26.085Z,9.75
2022-09-26T07:38:55.003Z,5.18
2022-09-26T07:41:23.513Z,4.85
2022-09-26T07:46:57.850Z,4.47
2022-09-26T07:49:44.621Z,7.35
2022-09-26T07:52:40.463Z,4.50
2022-09-26T07:55:29.326Z,5.07
2022-09-26T07:58:07.215Z,5.50
2022-09-26T08:00:39.286Z,6.57
2022-09-26T08:03:28.577Z,4.63
2022-09-26T08:06:01.744Z,5.55
2022-09-26T08:08:32.119Z,4.10
2022-09-26T08:11:03.985Z,5.30
2022-09-26T08:13:43.491Z,5.97
2022-09-26T08:16:32.009Z,4.40
2022-09-26T08:19:03.755Z,5.47
2022-09-26T08:21:32.423Z,4.13
2022-09-26T08:24:03.080Z,4.40
2022-09-26T08:27:02.258Z,5.10
2022-09-26T08:29:36.748Z,5.22
2022-09-26T08:32:04.962Z,4.93
2022-09-26T08:34:56.589Z,4.35
2022-09-26T08:37:33.739Z,4.75
2022-09-26T08:40:28.263Z,4.40
2022-09-26T08:43:12.457Z,5.35
2022-09-26T08:46:37.615Z,6.25
2022-09-26T08:49:49.145Z,5.85
2022-09-26T08:52:28.455Z,4.13
2022-09-26T08:54:59.403Z,5.22
2022-09-26T08:57:35.647Z,3.72
2022-09-26T09:00:20.289Z,3.50
2022-09-26T09:03:07.283Z,5.05
2022-09-26T09:05:41.076Z,4.10
2022-09-26T09:08:17.362Z,3.28
2022-09-26T09:11:11.122Z,3.45
2022-09-26T09:13:54.477Z,3.17
2022-09-26T09:16:53.382Z,3.60
2022-09-26T09:19:37.709Z,6.07
2022-09-26T09:22:45.009Z,3.13
2022-09-26T09:25:24.409Z,2.83
2022-09-26T09:28:11.628Z,3.00
2022-09-26T09:30:47.426Z,3.95
2022-09-26T09:33:41.527Z,2.35
2022-09-26T09:36:43.936Z,2.90
2022-09-26T09:39:50.463Z,5.05
2022-09-26T09:42:28.743Z,3.03
2022-09-26T09:45:41.519Z,5.45
2022-09-26T09:48:13.582Z,3.03
2022-09-26T09:50:51.912Z,5.63
2022-09-26T09:53:38.501Z,2.95
2022-09-26T09:56:17.485Z,5.35
2022-09-26T09:59:03.697Z,5.07
2022-09-26T10:01:41.514Z,2.40
2022-09-26T10:04:27.969Z,3.08
2022-09-26T10:06:57.064Z,3.20
2022-09-26T10:09:35.365Z,2.40
2022-09-26T10:12:40.190Z,3.85
2022-09-26T10:15:50.380Z,2.60
2022-09-26T10:18:25.265Z,2.95
2022-09-26T10:21:16.392Z,3.47
2022-09-26T10:23:49.313Z,2.95
2022-09-26T10:26:47.388Z,4.18
2022-09-26T10:29:47.341Z,2.58
2022-09-26T10:32:19.382Z,3.35
2022-09-26T10:35:07.804Z,1.58
2022-09-26T10:37:39.938Z,1.25
2022-09-26T10:40:46.171Z,3.88
2022-09-26T10:43:25.048Z,1.55
2022-09-26T10:46:03.744Z,3.20
2022-09-26T10:48:53.936Z,1.98
2022-09-26T10:51:52.115Z,1.65
2022-09-26T10:54:24.952Z,2.67
2022-09-26T10:56:58.205Z,1.48
2022-09-26T10:59:32.402Z,1.45
2022-09-26T11:02:02.594Z,2.25
2022-09-26T11:04:51.275Z,3.00
2022-09-26T11:07:41.045Z,2.42
2022-09-26T11:10:32.574Z,1.88
2022-09-26T11:13:20.442Z,1.83
2022-09-26T11:16:01.661Z,1.80
2022-09-26T11:18:40.880Z,2.08
2022-09-26T11:21:28.309Z,2.33
2022-09-26T11:24:07.071Z,2.58
2022-09-26T11:26:45.314Z,3.50
2022-09-26T11:29:20.141Z,2.17
2022-09-26T11:32:06.019Z,3.58
2022-09-26T11:35:02.596Z,2.42
2022-09-26T11:37:50.822Z,1.83
2022-09-26T11:40:32.034Z,1.50
2022-09-26T11:43:16.562Z,2.00
2022-09-26T11:46:04.542Z,1.38
2022-09-26T11:49:34.491Z,1.20
2022-09-26T11:52:48.266Z,1.27
2022-09-26T11:55:25.074Z,3.58
2022-09-26T11:58:05.802Z,1.23
2022-09-26T12:00:45.925Z,2.15
2022-09-26T12:03:57.336Z,1.58
2022-09-26T12:06:35.115Z,3.35
2022-09-26T12:09:22.894Z,1.13
2022-09-26T12:12:00.510Z,4.30
2022-09-26T12:14:40.123Z,1.73
2022-09-26T12:17:20.687Z,1.52
2022-09-26T12:19:58.610Z,1.13
2022-09-26T12:22:36.154Z,1.35
2022-09-26T12:25:40.413Z,1.50
2022-09-26T12:28:30.895Z,1.90
2022-09-26T12:31:13.149Z,1.65
2022-09-26T12:34:05.376Z,1.40
2022-09-26T12:36:52.647Z,2.25
2022-09-26T12:39:45.883Z,1.45
2022-09-26T12:42:34.964Z,2.90
2022-09-26T12:45:31.613Z,1.33
2022-09-26T12:48:20.344Z,1.67
2022-09-26T12:50:58.962Z,3.55
2022-09-26T12:53:41.640Z,1.55
2022-09-26T12:56:11.307Z,5.97
2022-09-26T12:59:04.578Z,2.15
2022-09-26T13:01:51.129Z,5.70
2022-09-26T13:04:35.533Z,1.48
2022-09-26T13:07:36.709Z,2.50
2022-09-26T13:10:20.208Z,2.55
2022-09-26T13:13:13.688Z,3.67
2022-09-26T13:15:51.987Z,1.60
2022-09-26T13:18:28.974Z,2.70
2022-09-26T13:21:03.695Z,2.00
2022-09-26T13:23:39.512Z,3.13
2022-09-26T13:26:14.527Z,1.25
2022-09-26T13:29:12.876Z,0.90
2022-09-26T13:31:46.068Z,1.10
2022-09-26T13:34:21.531Z,1.33
2022-09-26T13:36:50.981Z,4.03
2022-09-26T13:39:30.476Z,1.33
2022-09-26T13:42:04.718Z,1.25
2022-09-26T13:44:53.282Z,2.10
2022-09-26T13:47:33.468Z,1.38
2022-09-26T13:50:14.518Z,2.10
2022-09-26T13:52:52.567Z,1.10
2022-09-26T13:55:22.906Z,1.50
2022-09-26T13:58:05.119Z,1.38
2022-09-26T14:00:57.583Z,1.20
2022-09-26T14:03:50.438Z,1.70
2022-09-26T14:06:27.997Z,2.03
2022-09-26T14:09:26.730Z,2.17
2022-09-26T14:12:31.819Z,3.70
2022-09-26T14:15:19.224Z,1.40
2022-09-26T14:18:17.104Z,2.78
2022-09-26T14:21:00.390Z,2.78
2022-09-26T14:23:42.778Z,3.00
2022-09-26T14:26:20.978Z,1.80
2022-09-26T14:28:54.464Z,1.33
2022-09-26T14:31:57.406Z,1.95
2022-09-26T14:34:28.041Z,2.35
2022-09-26T14:37:05.065Z,1.40
2022-09-26T14:39:40.317Z,1.63
2022-09-26T14:42:19.116Z,1.20
2022-09-26T14:44:57.083Z,2.20
2022-09-26T14:47:27.256Z,2.72
2022-09-26T14:50:01.142Z,3.67
2022-09-26T14:52:29.967Z,3.83
2022-09-26T14:55:02.317Z,4.78
2022-09-26T14:57:34.818Z,3.00
2022-09-26T15:00:36.381Z,2.17
2022-09-26T15:03:08.910Z,2.17
2022-09-26T15:05:42.337Z,1.70
2022-09-26T15:08:24.852Z,1.33
2022-09-26T15:10:55.070Z,4.03
2022-09-26T15:13:30.864Z,1.50
2022-09-26T15:16:09.958Z,2.35
2022-09-26T15:18:44.182Z,3.08
2022-09-26T15:21:21.839Z,3.85
2022-09-26T15:23:52.431Z,1.75
2022-09-26T15:26:26.209Z,1.42
2022-09-26T15:28:57.843Z,1.40
2022-09-26T15:31:30.421Z,2.65
2022-09-26T15:34:02.141Z,1.45
2022-09-26T15:36:32.685Z,2.15
2022-09-26T15:39:02.258Z,3.72
2022-09-26T15:41:44.348Z,1.60
2022-09-26T15:44:31.475Z,1.50
2022-09-26T15:47:43.415Z,2.35
2022-09-26T15:50:14.340Z,3.38
2022-09-26T15:52:48.260Z,1.50
2022-09-26T15:55:20.742Z,1.58
2022-09-26T15:57:52.004Z,4.05
2022-09-26T16:00:21.036Z,2.17
2022-09-26T16:02:51.195Z,1.80
2022-09-26T16:05:22.484Z,2.00
2022-09-26T16:07:54.331Z,2.55
2022-09-26T16:10:29.909Z,3.90
2022-09-26T16:13:00.626Z,3.10
2022-09-26T16:15:31.385Z,2.10
2022-09-26T16:18:01.906Z,1.73
2022-09-26T16:20:32.054Z,2.47
2022-09-26T16:23:05.241Z,2.10
2022-09-26T16:25:36.468Z,1.77
2022-09-26T16:28:27.384Z,5.40
2022-09-26T16:31:15.744Z,1.95
2022-09-26T16:33:52.334Z,2.20
2022-09-26T16:36:25.609Z,1.58
2022-09-26T16:38:57.843Z,1.80
2022-09-26T16:41:59.348Z,2.50
2022-09-26T16:44:28.756Z,3.58
2022-09-26T16:47:02.558Z,8.13
2022-09-26T16:49:43.032Z,2.05
2022-09-26T16:52:26.935Z,3.97
2022-09-26T16:54:56.148Z,3.28
2022-09-26T16:57:54.430Z,1.67
2022-09-26T17:00:42.257Z,2.35
2022-09-26T17:03:22.336Z,3.80
2022-09-26T17:05:53.998Z,3.08
2022-09-26T17:08:22.757Z,3.20
2022-09-26T17:10:51.204Z,2.80
2022-09-26T17:13:22.866Z,2.40
2022-09-26T17:15:54.804Z,1.90
2022-09-26T17:18:29.235Z,2.70
2022-09-26T17:21:00.098Z,3.40
2022-09-26T17:23:41.165Z,2.47
2022-09-26T17:26:24.022Z,3.63
2022-09-26T17:28:54.258Z,2.67
2022-09-26T17:31:22.936Z,4.63
2022-09-26T17:33:54.354Z,3.40
2022-09-26T17:36:28.097Z,2.03
2022-09-26T17:38:59.454Z,2.30
2022-09-26T17:41:29.094Z,2.30
2022-09-26T17:44:00.022Z,2.65
2022-09-26T17:46:28.884Z,2.95
2022-09-26T17:48:59.508Z,2.10
2022-09-26T17:51:31.365Z,3.40
2022-09-26T17:53:59.799Z,3.97
2022-09-26T17:56:35.627Z,2.72
2022-09-26T17:59:05.130Z,2.15
2022-09-26T18:01:35.058Z,5.35
2022-09-26T18:04:12.653Z,2.20
2022-09-26T18:06:43.266Z,4.70
2022-09-26T18:09:17.214Z,2.05
2022-09-26T18:11:54.640Z,7.82
2022-09-26T18:14:23.673Z,2.50
2022-09-26T18:16:52.277Z,3.33
2022-09-26T18:19:23.385Z,2.10
2022-09-26T18:21:56.494Z,3.50
2022-09-26T18:24:28.709Z,3.15
2022-09-26T18:27:04.285Z,2.45
2022-09-26T18:29:36.120Z,3.92
2022-09-26T18:32:07.981Z,2.40
2022-09-26T18:34:36.457Z,2.20
2022-09-26T18:37:06.619Z,2.88
2022-09-26T18:39:35.816Z,4.15
2022-09-26T18:42:09.561Z,3.30
2022-09-26T18:44:38.129Z,2.50
2022-09-26T18:47:14.587Z,3.80
2022-09-26T18:49:45.465Z,3.67
2022-09-26T18:52:17.549Z,2.17
2022-09-26T18:55:07.390Z,2.05
2022-09-26T18:57:54.464Z,1.92
2022-09-26T19:00:22.924Z,2.42
2022-09-26T19:02:51.468Z,5.63
2022-09-26T19:05:20.517Z,5.38
2022-09-26T19:07:50.664Z,4.00
2022-09-26T19:10:22.859Z,1.75
2022-09-26T19:12:51.119Z,2.22
2022-09-26T19:15:19.556Z,3.97
2022-09-26T19:17:49.982Z,1.83
2022-09-26T19:20:18.370Z,2.78
2022-09-26T19:22:58.541Z,4.72
2022-09-26T19:25:30.802Z,2.35
2022-09-26T19:28:00.508Z,2.60
2022-09-26T19:30:28.861Z,3.20
2022-09-26T19:33:06.044Z,4.15
2022-09-26T19:35:39.342Z,2.45
2022-09-26T19:38:19.476Z,4.50
2022-09-26T19:40:48.999Z,4.30
2022-09-26T19:43:17.704Z,2.97
2022-09-26T19:45:47.560Z,3.35
2022-09-26T19:48:19.417Z,2.58
2022-09-26T19:50:48.455Z,2.40
2022-09-26T19:53:19.643Z,2.67
2022-09-26T19:55:50.404Z,2.60
2022-09-26T19:58:20.888Z,8.63
2022-09-26T20:00:51.438Z,3.25
2022-09-26T20:03:22.471Z,3.17
2022-09-26T20:05:51.403Z,2.40
2022-09-26T20:08:39.484Z,4.10
2022-09-26T20:11:07.999Z,4.40
2022-09-26T20:13:57.132Z,2.22
2022-09-26T20:16:26.613Z,3.28
2022-09-26T20:18:55.844Z,2.15
2022-09-26T20:21:29.436Z,4.80
2022-09-26T20:24:01.507Z,2.20
2022-09-26T20:26:32.735Z,3.22
2022-09-26T20:29:01.112Z,3.17
2022-09-26T20:31:30.328Z,2.50
2022-09-26T20:33:59.985Z,2.08
2022-09-26T20:36:30.863Z,2.13
2022-09-26T20:39:04.983Z,2.40
2022-09-26T20:41:36.571Z,3.55
2022-09-26T20:44:08.651Z,5.35
2022-09-26T20:46:40.315Z,4.25
2022-09-26T20:49:20.798Z,2.05
2022-09-26T20:51:51.027Z,2.20
2022-09-26T20:54:27.641Z,2.22
2022-09-26T20:57:01.345Z,2.13
2022-09-26T20:59:50.659Z,1.73
2022-09-26T21:02:26.964Z,1.75
2022-09-26T21:04:56.055Z,2.13
2022-09-26T21:07:25.277Z,1.67
2022-09-26T21:09:54.967Z,1.50
2022-09-26T21:12:23.318Z,2.25
2022-09-26T21:14:51.854Z,1.95
2022-09-26T21:17:23.496Z,2.72
2022-09-26T21:19:52.590Z,2.70
2022-09-26T21:22:39.163Z,1.25
2022-09-26T21:25:16.330Z,1.35
2022-09-26T21:27:45.509Z,2.10
2022-09-26T21:30:16.099Z,0.80
2022-09-26T21:32:47.143Z,1.40
2022-09-26T21:35:18.149Z,4.50
2022-09-26T21:37:50.295Z,1.30
2022-09-26T21:40:21.533Z,2.17
2022-09-26T21:42:52.058Z,2.97
2022-09-26T21:45:27.103Z,1.30
2022-09-26T21:47:56.542Z,2.78
2022-09-26T21:50:26.978Z,1.08
2022-09-26T21:52:59.631Z,1.00
2022-09-26T21:55:33.651Z,1.00
2022-09-26T21:58:06.600Z,1.25
2022-09-26T22:00:34.925Z,2.45
2022-09-26T22:03:03.773Z,1.80
2022-09-26T22:05:50.237Z,2.42
2022-09-26T22:08:18.501Z,1.13
2022-09-26T22:10:48.285Z,1.33
2022-09-26T22:13:16.479Z,2.55
2022-09-26T22:15:45.270Z,0.90
2022-09-26T22:18:14.019Z,0.70
2022-09-26T22:20:42.750Z,1.65
2022-09-26T22:23:11.118Z,1.10
2022-09-26T22:25:42.761Z,1.92
2022-09-26T22:28:12.856Z,0.77
2022-09-26T22:30:41.340Z,1.50
2022-09-26T22:33:10.129Z,1.17
2022-09-26T22:35:38.456Z,0.85
2022-09-26T22:38:06.930Z,0.88
2022-09-26T22:40:35.851Z,0.90
2022-09-26T22:43:06.077Z,2.35
2022-09-26T22:45:36.228Z,1.33
2022-09-26T22:48:31.377Z,3.75
2022-09-26T22:51:00.111Z,0.95
2022-09-26T22:53:29.386Z,1.10
2022-09-26T22:55:58.251Z,1.05
2022-09-26T22:58:27.620Z,1.20
2022-09-26T23:01:02.832Z,1.17
2022-09-26T23:03:33.039Z,1.55
2022-09-26T23:06:01.573Z,1.30
2022-09-26T23:08:29.920Z,0.80
2022-09-26T23:10:58.384Z,2.65
2022-09-26T23:13:27.285Z,3.17
2022-09-26T23:15:56.259Z,1.85
2022-09-26T23:18:26.016Z,0.93
2022-09-26T23:20:54.469Z,1.88
2022-09-26T23:23:22.718Z,0.60
2022-09-26T23:25:51.969Z,0.93
2022-09-26T23:28:20.248Z,1.95
2022-09-26T23:30:49.720Z,0.93
2022-09-26T23:33:18.067Z,3.55
2022-09-26T23:35:48.788Z,0.80
2022-09-26T23:38:17.094Z,1.33
2022-09-26T23:40:45.411Z,1.45
2022-09-26T23:43:13.745Z,1.85
2022-09-26T23:45:42.199Z,0.88
2022-09-26T23:48:10.630Z,0.98
2022-09-26T23:50:38.993Z,0.88
2022-09-26T23:53:08.739Z,1.38
2022-09-26T23:55:37.127Z,1.17
2022-09-26T23:58:05.416Z,1.45
