createdAt,value
2019-01-02T00:01:09.090Z,102032.58
2019-01-02T00:06:45.114Z,102043.34
2019-01-02T00:09:36.212Z,102048.05
2019-01-02T00:12:25.892Z,102053.80
2019-01-02T00:18:05.348Z,102063.45
2019-01-02T00:23:42.789Z,102070.47
2019-01-02T00:29:18.776Z,102083.21
2019-01-02T00:32:06.898Z,102090.42
2019-01-02T00:34:37.530Z,102092.13
2019-01-02T00:40:13.533Z,102106.86
2019-01-02T00:43:03.159Z,102086.63
2019-01-02T00:45:51.331Z,102110.10
2019-01-02T00:48:39.166Z,102117.76
2019-01-02T00:51:27.290Z,102121.53
2019-01-02T00:53:57.958Z,102127.10
2019-01-02T00:56:46.123Z,102120.70
2019-01-02T00:59:16.781Z,102122.36
2019-01-02T01:01:45.633Z,102128.37
2019-01-02T01:04:16.243Z,102140.30
2019-01-02T01:07:04.336Z,102141.11
2019-01-02T01:12:40.406Z,102145.95
2019-01-02T01:15:09.366Z,102146.21
2019-01-02T01:17:38.848Z,102157.38
2019-01-02T01:20:09.199Z,102155.16
2019-01-02T01:22:38.477Z,102161.56
2019-01-02T01:25:07.413Z,102162.13
2019-01-02T01:27:36.303Z,102168.18
2019-01-02T01:30:06.179Z,102177.25
2019-01-02T01:32:35.039Z,102183.78
2019-01-02T01:35:04.048Z,102187.02
2019-01-02T01:37:33.040Z,102194.58
2019-01-02T01:40:01.875Z,102198.98
2019-01-02T01:42:31.178Z,102207.31
2019-01-02T01:45:00.224Z,102209.24
2019-01-02T01:47:29.119Z,102204.98
2019-01-02T01:49:58.056Z,102209.10
2019-01-02T01:52:26.949Z,102224.65
2019-01-02T01:54:56.321Z,102231.33
2019-01-02T01:57:25.251Z,102234.77
2019-01-02T01:59:54.166Z,102245.70
2019-01-02T02:02:23.517Z,102235.05
2019-01-02T02:04:52.426Z,102249.50
2019-01-02T02:07:21.406Z,102249.42
2019-01-02T02:09:50.278Z,102249.77
2019-01-02T02:12:19.291Z,102249.02
2019-01-02T02:14:48.509Z,102248.83
2019-01-02T02:17:17.442Z,102255.70
2019-01-02T02:19:46.458Z,102253.63
2019-01-02T02:25:32.137Z,102261.81
2019-01-02T02:28:00.982Z,102274.14
2019-01-02T02:30:29.947Z,102278.55
2019-01-02T02:32:58.869Z,102283.34
2019-01-02T02:35:27.757Z,102293.81
2019-01-02T02:37:57.125Z,102282.46
2019-01-02T02:40:25.999Z,102289.48
2019-01-02T02:42:54.928Z,102298.69
2019-01-02T02:45:24.307Z,102307.02
2019-01-02T02:47:53.487Z,102298.41
2019-01-02T02:50:22.727Z,102303.58
2019-01-02T02:52:51.988Z,102303.17
2019-01-02T02:55:23.480Z,102301.38
2019-01-02T02:57:52.539Z,102294.98
2019-01-02T03:00:21.517Z,102305.30
2019-01-02T03:02:50.479Z,102299.39
2019-01-02T03:05:19.455Z,102305.30
2019-01-02T03:07:48.424Z,102305.51
2019-01-02T03:10:17.906Z,102299.17
2019-01-02T03:12:47.165Z,102301.87
2019-01-02T03:15:16.528Z,102308.60
2019-01-02T03:17:45.499Z,102311.02
2019-01-02T03:20:15.368Z,102315.28
2019-01-02T03:22:45.056Z,102320.16
2019-01-02T03:25:14.780Z,102317.69
2019-01-02T03:27:44.076Z,102323.98
2019-01-02T03:30:15.815Z,102320.20
2019-01-02T03:32:45.266Z,102321.03
2019-01-02T03:35:14.520Z,102331.21
2019-01-02T03:37:43.528Z,102338.77
2019-01-02T03:40:12.479Z,102335.06
2019-01-02T03:42:41.437Z,102337.22
2019-01-02T03:45:12.678Z,102352.98
2019-01-02T03:47:41.669Z,102349.44
2019-01-02T03:50:13.387Z,102352.67
2019-01-02T03:52:42.269Z,102350.47
2019-01-02T03:55:11.272Z,102351.09
2019-01-02T03:57:40.175Z,102358.92
2019-01-02T04:00:11.826Z,102352.39
2019-01-02T04:02:40.762Z,102360.64
2019-01-02T04:05:10.918Z,102364.66
2019-01-02T04:07:40.909Z,102373.09
2019-01-02T04:10:12.099Z,102370.69
2019-01-02T04:12:42.634Z,102370.20
2019-01-02T04:15:11.593Z,102382.31
2019-01-02T04:17:40.477Z,102372.51
2019-01-02T04:20:09.493Z,102382.00
2019-01-02T04:22:38.479Z,102390.47
2019-01-02T04:25:07.501Z,102383.52
2019-01-02T04:27:36.385Z,102384.27
2019-01-02T04:30:06.505Z,102383.76
2019-01-02T04:32:35.386Z,102394.56
2019-01-02T04:35:04.287Z,102395.59
2019-01-02T04:37:33.291Z,102403.77
2019-01-02T04:40:02.217Z,102401.91
2019-01-02T04:42:31.100Z,102402.05
2019-01-02T04:45:01.764Z,102415.73
2019-01-02T04:47:30.670Z,102412.53
2019-01-02T04:49:59.581Z,102420.75
2019-01-02T04:52:28.415Z,102413.38
2019-01-02T04:54:57.307Z,102423.94
2019-01-02T04:57:26.233Z,102424.28
2019-01-02T04:59:55.127Z,102434.05
2019-01-02T05:02:24.031Z,102430.47
2019-01-02T05:04:52.919Z,102434.31
2019-01-02T05:07:22.125Z,102441.12
2019-01-02T05:09:53.734Z,102450.27
2019-01-02T05:12:23.704Z,102445.65
2019-01-02T05:14:57.005Z,102456.93
2019-01-02T05:17:27.374Z,102456.39
2019-01-02T05:19:56.313Z,102461.97
2019-01-02T05:22:25.250Z,102467.25
2019-01-02T05:24:54.615Z,102465.94
2019-01-02T05:27:24.649Z,102472.69
2019-01-02T05:29:54.776Z,102471.30
2019-01-02T05:32:24.494Z,102469.72
2019-01-02T05:34:54.660Z,102471.34
2019-01-02T05:37:23.885Z,102475.61
2019-01-02T05:39:55.182Z,102479.27
2019-01-02T05:42:24.528Z,102485.38
2019-01-02T05:44:53.664Z,102492.38
2019-01-02T05:47:22.551Z,102501.52
2019-01-02T05:49:53.557Z,102497.91
2019-01-02T05:52:23.599Z,102503.74
2019-01-02T05:54:55.983Z,102501.83
2019-01-02T05:57:24.960Z,102500.30
2019-01-02T05:59:54.043Z,102516.25
2019-01-02T06:02:25.362Z,102527.31
2019-01-02T06:04:55.116Z,102537.42
2019-01-02T06:07:24.394Z,102535.77
2019-01-02T06:09:53.308Z,102545.38
2019-01-02T06:12:22.286Z,102551.08
2019-01-02T06:14:51.182Z,102553.13
2019-01-02T06:17:20.292Z,102567.11
2019-01-02T06:19:49.191Z,102560.58
2019-01-02T06:22:18.141Z,102563.09
2019-01-02T06:24:47.110Z,102573.11
2019-01-02T06:27:16.077Z,102580.94
2019-01-02T06:29:44.977Z,102585.09
2019-01-02T06:32:13.968Z,102593.75
2019-01-02T06:34:42.943Z,102601.71
2019-01-02T06:37:11.962Z,102601.45
2019-01-02T06:39:40.867Z,102610.02
2019-01-02T06:42:09.802Z,102609.77
2019-01-02T06:44:38.702Z,102622.83
2019-01-02T06:47:09.104Z,102627.48
2019-01-02T06:49:39.484Z,102626.77
2019-01-02T06:52:10.956Z,102633.30
2019-01-02T06:54:40.550Z,102645.53
2019-01-02T06:57:09.444Z,102646.72
2019-01-02T06:59:38.640Z,102662.73
2019-01-02T07:02:07.624Z,102662.28
2019-01-02T07:04:36.504Z,102673.94
2019-01-02T07:07:06.644Z,102678.20
2019-01-02T07:09:36.698Z,102682.14
2019-01-02T07:12:06.821Z,102684.63
2019-01-02T07:14:37.144Z,102691.51
2019-01-02T07:17:06.133Z,102690.30
2019-01-02T07:19:54.165Z,102701.60
2019-01-02T07:31:35.057Z,102726.27
2019-01-02T07:34:33.039Z,102737.55
2019-01-02T07:37:56.674Z,102750.12
2019-01-02T07:41:21.472Z,102749.66
2019-01-02T07:44:30.356Z,102747.65
2019-01-02T07:47:43.375Z,102755.02
2019-01-02T07:51:00.816Z,102768.20
2019-01-02T07:54:12.809Z,102772.44
2019-01-02T07:57:03.449Z,102769.13
2019-01-02T08:00:00.172Z,102781.60
2019-01-02T08:03:16.541Z,102780.89
2019-01-02T08:06:19.592Z,102788.95
2019-01-02T08:09:28.052Z,102804.39
2019-01-02T08:15:51.764Z,102815.63
2019-01-02T08:18:53.078Z,102818.24
2019-01-02T08:21:58.757Z,102825.00
2019-01-02T08:24:47.754Z,102832.36
2019-01-02T08:28:19.257Z,102837.70
2019-01-02T08:31:27.719Z,102835.69
2019-01-02T08:34:19.712Z,102844.97
2019-01-02T08:37:29.707Z,102850.28
2019-01-02T08:40:55.552Z,102856.33
2019-01-02T08:44:10.374Z,102864.07
2019-01-02T08:47:25.350Z,102867.98
2019-01-02T08:50:58.032Z,102880.09
2019-01-02T08:54:20.615Z,102878.06
2019-01-02T08:57:18.549Z,102887.09
2019-01-02T09:00:15.837Z,102891.95
2019-01-02T09:03:06.139Z,102901.09
2019-01-02T09:06:16.812Z,102902.16
2019-01-02T09:09:15.295Z,102903.47
2019-01-02T09:12:26.639Z,102910.97
2019-01-02T09:15:25.883Z,102912.03
2019-01-02T09:18:50.003Z,102922.03
2019-01-02T09:21:31.625Z,102927.02
2019-01-02T09:24:41.203Z,102932.36
2019-01-02T09:27:31.413Z,102931.52
2019-01-02T09:30:45.135Z,102938.88
2019-01-02T09:34:01.941Z,102947.19
2019-01-02T09:37:08.655Z,102953.51
2019-01-02T09:40:19.017Z,102967.40
2019-01-02T09:43:37.980Z,102964.41
2019-01-02T09:46:42.171Z,102974.53
2019-01-02T09:49:56.812Z,102977.27
2019-01-02T09:53:28.293Z,102980.83
2019-01-02T09:56:31.443Z,102986.41
2019-01-02T09:59:37.253Z,102987.00
2019-01-02T10:02:43.888Z,102992.23
2019-01-02T10:05:47.553Z,103001.61
2019-01-02T10:08:51.715Z,102998.17
2019-01-02T10:12:09.604Z,103004.33
2019-01-02T10:15:37.146Z,103002.08
2019-01-02T10:18:44.336Z,103005.77
2019-01-02T10:21:51.740Z,103012.66
2019-01-02T10:25:17.723Z,103016.69
2019-01-02T10:28:35.718Z,103011.47
2019-01-02T10:31:32.322Z,103005.14
2019-01-02T10:34:41.715Z,103014.17
2019-01-02T10:37:28.307Z,103013.13
2019-01-02T10:40:22.455Z,103012.73
2019-01-02T10:43:30.960Z,103017.38
2019-01-02T10:46:30.693Z,103027.34
2019-01-02T10:49:26.655Z,103031.85
2019-01-02T10:52:50.385Z,103022.61
2019-01-02T10:55:46.915Z,103034.45
2019-01-02T10:58:52.726Z,103027.05
2019-01-02T11:02:04.174Z,103028.62
2019-01-02T11:05:00.028Z,103034.78
2019-01-02T11:07:44.977Z,103032.88
2019-01-02T11:10:38.157Z,103041.40
2019-01-02T11:13:44.437Z,103041.17
2019-01-02T11:17:02.061Z,103043.19
2019-01-02T11:20:04.986Z,103055.96
2019-01-02T11:23:10.329Z,103051.59
2019-01-02T11:26:05.152Z,103052.16
2019-01-02T11:29:02.276Z,103057.97
2019-01-02T11:32:05.752Z,103057.84
2019-01-02T11:34:44.587Z,103064.83
2019-01-02T11:37:49.447Z,103059.67
2019-01-02T11:41:22.005Z,103073.13
2019-01-02T11:44:30.687Z,103074.23
2019-01-02T11:47:01.895Z,103067.67
2019-01-02T11:49:32.185Z,103076.02
2019-01-02T11:52:05.821Z,103072.08
2019-01-02T11:54:34.937Z,103067.93
2019-01-02T11:57:03.905Z,103073.91
2019-01-02T11:59:33.536Z,103076.92
2019-01-02T12:02:04.674Z,103072.94
2019-01-02T12:04:42.659Z,103081.02
2019-01-02T12:07:12.821Z,103079.14
2019-01-02T12:09:46.888Z,103074.29
2019-01-02T12:12:16.943Z,103074.25
2019-01-02T12:14:45.746Z,103083.14
2019-01-02T12:17:14.944Z,103083.31
2019-01-02T12:19:44.940Z,103085.80
2019-01-02T12:22:14.204Z,103087.23
2019-01-02T12:24:46.822Z,103083.67
2019-01-02T12:27:15.764Z,103091.83
2019-01-02T12:29:44.676Z,103091.70
2019-01-02T12:32:13.622Z,103089.47
2019-01-02T12:34:44.171Z,103090.34
2019-01-02T12:37:13.037Z,103093.23
2019-01-02T12:39:42.019Z,103096.42
2019-01-02T12:42:10.858Z,103089.17
2019-01-02T12:44:39.858Z,103106.98
2019-01-02T12:47:08.738Z,103102.45
2019-01-02T12:49:37.630Z,103107.25
2019-01-02T12:52:06.770Z,103103.20
2019-01-02T12:54:35.667Z,103105.38
2019-01-02T12:57:04.621Z,103109.17
2019-01-02T12:59:33.840Z,103112.23
2019-01-02T13:02:16.833Z,103105.67
2019-01-02T13:05:12.831Z,103111.97
2019-01-02T13:08:24.547Z,103101.33
2019-01-02T13:11:14.096Z,103120.06
2019-01-02T13:14:27.919Z,103125.81
2019-01-02T13:17:35.882Z,103133.22
2019-01-02T13:20:51.603Z,103142.13
2019-01-02T13:23:47.548Z,103142.13
2019-01-02T13:26:24.744Z,103130.01
2019-01-02T13:29:13.360Z,103144.66
2019-01-02T13:32:17.715Z,103148.55
2019-01-02T13:35:33.921Z,103152.26
2019-01-02T13:38:35.030Z,103148.80
2019-01-02T13:41:25.479Z,103158.44
2019-01-02T13:44:47.743Z,103147.98
2019-01-02T13:47:40.665Z,103155.69
2019-01-02T13:50:33.113Z,103156.76
2019-01-02T13:53:07.298Z,103163.78
2019-01-02T13:55:38.282Z,103173.30
2019-01-02T13:58:07.493Z,103171.40
2019-01-02T14:00:36.404Z,103177.31
2019-01-02T14:03:05.848Z,103175.80
2019-01-02T14:05:37.760Z,103177.46
2019-01-02T14:08:06.765Z,103179.57
2019-01-02T14:10:35.734Z,103185.52
2019-01-02T14:13:04.730Z,103189.92
2019-01-02T14:15:33.700Z,103191.70
2019-01-02T14:18:05.383Z,103189.67
2019-01-02T14:20:34.575Z,103188.02
2019-01-02T14:23:03.413Z,103199.42
2019-01-02T14:25:32.313Z,103205.13
2019-01-02T14:28:01.176Z,103203.91
2019-01-02T14:30:30.083Z,103206.91
2019-01-02T14:32:59.194Z,103209.53
2019-01-02T14:35:30.308Z,103207.83
2019-01-02T14:37:59.290Z,103208.78
2019-01-02T14:40:28.146Z,103211.04
2019-01-02T14:42:57.061Z,103209.61
2019-01-02T14:45:25.945Z,103215.44
2019-01-02T14:47:54.955Z,103224.22
2019-01-02T14:50:23.946Z,103226.25
2019-01-02T14:52:53.930Z,103227.79
2019-01-02T14:55:22.907Z,103237.30
2019-01-02T14:57:51.858Z,103236.83
2019-01-02T15:00:20.790Z,103242.53
2019-01-02T15:02:55.540Z,103239.27
2019-01-02T15:05:24.553Z,103245.72
2019-01-02T15:08:52.858Z,103242.99
2019-01-02T15:11:21.864Z,103246.09
2019-01-02T15:13:50.739Z,103258.20
2019-01-02T15:16:20.038Z,103257.48
2019-01-02T15:19:49.394Z,103255.55
2019-01-02T15:22:19.436Z,103271.10
2019-01-02T15:24:49.591Z,103271.34
2019-01-02T15:27:42.302Z,103273.47
2019-01-02T15:30:14.300Z,103263.84
2019-01-02T15:32:43.313Z,103270.73
2019-01-02T15:35:12.220Z,103271.69
2019-01-02T15:37:41.146Z,103278.70
2019-01-02T15:40:11.390Z,103275.48
2019-01-02T15:42:40.399Z,103284.04
2019-01-02T15:45:09.423Z,103280.94
2019-01-02T15:47:38.387Z,103297.17
2019-01-02T15:50:08.351Z,103298.91
2019-01-02T15:52:49.097Z,103296.88
2019-01-02T15:55:18.070Z,103301.52
2019-01-02T15:57:47.025Z,103302.16
2019-01-02T16:00:15.916Z,103301.43
2019-01-02T16:02:44.735Z,103307.85
2019-01-02T16:05:13.666Z,103308.85
2019-01-02T16:07:42.617Z,103306.55
2019-01-02T16:10:11.795Z,103317.00
2019-01-02T16:12:45.986Z,103307.49
2019-01-02T16:15:11.294Z,103312.00
2019-01-02T16:17:40.243Z,103306.30
2019-01-02T16:20:10.864Z,103313.89
2019-01-02T16:22:40.082Z,103314.72
2019-01-02T16:25:10.686Z,103317.89
2019-01-02T16:27:39.450Z,103319.39
2019-01-02T16:30:09.886Z,103320.81
2019-01-02T16:32:38.879Z,103329.81
2019-01-02T16:35:10.431Z,103331.83
2019-01-02T16:37:39.362Z,103329.95
2019-01-02T16:40:10.875Z,103328.39
2019-01-02T16:42:39.805Z,103343.91
2019-01-02T16:45:08.911Z,103339.09
2019-01-02T16:47:37.946Z,103339.20
2019-01-02T16:50:07.644Z,103342.28
2019-01-02T16:52:36.532Z,103341.30
2019-01-02T16:55:05.529Z,103342.10
2019-01-02T16:57:34.442Z,103343.62
2019-01-02T17:00:03.405Z,103346.42
2019-01-02T17:02:32.378Z,103339.97
2019-01-02T17:05:01.314Z,103346.49
2019-01-02T17:07:30.346Z,103348.99
2019-01-02T17:09:59.260Z,103350.19
2019-01-02T17:12:28.424Z,103355.88
2019-01-02T17:14:57.315Z,103353.06
2019-01-02T17:17:26.183Z,103359.33
2019-01-02T17:19:55.227Z,103366.91
2019-01-02T17:22:24.433Z,103372.23
2019-01-02T17:24:53.304Z,103366.22
2019-01-02T17:27:22.211Z,103373.65
2019-01-02T17:29:51.168Z,103371.62
2019-01-02T17:32:20.133Z,103372.30
2019-01-02T17:34:50.747Z,103373.21
2019-01-02T17:37:19.990Z,103370.05
2019-01-02T17:39:48.837Z,103372.30
2019-01-02T17:42:17.858Z,103370.05
2019-01-02T17:44:46.676Z,103381.73
2019-01-02T17:47:16.409Z,103378.91
2019-01-02T17:53:25.425Z,103378.59
2019-01-02T17:56:36.077Z,103383.14
2019-01-02T17:59:05.078Z,103382.73
2019-01-02T18:01:34.139Z,103381.89
2019-01-02T18:04:03.286Z,103388.63
2019-01-02T18:06:32.420Z,103382.28
2019-01-02T18:09:01.885Z,103380.45
2019-01-02T18:11:32.134Z,103378.95
2019-01-02T18:14:54.804Z,103381.13
2019-01-02T18:17:23.699Z,103383.06
2019-01-02T18:19:52.624Z,103386.67
2019-01-02T18:22:21.652Z,103390.11
2019-01-02T18:24:50.520Z,103397.94
2019-01-02T18:27:19.411Z,103395.17
2019-01-02T18:29:48.772Z,103399.92
2019-01-02T18:32:17.748Z,103399.52
2019-01-02T18:34:46.701Z,103401.59
2019-01-02T18:37:15.677Z,103404.46
2019-01-02T18:39:44.624Z,103405.51
2019-01-02T18:42:13.576Z,103407.64
2019-01-02T18:44:42.451Z,103415.84
2019-01-02T18:47:11.349Z,103414.55
2019-01-02T18:49:40.264Z,103414.55
2019-01-02T18:52:09.429Z,103411.31
2019-01-02T18:54:38.341Z,103418.77
2019-01-02T18:57:07.250Z,103414.33
2019-01-02T18:59:36.295Z,103416.73
2019-01-02T19:02:05.241Z,103415.90
2019-01-02T19:04:34.221Z,103420.65
2019-01-02T19:07:03.118Z,103415.27
2019-01-02T19:09:32.060Z,103420.02
2019-01-02T19:12:00.855Z,103417.36
2019-01-02T19:14:29.832Z,103422.73
2019-01-02T19:16:58.880Z,103421.80
2019-01-02T19:19:27.895Z,103422.43
2019-01-02T19:21:56.911Z,103421.52
2019-01-02T19:24:26.166Z,103424.88
2019-01-02T19:26:55.571Z,103424.61
2019-01-02T19:29:26.722Z,103420.29
2019-01-02T19:31:55.711Z,103426.27
2019-01-02T19:34:24.642Z,103424.13
2019-01-02T19:37:38.326Z,103432.03
2019-01-02T19:40:07.657Z,103429.45
2019-01-02T19:42:37.846Z,103427.95
2019-01-02T19:45:08.871Z,103430.45
2019-01-02T19:47:37.773Z,103436.72
2019-01-02T19:50:10.723Z,103434.51
2019-01-02T19:52:39.669Z,103435.18
2019-01-02T19:55:10.147Z,103437.69
2019-01-02T19:57:39.482Z,103437.69
2019-01-02T20:00:10.751Z,103448.95
2019-01-02T20:02:39.787Z,103444.67
2019-01-02T20:05:08.627Z,103449.69
2019-01-02T20:07:37.828Z,103451.66
2019-01-02T20:10:08.890Z,103442.10
2019-01-02T20:12:37.874Z,103450.95
2019-01-02T20:15:10.116Z,103448.91
2019-01-02T20:17:39.184Z,103449.45
2019-01-02T20:20:09.919Z,103448.86
2019-01-02T20:22:40.851Z,103448.95
2019-01-02T20:25:09.880Z,103451.39
2019-01-02T20:27:38.865Z,103455.41
2019-01-02T20:30:10.070Z,103445.74
2019-01-02T20:32:39.163Z,103444.51
2019-01-02T20:35:08.402Z,103452.90
2019-01-02T20:37:38.925Z,103447.95
2019-01-02T20:40:12.596Z,103450.92
2019-01-02T20:42:44.226Z,103449.35
2019-01-02T20:45:13.571Z,103456.23
2019-01-02T20:47:47.944Z,103455.88
2019-01-02T20:50:15.379Z,103449.19
2019-01-02T20:52:44.866Z,103444.06
2019-01-02T20:55:13.874Z,103443.60
2019-01-02T20:57:42.904Z,103440.16
2019-01-02T21:00:12.564Z,103446.31
2019-01-02T21:02:42.959Z,103436.14
2019-01-02T21:05:12.329Z,103439.95
2019-01-02T21:07:42.574Z,103438.38
2019-01-02T21:10:11.543Z,103438.28
2019-01-02T21:12:40.649Z,103434.00
2019-01-02T21:15:09.929Z,103437.18
2019-01-02T21:17:39.059Z,103428.82
2019-01-02T21:20:12.976Z,103437.11
2019-01-02T21:22:44.059Z,103433.96
2019-01-02T21:25:13.452Z,103429.31
2019-01-02T21:27:42.584Z,103428.08
2019-01-02T21:30:11.707Z,103423.63
2019-01-02T21:32:40.819Z,103430.62
2019-01-02T21:35:09.986Z,103429.30
2019-01-02T21:37:39.157Z,103425.77
2019-01-02T21:40:09.110Z,103421.66
2019-01-02T21:42:38.322Z,103410.50
2019-01-02T21:45:09.122Z,103412.64
2019-01-02T21:47:38.778Z,103411.53
2019-01-02T21:50:08.497Z,103411.26
2019-01-02T21:52:39.008Z,103413.30
2019-01-02T21:55:12.741Z,103412.37
2019-01-02T21:57:46.209Z,103419.00
2019-01-02T22:00:15.987Z,103413.69
2019-01-02T22:02:47.042Z,103412.47
2019-01-02T22:05:19.216Z,103409.66
2019-01-02T22:07:50.522Z,103408.84
2019-01-02T22:10:20.565Z,103408.19
2019-01-02T22:12:51.929Z,103407.16
2019-01-02T22:15:20.682Z,103400.27
2019-01-02T22:17:49.583Z,103400.56
2019-01-02T22:20:18.576Z,103397.96
2019-01-02T22:22:47.546Z,103393.19
2019-01-02T22:25:16.568Z,103400.84
2019-01-02T22:27:45.423Z,103399.46
2019-01-02T22:30:15.068Z,103402.63
2019-01-02T22:32:44.130Z,103410.45
2019-01-02T22:35:13.047Z,103408.38
2019-01-02T22:37:42.754Z,103418.16
2019-01-02T22:40:11.779Z,103423.84
2019-01-02T22:42:40.702Z,103427.75
2019-01-02T22:45:09.598Z,103430.98
2019-01-02T22:47:38.757Z,103436.86
2019-01-02T22:50:09.295Z,103438.62
2019-01-02T22:52:38.169Z,103438.35
2019-01-02T22:55:07.129Z,103445.81
2019-01-02T22:57:36.024Z,103445.62
2019-01-02T23:00:07.132Z,103453.06
2019-01-02T23:02:44.890Z,103440.50
2019-01-02T23:05:42.515Z,103443.56
2019-01-02T23:08:33.516Z,103440.31
2019-01-02T23:11:19.795Z,103447.66
2019-01-02T23:14:10.964Z,103455.39
2019-01-02T23:17:07.889Z,103448.22
2019-01-02T23:19:55.798Z,103448.78
2019-01-02T23:22:43.301Z,103456.50
2019-01-02T23:25:40.122Z,103455.57
2019-01-02T23:28:36.838Z,103453.72
2019-01-02T23:31:26.054Z,103452.48
2019-01-02T23:34:10.725Z,103446.53
2019-01-02T23:37:06.184Z,103455.27
2019-01-02T23:40:01.907Z,103457.88
2019-01-02T23:42:49.991Z,103456.58
2019-01-02T23:45:37.877Z,103457.33
2019-01-02T23:48:18.694Z,103450.81
2019-01-02T23:51:14.438Z,103449.79
2019-01-02T23:54:01.118Z,103452.68
2019-01-02T23:56:47.770Z,103458.82
2019-01-02T23:59:34.495Z,103453.89
