createdAt,value
2022-12-01T00:01:21.248Z,1.52
2022-12-01T00:03:49.223Z,1.47
2022-12-01T00:06:18.852Z,1.44
2022-12-01T00:09:02.931Z,1.43
2022-12-01T00:11:31.169Z,1.37
2022-12-01T00:13:58.944Z,1.43
2022-12-01T00:16:28.350Z,1.42
2022-12-01T00:18:56.720Z,1.42
2022-12-01T00:21:26.093Z,1.47
2022-12-01T00:23:56.259Z,1.39
2022-12-01T00:26:25.125Z,1.45
2022-12-01T00:28:54.226Z,1.49
2022-12-01T00:31:25.427Z,1.49
2022-12-01T00:33:54.997Z,1.52
2022-12-01T00:36:23.725Z,1.47
2022-12-01T00:38:53.277Z,1.54
2022-12-01T00:41:21.085Z,1.44
2022-12-01T00:43:49.285Z,1.49
2022-12-01T00:46:17.236Z,1.44
2022-12-01T00:48:45.378Z,1.43
2022-12-01T00:51:14.575Z,1.39
2022-12-01T00:53:42.513Z,1.31
2022-12-01T00:56:10.423Z,1.36
2022-12-01T00:58:38.406Z,1.37
2022-12-01T01:01:07.039Z,1.37
2022-12-01T01:03:35.142Z,1.37
2022-12-01T01:06:06.904Z,1.38
2022-12-01T01:08:36.923Z,1.33
2022-12-01T01:11:06.359Z,1.33
2022-12-01T01:13:34.735Z,1.25
2022-12-01T01:16:04.224Z,1.21
2022-12-01T01:18:32.716Z,1.15
2022-12-01T01:21:02.926Z,1.20
2022-12-01T01:23:31.144Z,1.23
2022-12-01T01:26:04.629Z,1.22
2022-12-01T01:28:33.381Z,1.30
2022-12-01T01:31:05.606Z,1.34
2022-12-01T01:33:33.792Z,1.33
2022-12-01T01:36:02.160Z,1.40
2022-12-01T01:38:30.976Z,1.35
2022-12-01T01:40:58.994Z,1.36
2022-12-01T01:43:46.175Z,1.37
2022-12-01T01:46:16.648Z,1.47
2022-12-01T01:48:51.030Z,1.45
2022-12-01T01:51:23.438Z,1.41
2022-12-01T01:53:58.082Z,1.34
2022-12-01T01:56:25.974Z,1.30
2022-12-01T01:58:55.970Z,1.30
2022-12-01T02:01:24.443Z,1.25
2022-12-01T02:03:54.533Z,1.19
2022-12-01T02:06:23.997Z,1.20
2022-12-01T02:08:54.683Z,1.21
2022-12-01T02:11:49.490Z,1.24
2022-12-01T02:14:40.376Z,1.19
2022-12-01T02:17:19.992Z,1.24
2022-12-01T02:20:16.946Z,1.29
2022-12-01T02:22:55.002Z,1.24
2022-12-01T02:25:33.231Z,1.19
2022-12-01T02:28:22.116Z,1.21
2022-12-01T02:30:54.652Z,1.17
2022-12-01T02:33:30.422Z,1.18
2022-12-01T02:36:05.369Z,1.15
2022-12-01T02:38:39.001Z,1.03
2022-12-01T02:41:13.146Z,1.07
2022-12-01T02:43:47.033Z,1.08
2022-12-01T02:46:23.961Z,1.04
2022-12-01T02:48:55.243Z,1.03
2022-12-01T02:51:29.267Z,1.07
2022-12-01T02:53:58.248Z,1.12
2022-12-01T02:56:27.180Z,1.12
2022-12-01T02:58:56.867Z,1.09
2022-12-01T03:01:40.770Z,1.11
2022-12-01T03:04:30.546Z,1.07
2022-12-01T03:07:11.090Z,1.10
2022-12-01T03:09:48.460Z,1.04
2022-12-01T03:12:24.562Z,1.02
2022-12-01T03:15:03.415Z,1.06
2022-12-01T03:17:42.202Z,1.06
2022-12-01T03:20:16.403Z,1.02
2022-12-01T03:22:50.782Z,1.01
2022-12-01T03:25:21.102Z,1.02
2022-12-01T03:28:20.115Z,1.03
2022-12-01T03:30:46.501Z,1.06
2022-12-01T03:33:22.274Z,1.02
2022-12-01T03:35:57.051Z,1.07
2022-12-01T03:38:27.268Z,1.06
2022-12-01T03:40:59.530Z,1.06
2022-12-01T03:43:32.748Z,1.09
2022-12-01T03:46:08.504Z,1.11
2022-12-01T03:48:39.408Z,1.12
2022-12-01T03:51:16.344Z,1.13
2022-12-01T03:53:54.242Z,1.19
2022-12-01T03:56:26.228Z,1.18
2022-12-01T03:58:58.333Z,1.18
2022-12-01T04:01:28.297Z,1.23
2022-12-01T04:03:57.600Z,1.25
2022-12-01T04:06:25.537Z,1.32
2022-12-01T04:08:54.030Z,1.29
2022-12-01T04:11:39.488Z,1.29
2022-12-01T04:14:07.751Z,1.30
2022-12-01T04:16:35.696Z,1.22
2022-12-01T04:19:05.144Z,1.29
2022-12-01T04:21:33.263Z,1.26
2022-12-01T04:24:01.151Z,1.30
2022-12-01T04:26:29.754Z,1.31
2022-12-01T04:28:57.723Z,1.28
2022-12-01T04:31:25.797Z,1.32
2022-12-01T04:33:55.469Z,1.34
2022-12-01T04:36:25.402Z,1.30
2022-12-01T04:38:54.119Z,1.29
2022-12-01T04:41:22.166Z,1.27
2022-12-01T04:43:50.114Z,1.32
2022-12-01T04:46:18.108Z,1.31
2022-12-01T04:48:46.102Z,1.31
2022-12-01T04:51:14.091Z,1.28
2022-12-01T04:53:43.432Z,1.20
2022-12-01T04:56:11.386Z,1.23
2022-12-01T04:58:39.711Z,1.23
2022-12-01T05:01:09.462Z,1.29
2022-12-01T05:03:38.681Z,1.25
2022-12-01T05:06:08.209Z,1.20
2022-12-01T05:08:36.372Z,1.22
2022-12-01T05:11:07.741Z,1.20
2022-12-01T05:13:37.730Z,1.21
2022-12-01T05:16:07.339Z,1.26
2022-12-01T05:18:35.669Z,1.24
2022-12-01T05:21:04.192Z,1.24
2022-12-01T05:23:34.279Z,1.20
2022-12-01T05:26:02.905Z,1.20
2022-12-01T05:28:32.470Z,1.16
2022-12-01T05:31:00.350Z,1.14
2022-12-01T05:33:28.904Z,1.16
2022-12-01T05:35:57.372Z,1.19
2022-12-01T05:38:25.436Z,1.16
2022-12-01T05:40:54.423Z,1.08
2022-12-01T05:43:29.472Z,1.02
2022-12-01T05:45:59.640Z,1.06
2022-12-01T05:48:27.902Z,1.07
2022-12-01T05:50:55.763Z,1.02
2022-12-01T05:53:26.063Z,1.01
2022-12-01T05:55:56.601Z,1.00
2022-12-01T05:58:24.533Z,0.94
2022-12-01T06:00:52.517Z,0.95
2022-12-01T06:03:21.852Z,1.00
2022-12-01T06:05:49.806Z,1.01
2022-12-01T06:08:17.948Z,0.96
2022-12-01T06:10:46.213Z,1.01
2022-12-01T06:13:14.224Z,0.97
2022-12-01T06:15:42.263Z,0.91
2022-12-01T06:18:10.878Z,0.88
2022-12-01T06:20:40.200Z,0.92
2022-12-01T06:23:08.203Z,0.95
2022-12-01T06:25:36.427Z,1.02
2022-12-01T06:28:04.487Z,0.99
2022-12-01T06:30:32.472Z,0.98
2022-12-01T06:33:00.517Z,1.02
2022-12-01T06:35:28.540Z,1.02
2022-12-01T06:37:57.790Z,1.03
2022-12-01T06:40:25.938Z,1.09
2022-12-01T06:42:54.045Z,1.02
2022-12-01T06:45:22.102Z,1.07
2022-12-01T06:47:53.989Z,1.09
2022-12-01T06:50:21.759Z,1.08
2022-12-01T06:52:49.631Z,1.04
2022-12-01T06:55:19.239Z,1.07
2022-12-01T06:57:47.172Z,1.07
2022-12-01T07:00:16.424Z,1.07
2022-12-01T07:02:44.833Z,1.00
2022-12-01T07:05:12.825Z,0.97
2022-12-01T07:07:41.915Z,0.97
2022-12-01T07:10:11.944Z,1.03
2022-12-01T07:12:41.558Z,1.02
2022-12-01T07:15:10.045Z,1.00
2022-12-01T07:17:38.779Z,0.97
2022-12-01T07:20:10.072Z,0.99
2022-12-01T07:22:38.765Z,0.94
2022-12-01T07:25:07.866Z,0.99
2022-12-01T07:27:36.096Z,0.87
2022-12-01T07:30:06.380Z,0.86
2022-12-01T07:32:34.456Z,0.89
2022-12-01T07:35:02.435Z,0.89
2022-12-01T07:37:30.435Z,0.92
2022-12-01T07:39:58.511Z,0.83
2022-12-01T07:42:26.629Z,0.88
2022-12-01T07:44:54.485Z,0.80
2022-12-01T07:47:23.823Z,0.86
2022-12-01T07:49:52.000Z,0.83
2022-12-01T07:52:19.932Z,0.94
2022-12-01T07:54:47.874Z,0.92
2022-12-01T07:57:15.821Z,0.92
2022-12-01T07:59:43.815Z,0.99
2022-12-01T08:02:12.228Z,1.01
2022-12-01T08:04:41.798Z,0.96
2022-12-01T08:07:09.775Z,0.99
2022-12-01T08:09:37.732Z,1.01
2022-12-01T08:12:05.963Z,1.07
2022-12-01T08:14:33.895Z,1.07
2022-12-01T08:17:01.736Z,1.11
2022-12-01T08:19:29.612Z,1.11
2022-12-01T08:21:58.974Z,1.15
2022-12-01T08:24:27.254Z,1.19
2022-12-01T08:26:55.174Z,1.16
2022-12-01T08:29:23.306Z,1.18
2022-12-01T08:31:51.324Z,1.18
2022-12-01T08:34:19.312Z,1.11
2022-12-01T08:36:47.352Z,1.05
2022-12-01T08:39:16.804Z,1.13
2022-12-01T08:41:44.769Z,1.14
2022-12-01T08:44:12.856Z,1.13
2022-12-01T08:46:40.830Z,1.15
2022-12-01T08:49:08.816Z,1.18
2022-12-01T08:51:37.588Z,1.17
2022-12-01T08:54:05.691Z,1.22
2022-12-01T08:56:37.225Z,1.20
2022-12-01T08:59:05.777Z,1.29
2022-12-01T09:01:34.232Z,1.32
2022-12-01T09:04:08.669Z,1.42
2022-12-01T09:06:40.745Z,1.41
2022-12-01T09:09:08.958Z,1.48
2022-12-01T09:11:38.675Z,1.48
2022-12-01T09:14:06.771Z,1.34
2022-12-01T09:16:34.853Z,1.36
2022-12-01T09:19:03.045Z,1.37
2022-12-01T09:21:32.621Z,1.40
2022-12-01T09:24:00.930Z,1.30
2022-12-01T09:26:29.574Z,1.43
2022-12-01T09:29:00.759Z,1.37
2022-12-01T09:31:29.081Z,1.39
2022-12-01T09:33:57.896Z,1.38
2022-12-01T09:36:26.510Z,1.49
2022-12-01T09:38:54.539Z,1.54
2022-12-01T09:41:25.673Z,1.55
2022-12-01T09:44:02.199Z,1.48
2022-12-01T09:46:36.595Z,1.49
2022-12-01T09:49:05.527Z,1.54
2022-12-01T09:51:36.321Z,1.48
2022-12-01T09:54:04.918Z,1.49
2022-12-01T09:56:38.708Z,1.52
2022-12-01T09:59:14.649Z,1.44
2022-12-01T10:01:47.980Z,1.51
2022-12-01T10:04:20.795Z,1.52
2022-12-01T10:06:53.750Z,1.51
2022-12-01T10:09:30.509Z,1.44
2022-12-01T10:12:05.632Z,1.30
2022-12-01T10:14:37.582Z,1.37
2022-12-01T10:17:17.599Z,1.37
2022-12-01T10:19:52.629Z,1.43
2022-12-01T10:22:46.811Z,1.40
2022-12-01T10:25:22.996Z,1.38
2022-12-01T10:28:04.540Z,1.39
2022-12-01T10:30:39.259Z,1.42
2022-12-01T10:33:18.511Z,1.45
2022-12-01T10:35:46.528Z,1.50
2022-12-01T10:38:19.515Z,1.49
2022-12-01T10:40:47.676Z,1.49
2022-12-01T10:43:15.477Z,1.55
2022-12-01T10:45:45.776Z,1.49
2022-12-01T10:48:17.138Z,1.52
2022-12-01T10:50:46.561Z,1.66
2022-12-01T10:53:38.148Z,1.64
2022-12-01T10:56:11.357Z,1.64
2022-12-01T10:58:47.895Z,1.55
2022-12-01T11:01:23.896Z,1.58
2022-12-01T11:03:55.725Z,1.60
2022-12-01T11:06:29.084Z,1.44
2022-12-01T11:09:00.213Z,1.56
2022-12-01T11:11:32.545Z,1.45
2022-12-01T11:14:02.803Z,1.48
2022-12-01T11:16:41.842Z,1.47
2022-12-01T11:19:25.458Z,1.49
2022-12-01T11:21:56.570Z,1.47
2022-12-01T11:24:43.646Z,1.46
2022-12-01T11:27:18.018Z,1.50
2022-12-01T11:29:48.003Z,1.47
2022-12-01T11:32:22.269Z,1.55
2022-12-01T11:34:53.964Z,1.51
2022-12-01T11:37:24.202Z,1.48
2022-12-01T11:39:53.252Z,1.59
2022-12-01T11:42:25.441Z,1.65
2022-12-01T11:44:57.243Z,1.71
2022-12-01T11:47:29.069Z,1.68
2022-12-01T11:49:58.700Z,1.73
2022-12-01T11:52:30.028Z,1.72
2022-12-01T11:55:04.296Z,1.73
2022-12-01T11:57:36.228Z,1.70
2022-12-01T12:00:13.475Z,1.69
2022-12-01T12:02:49.906Z,1.58
2022-12-01T12:05:49.047Z,1.65
2022-12-01T12:08:29.139Z,1.70
2022-12-01T12:11:04.262Z,1.66
2022-12-01T12:14:01.790Z,1.66
2022-12-01T12:16:42.381Z,1.72
2022-12-01T12:19:33.591Z,1.72
2022-12-01T12:22:14.378Z,1.70
2022-12-01T12:24:56.361Z,1.69
2022-12-01T12:27:35.913Z,1.64
2022-12-01T12:30:21.575Z,1.67
2022-12-01T12:33:19.187Z,1.66
2022-12-01T12:35:54.954Z,1.56
2022-12-01T12:38:38.477Z,1.56
2022-12-01T12:41:17.552Z,1.53
2022-12-01T12:43:50.740Z,1.45
2022-12-01T12:46:26.440Z,1.58
2022-12-01T12:49:19.679Z,1.61
2022-12-01T12:51:57.731Z,1.55
2022-12-01T12:54:32.582Z,1.65
2022-12-01T12:57:04.487Z,1.58
2022-12-01T12:59:38.507Z,1.58
2022-12-01T13:02:14.685Z,1.59
2022-12-01T13:04:50.240Z,1.53
2022-12-01T13:07:33.432Z,1.57
2022-12-01T13:10:08.278Z,1.56
2022-12-01T13:12:40.987Z,1.63
2022-12-01T13:15:17.242Z,1.60
2022-12-01T13:17:47.287Z,1.62
2022-12-01T13:20:17.606Z,1.70
2022-12-01T13:22:48.614Z,1.66
2022-12-01T13:25:19.250Z,1.70
2022-12-01T13:27:48.977Z,1.69
2022-12-01T13:30:22.788Z,1.63
2022-12-01T13:32:58.625Z,1.66
2022-12-01T13:35:30.600Z,1.70
2022-12-01T13:38:25.095Z,1.60
2022-12-01T13:41:11.720Z,1.60
2022-12-01T13:43:50.581Z,1.54
2022-12-01T13:46:23.000Z,1.55
2022-12-01T13:48:53.383Z,1.60
2022-12-01T13:51:21.956Z,1.60
2022-12-01T13:54:04.907Z,1.53
2022-12-01T13:56:47.342Z,1.53
2022-12-01T13:59:41.360Z,1.55
2022-12-01T14:02:19.080Z,1.55
2022-12-01T14:04:47.781Z,1.56
2022-12-01T14:07:39.654Z,1.62
2022-12-01T14:10:29.844Z,1.59
2022-12-01T14:13:03.059Z,1.58
2022-12-01T14:15:34.430Z,1.62
2022-12-01T14:18:06.484Z,1.57
2022-12-01T14:20:38.433Z,1.57
2022-12-01T14:23:18.454Z,1.48
2022-12-01T14:26:01.032Z,1.50
2022-12-01T14:29:10.626Z,1.52
2022-12-01T14:32:26.175Z,1.56
2022-12-01T14:35:06.226Z,1.60
2022-12-01T14:37:40.536Z,1.62
2022-12-01T14:40:16.400Z,1.65
2022-12-01T14:43:07.362Z,1.65
2022-12-01T14:45:46.214Z,1.72
2022-12-01T14:48:18.222Z,1.63
2022-12-01T14:50:51.007Z,1.64
2022-12-01T14:53:25.219Z,1.57
2022-12-01T14:55:57.354Z,1.51
2022-12-01T14:58:29.576Z,1.47
2022-12-01T15:01:05.958Z,1.50
2022-12-01T15:03:38.623Z,1.49
2022-12-01T15:06:07.307Z,1.44
2022-12-01T15:11:28.718Z,1.48
2022-12-01T15:13:59.050Z,1.41
2022-12-01T15:16:30.309Z,1.39
2022-12-01T15:18:58.667Z,1.42
2022-12-01T15:21:28.492Z,1.43
2022-12-01T15:23:58.992Z,1.46
2022-12-01T15:26:29.956Z,1.49
2022-12-01T15:29:22.518Z,1.42
2022-12-01T15:31:53.512Z,1.40
2022-12-01T15:34:25.208Z,1.39
2022-12-01T15:36:54.450Z,1.39
2022-12-01T15:39:27.782Z,1.37
2022-12-01T15:41:55.865Z,1.40
2022-12-01T15:44:29.799Z,1.31
2022-12-01T15:46:57.921Z,1.28
2022-12-01T15:49:29.651Z,1.25
2022-12-01T15:52:07.365Z,1.24
2022-12-01T15:54:36.286Z,1.17
2022-12-01T15:57:04.679Z,1.19
2022-12-01T15:59:38.289Z,1.16
2022-12-01T16:02:14.395Z,1.15
2022-12-01T16:04:42.285Z,1.10
2022-12-01T16:07:12.237Z,1.04
2022-12-01T16:09:42.149Z,1.01
2022-12-01T16:12:25.089Z,1.04
2022-12-01T16:14:58.156Z,1.00
2022-12-01T16:17:27.101Z,0.99
2022-12-01T16:20:16.750Z,1.00
2022-12-01T16:22:46.326Z,0.99
2022-12-01T16:25:19.751Z,1.01
2022-12-01T16:27:53.130Z,0.92
2022-12-01T16:30:25.261Z,0.94
2022-12-01T16:33:01.415Z,0.94
2022-12-01T16:35:31.767Z,0.88
2022-12-01T16:37:59.872Z,0.85
2022-12-01T16:40:28.887Z,0.93
2022-12-01T16:42:56.998Z,0.91
2022-12-01T16:45:26.770Z,0.86
2022-12-01T16:47:54.773Z,0.85
2022-12-01T16:50:23.885Z,0.83
2022-12-01T17:02:34.197Z,0.82
2022-12-01T17:05:01.982Z,0.83
2022-12-01T17:07:29.827Z,0.84
2022-12-01T17:09:57.506Z,0.81
2022-12-01T17:12:26.247Z,0.79
2022-12-01T17:14:53.998Z,0.81
2022-12-01T17:17:21.791Z,0.83
2022-12-01T17:19:52.749Z,0.85
2022-12-01T17:22:20.413Z,0.84
2022-12-01T17:24:48.769Z,0.76
2022-12-01T17:27:17.125Z,0.68
2022-12-01T17:29:46.366Z,0.74
2022-12-01T17:32:14.859Z,0.65
2022-12-01T17:34:42.809Z,0.76
2022-12-01T17:37:16.155Z,0.76
2022-12-01T17:39:46.937Z,0.72
2022-12-01T17:42:14.797Z,0.72
2022-12-01T17:44:43.030Z,0.72
2022-12-01T17:47:11.411Z,0.69
2022-12-01T17:49:39.256Z,0.70
2022-12-01T17:52:08.471Z,0.68
2022-12-01T17:54:38.225Z,0.72
2022-12-01T17:57:07.461Z,0.66
2022-12-01T17:59:36.633Z,0.65
2022-12-01T18:02:05.531Z,0.71
2022-12-01T18:04:34.301Z,0.56
2022-12-01T18:07:02.149Z,0.52
2022-12-01T18:09:29.946Z,0.44
2022-12-01T18:11:59.273Z,0.40
2022-12-01T18:14:27.648Z,0.39
2022-12-01T18:16:55.421Z,0.43
2022-12-01T18:19:23.442Z,0.40
2022-12-01T18:21:52.132Z,0.50
2022-12-01T18:24:20.033Z,0.51
2022-12-01T18:26:48.073Z,0.51
2022-12-01T18:29:25.771Z,0.56
2022-12-01T18:31:55.395Z,0.55
2022-12-01T18:34:23.247Z,0.56
2022-12-01T18:36:51.239Z,0.56
2022-12-01T18:39:19.102Z,0.46
2022-12-01T18:41:47.101Z,0.44
2022-12-01T18:44:15.142Z,0.41
2022-12-01T18:46:44.636Z,0.41
2022-12-01T18:49:13.276Z,0.36
2022-12-01T18:51:41.746Z,0.39
2022-12-01T18:54:13.357Z,0.30
2022-12-01T18:56:41.402Z,0.31
2022-12-01T18:59:12.072Z,0.27
2022-12-01T19:01:41.313Z,0.29
2022-12-01T19:04:11.482Z,0.28
2022-12-01T19:06:41.079Z,0.28
2022-12-01T19:09:11.080Z,0.29
2022-12-01T19:11:41.367Z,0.29
2022-12-01T19:14:13.045Z,0.27
2022-12-01T19:16:40.938Z,0.27
2022-12-01T19:19:10.781Z,0.31
2022-12-01T19:21:38.708Z,0.35
2022-12-01T19:24:07.359Z,0.36
2022-12-01T19:26:35.137Z,0.37
2022-12-01T19:29:03.057Z,0.32
2022-12-01T19:31:30.926Z,0.35
2022-12-01T19:33:58.866Z,0.39
2022-12-01T19:36:29.040Z,0.35
2022-12-01T19:39:00.195Z,0.38
2022-12-01T19:41:28.284Z,0.35
2022-12-01T19:43:56.407Z,0.35
2022-12-01T19:46:27.050Z,0.37
2022-12-01T19:48:57.015Z,0.41
2022-12-01T19:51:28.192Z,0.38
2022-12-01T19:53:56.576Z,0.39
2022-12-01T19:56:25.208Z,0.41
2022-12-01T19:58:53.313Z,0.44
2022-12-01T20:01:22.194Z,0.44
2022-12-01T20:03:52.039Z,0.41
2022-12-01T20:06:22.330Z,0.41
2022-12-01T20:08:51.997Z,0.46
2022-12-01T20:11:19.794Z,0.43
2022-12-01T20:13:48.815Z,0.40
2022-12-01T20:16:19.311Z,0.44
2022-12-01T20:18:47.569Z,0.47
2022-12-01T20:21:17.588Z,0.46
2022-12-01T20:23:46.944Z,0.47
2022-12-01T20:26:18.193Z,0.47
2022-12-01T20:28:47.394Z,0.46
2022-12-01T20:31:19.199Z,0.44
2022-12-01T20:33:47.079Z,0.49
2022-12-01T20:36:15.579Z,0.47
2022-12-01T20:38:43.599Z,0.37
2022-12-01T20:41:12.228Z,0.43
2022-12-01T20:43:41.625Z,0.45
2022-12-01T20:46:10.298Z,0.45
2022-12-01T20:48:38.115Z,0.40
2022-12-01T20:51:07.951Z,0.39
2022-12-01T20:53:35.970Z,0.39
2022-12-01T20:56:04.436Z,0.44
2022-12-01T20:58:37.198Z,0.41
2022-12-01T21:01:10.394Z,0.37
2022-12-01T21:03:40.148Z,0.41
2022-12-01T21:06:09.021Z,0.44
2022-12-01T21:08:37.805Z,0.49
2022-12-01T21:11:07.253Z,0.45
2022-12-01T21:13:42.324Z,0.44
2022-12-01T21:16:21.306Z,0.46
2022-12-01T21:18:52.505Z,0.44
2022-12-01T21:21:26.502Z,0.49
2022-12-01T21:24:15.531Z,0.56
2022-12-01T21:26:48.133Z,0.66
2022-12-01T21:29:21.649Z,0.55
2022-12-01T21:31:54.462Z,0.57
2022-12-01T21:34:24.242Z,0.59
2022-12-01T21:36:55.266Z,0.56
2022-12-01T21:39:25.145Z,0.56
2022-12-01T21:41:57.294Z,0.60
2022-12-01T21:44:32.178Z,0.49
2022-12-01T21:47:12.204Z,0.50
2022-12-01T21:49:40.577Z,0.48
2022-12-01T21:52:15.608Z,0.49
2022-12-01T21:54:43.394Z,0.52
2022-12-01T21:57:28.347Z,0.54
2022-12-01T21:59:59.700Z,0.55
2022-12-01T22:02:39.099Z,0.57
2022-12-01T22:05:25.741Z,0.63
2022-12-01T22:08:00.095Z,0.58
2022-12-01T22:10:55.969Z,0.59
2022-12-01T22:13:26.160Z,0.57
2022-12-01T22:15:55.272Z,0.64
2022-12-01T22:18:26.217Z,0.64
2022-12-01T22:20:55.049Z,0.66
2022-12-01T22:23:33.016Z,0.73
2022-12-01T22:26:00.970Z,0.75
2022-12-01T22:28:29.095Z,0.76
2022-12-01T22:30:56.857Z,0.72
2022-12-01T22:33:26.097Z,0.76
2022-12-01T22:35:54.171Z,0.75
2022-12-01T22:38:33.888Z,0.79
2022-12-01T22:41:04.950Z,0.77
2022-12-01T22:43:47.427Z,0.80
2022-12-01T22:46:32.464Z,0.86
2022-12-01T22:49:09.324Z,0.84
2022-12-01T22:51:42.257Z,0.81
2022-12-01T22:54:39.725Z,0.80
2022-12-01T22:57:26.740Z,0.82
2022-12-01T22:59:55.396Z,0.83
2022-12-01T23:02:26.315Z,0.92
2022-12-01T23:04:58.470Z,0.88
2022-12-01T23:07:32.636Z,0.83
2022-12-01T23:10:10.725Z,0.80
2022-12-01T23:12:39.145Z,0.89
2022-12-01T23:15:28.368Z,0.91
2022-12-01T23:17:56.389Z,0.84
2022-12-01T23:20:32.746Z,0.86
2022-12-01T23:23:02.676Z,0.81
2022-12-01T23:25:30.953Z,0.83
2022-12-01T23:28:01.755Z,0.89
2022-12-01T23:30:29.530Z,0.94
2022-12-01T23:33:22.905Z,0.95
2022-12-01T23:35:57.235Z,0.87
2022-12-01T23:38:30.434Z,0.93
2022-12-01T23:41:01.517Z,0.90
2022-12-01T23:43:33.129Z,0.93
2022-12-01T23:46:06.456Z,0.96
2022-12-01T23:48:37.349Z,0.93
2022-12-01T23:51:14.337Z,0.92
2022-12-01T23:53:42.191Z,0.97
2022-12-01T23:56:15.237Z,0.93
2022-12-01T23:58:44.277Z,0.96
