createdAt,value
2022-10-11T03:49:42.609Z,95.70
2022-10-11T08:15:54.787Z,88.90
2022-10-11T08:20:49.194Z,77.80
2022-10-11T08:23:16.885Z,75.20
2022-10-11T08:25:46.211Z,75.30
2022-10-11T08:28:17.949Z,73.10
2022-10-11T08:30:53.021Z,69.90
2022-10-11T08:33:21.927Z,69.50
2022-10-11T08:35:49.247Z,67.40
2022-10-11T08:40:47.056Z,63.00
2022-10-11T08:43:46.698Z,66.40
2022-10-11T08:46:15.409Z,62.30
2022-10-11T08:48:45.561Z,67.70
2022-10-11T08:51:27.573Z,59.80
2022-10-11T08:53:58.050Z,59.60
2022-10-11T08:56:26.426Z,57.40
2022-10-11T08:59:04.403Z,54.50
2022-10-11T09:04:02.794Z,64.70
2022-10-11T09:06:46.172Z,60.60
2022-10-11T09:14:49.388Z,61.50
2022-10-11T09:17:34.943Z,62.10
2022-10-11T09:20:13.619Z,63.10
2022-10-11T09:23:11.579Z,63.80
2022-10-11T09:30:45.307Z,67.70
2022-10-11T09:33:19.688Z,61.60
2022-10-11T09:35:51.628Z,56.30
2022-10-11T09:38:36.823Z,71.80
2022-10-11T09:48:32.839Z,56.00
2022-10-11T09:51:05.245Z,53.20
2022-10-11T09:53:58.648Z,47.70
2022-10-11T09:56:28.509Z,47.30
2022-10-11T09:59:28.824Z,41.60
2022-10-11T10:02:13.510Z,43.10
2022-10-11T10:05:23.083Z,62.20
2022-10-11T10:08:22.619Z,44.50
2022-10-11T10:11:01.427Z,57.70
2022-10-11T10:13:51.609Z,40.80
2022-10-11T10:16:24.796Z,42.30
2022-10-11T10:18:55.654Z,37.10
2022-10-11T10:21:33.479Z,32.30
2022-10-11T10:24:04.844Z,32.80
2022-10-11T10:26:32.664Z,41.40
2022-10-11T10:29:20.128Z,36.80
2022-10-11T10:34:54.902Z,30.60
2022-10-11T10:37:34.869Z,44.30
2022-10-11T10:40:31.733Z,28.30
2022-10-11T10:45:34.979Z,33.40
2022-10-11T10:48:17.947Z,40.90
2022-10-11T10:50:56.875Z,39.80
2022-10-11T10:53:47.475Z,26.90
2022-10-11T10:56:31.836Z,26.00
2022-10-11T10:59:19.076Z,23.30
2022-10-11T11:01:56.486Z,36.80
2022-10-11T11:04:31.458Z,21.60
2022-10-11T11:07:09.763Z,37.20
2022-10-11T11:10:03.388Z,36.80
2022-10-11T11:12:54.396Z,26.60
2022-10-11T11:15:33.077Z,31.10
2022-10-11T11:18:10.362Z,42.50
2022-10-11T11:21:06.079Z,38.40
2022-10-11T11:23:37.510Z,34.40
2022-10-11T11:26:31.398Z,45.00
2022-10-11T11:29:03.475Z,30.50
2022-10-11T11:32:02.702Z,31.50
2022-10-11T11:34:38.213Z,27.00
2022-10-11T11:37:06.597Z,28.30
2022-10-11T11:39:39.579Z,39.50
2022-10-11T11:42:18.143Z,25.50
2022-10-11T11:44:48.019Z,32.50
2022-10-11T11:47:24.315Z,33.90
2022-10-11T11:50:15.189Z,34.90
2022-10-11T11:52:47.300Z,25.40
2022-10-11T11:55:33.230Z,31.30
2022-10-11T11:58:21.650Z,42.70
2022-10-11T12:01:33.139Z,26.50
2022-10-11T12:04:06.836Z,42.40
2022-10-11T12:06:47.805Z,35.80
2022-10-11T12:11:59.808Z,38.30
2022-10-11T12:14:32.466Z,28.20
2022-10-11T12:17:15.589Z,31.20
2022-10-11T12:19:59.609Z,30.40
2022-10-11T12:22:29.223Z,28.70
2022-10-11T12:25:18.355Z,45.80
2022-10-11T12:27:54.238Z,31.00
2022-10-11T12:30:42.607Z,47.30
2022-10-11T12:33:25.066Z,48.70
2022-10-11T12:35:54.708Z,32.40
2022-10-11T12:38:24.140Z,50.40
2022-10-11T12:40:54.843Z,35.70
2022-10-11T12:43:27.265Z,40.70
2022-10-11T12:45:54.274Z,42.30
2022-10-11T12:48:43.466Z,40.10
2022-10-11T12:51:40.006Z,40.10
2022-10-11T12:54:26.606Z,38.70
2022-10-11T12:57:31.835Z,56.20
2022-10-11T13:00:27.962Z,57.40
2022-10-11T13:02:56.915Z,50.10
2022-10-11T13:05:27.058Z,42.30
2022-10-11T13:08:02.312Z,51.70
2022-10-11T13:10:42.431Z,57.00
2022-10-11T13:13:18.777Z,47.70
2022-10-11T13:15:45.889Z,41.20
2022-10-11T13:18:16.331Z,42.80
2022-10-11T13:20:44.043Z,43.90
2022-10-11T13:23:27.349Z,41.40
2022-10-11T13:25:55.305Z,54.20
2022-10-11T13:28:23.259Z,44.00
2022-10-11T13:30:54.576Z,44.90
2022-10-11T13:33:32.620Z,43.40
2022-10-11T13:36:06.095Z,62.80
2022-10-11T13:38:36.688Z,57.60
2022-10-11T13:41:06.096Z,47.80
2022-10-11T13:43:33.637Z,46.90
2022-10-11T13:46:02.909Z,48.80
2022-10-11T13:51:26.003Z,48.30
2022-10-11T13:54:00.259Z,49.40
2022-10-11T13:56:29.571Z,67.40
2022-10-11T14:01:36.481Z,54.70
2022-10-11T14:04:09.176Z,58.10
2022-10-11T14:06:41.552Z,57.40
2022-10-11T14:09:18.327Z,70.80
2022-10-11T14:14:41.886Z,55.40
2022-10-11T14:17:16.011Z,57.90
2022-10-11T14:19:44.514Z,59.70
2022-10-11T14:22:17.193Z,58.60
2022-10-11T14:24:47.685Z,59.40
2022-10-11T14:27:21.318Z,57.30
2022-10-11T14:32:36.270Z,58.60
2022-10-11T14:52:13.390Z,60.10
2022-10-11T14:54:40.910Z,60.90
2022-10-11T14:59:37.668Z,64.00
2022-10-11T15:02:07.012Z,61.20
2022-10-11T15:11:56.396Z,59.20
2022-10-11T15:14:24.056Z,63.80
2022-10-11T15:21:47.536Z,66.10
2022-10-11T15:29:12.056Z,70.50
2022-10-11T15:31:39.519Z,58.40
2022-10-11T15:48:51.813Z,62.30
2022-10-11T15:51:18.729Z,62.30
2022-10-11T15:56:16.914Z,63.80
2022-10-11T16:01:19.676Z,62.60
2022-10-11T16:03:48.075Z,70.30
2022-10-11T16:16:07.068Z,66.60
2022-10-11T16:18:35.891Z,65.80
2022-10-11T16:21:07.686Z,66.80
2022-10-11T16:28:32.115Z,81.10
2022-10-11T19:09:02.758Z,83.30
2022-10-11T19:16:38.001Z,93.80
2022-10-11T19:19:11.142Z,90.90
2022-10-11T19:41:40.167Z,93.00
2022-10-11T20:14:25.407Z,85.30
2022-10-11T21:55:46.560Z,93.70
2022-10-11T23:31:36.286Z,92.40
