createdAt,value
2023-02-11T00:01:26.009Z,23.85
2023-02-11T00:03:56.407Z,21.98
2023-02-11T00:06:25.850Z,23.45
2023-02-11T00:08:54.331Z,21.98
2023-02-11T00:11:25.519Z,24.55
2023-02-11T00:13:54.084Z,22.92
2023-02-11T00:16:22.594Z,24.08
2023-02-11T00:18:53.035Z,23.65
2023-02-11T00:21:25.417Z,23.27
2023-02-11T00:23:54.959Z,22.75
2023-02-11T00:26:25.291Z,23.67
2023-02-11T00:28:54.739Z,24.00
2023-02-11T00:31:24.965Z,23.23
2023-02-11T00:33:53.863Z,24.48
2023-02-11T00:36:25.549Z,21.80
2023-02-11T00:38:55.467Z,23.90
2023-02-11T00:41:24.789Z,23.00
2023-02-11T00:43:53.817Z,22.27
2023-02-11T00:46:22.690Z,23.20
2023-02-11T00:48:55.054Z,26.95
2023-02-11T00:51:25.523Z,23.80
2023-02-11T00:53:54.387Z,23.55
2023-02-11T00:56:22.864Z,23.05
2023-02-11T00:58:51.588Z,24.27
2023-02-11T01:01:20.195Z,22.55
2023-02-11T01:03:49.070Z,23.05
2023-02-11T01:06:17.735Z,24.13
2023-02-11T01:08:47.542Z,25.08
2023-02-11T01:11:19.605Z,24.98
2023-02-11T01:13:49.073Z,22.63
2023-02-11T01:16:18.619Z,22.05
2023-02-11T01:18:47.578Z,20.27
2023-02-11T01:21:16.201Z,22.77
2023-02-11T01:23:44.665Z,22.05
2023-02-11T01:26:14.608Z,22.75
2023-02-11T01:28:43.495Z,22.98
2023-02-11T01:31:12.109Z,23.95
2023-02-11T01:33:40.676Z,22.75
2023-02-11T01:36:09.839Z,21.63
2023-02-11T01:38:38.460Z,23.55
2023-02-11T01:41:08.821Z,22.55
2023-02-11T01:43:40.937Z,24.35
2023-02-11T01:46:29.414Z,25.98
2023-02-11T01:49:01.452Z,25.58
2023-02-11T01:51:34.292Z,23.35
2023-02-11T01:54:22.783Z,20.77
2023-02-11T01:57:13.792Z,21.45
2023-02-11T01:59:49.488Z,21.58
2023-02-11T02:02:24.988Z,20.83
2023-02-11T02:04:58.957Z,21.45
2023-02-11T02:07:33.988Z,22.15
2023-02-11T02:10:08.661Z,22.27
2023-02-11T02:12:37.215Z,21.60
2023-02-11T02:15:26.577Z,21.83
2023-02-11T02:18:00.259Z,21.73
2023-02-11T02:21:07.027Z,20.90
2023-02-11T02:24:05.182Z,22.70
2023-02-11T02:26:59.002Z,21.20
2023-02-11T02:29:56.512Z,20.75
2023-02-11T02:32:36.436Z,22.50
2023-02-11T02:35:17.011Z,22.35
2023-02-11T02:37:51.821Z,22.25
2023-02-11T02:40:24.908Z,22.48
2023-02-11T02:42:54.160Z,22.65
2023-02-11T02:45:22.739Z,23.27
2023-02-11T02:47:52.547Z,22.75
2023-02-11T02:50:27.705Z,23.02
2023-02-11T02:53:07.516Z,22.63
2023-02-11T02:55:50.338Z,24.02
2023-02-11T02:58:36.237Z,22.98
2023-02-11T03:01:14.416Z,22.15
2023-02-11T03:03:50.918Z,24.50
2023-02-11T03:06:29.831Z,22.75
2023-02-11T03:09:03.333Z,23.67
2023-02-11T03:11:31.923Z,23.20
2023-02-11T03:14:03.317Z,25.00
2023-02-11T03:16:36.152Z,22.88
2023-02-11T03:19:11.776Z,23.88
2023-02-11T03:21:42.902Z,23.52
2023-02-11T03:24:15.595Z,25.92
2023-02-11T03:26:48.110Z,23.52
2023-02-11T03:29:19.754Z,23.30
2023-02-11T03:31:57.241Z,23.92
2023-02-11T03:34:32.021Z,25.10
2023-02-11T03:37:06.781Z,24.65
2023-02-11T03:39:40.695Z,24.88
2023-02-11T03:42:12.148Z,25.60
2023-02-11T03:44:46.191Z,24.83
2023-02-11T03:47:18.140Z,23.23
2023-02-11T03:49:50.689Z,23.42
2023-02-11T03:52:21.155Z,25.58
2023-02-11T03:54:54.779Z,25.15
2023-02-11T03:57:23.215Z,25.45
2023-02-11T03:59:54.090Z,24.58
2023-02-11T04:02:25.031Z,24.40
2023-02-11T04:04:54.948Z,24.38
2023-02-11T04:07:23.955Z,26.00
2023-02-11T04:09:52.763Z,26.45
2023-02-11T04:12:21.447Z,24.65
2023-02-11T04:14:49.880Z,24.48
2023-02-11T04:17:18.413Z,25.52
2023-02-11T04:19:46.853Z,26.13
2023-02-11T04:22:16.654Z,26.48
2023-02-11T04:24:45.105Z,25.50
2023-02-11T04:27:13.536Z,23.00
2023-02-11T04:29:41.968Z,26.40
2023-02-11T04:32:10.581Z,27.17
2023-02-11T04:34:39.252Z,26.33
2023-02-11T04:37:08.453Z,26.70
2023-02-11T04:39:38.317Z,26.33
2023-02-11T04:42:06.959Z,26.83
2023-02-11T04:44:35.412Z,27.52
2023-02-11T04:47:03.844Z,26.90
2023-02-11T04:49:32.366Z,27.83
2023-02-11T04:52:00.796Z,27.10
2023-02-11T04:54:29.265Z,26.73
2023-02-11T04:56:59.049Z,27.35
2023-02-11T04:59:27.517Z,27.48
2023-02-11T05:01:55.985Z,28.60
2023-02-11T05:04:24.676Z,28.40
2023-02-11T05:06:53.232Z,28.20
2023-02-11T05:09:21.677Z,28.80
2023-02-11T05:11:50.977Z,27.33
2023-02-11T05:14:20.897Z,28.27
2023-02-11T05:16:49.390Z,27.92
2023-02-11T05:19:17.842Z,26.58
2023-02-11T05:22:01.412Z,30.60
2023-02-11T05:24:30.542Z,28.42
2023-02-11T05:26:59.090Z,28.60
2023-02-11T05:29:29.244Z,29.25
2023-02-11T05:31:57.650Z,26.52
2023-02-11T05:34:26.172Z,29.30
2023-02-11T05:36:54.692Z,28.92
2023-02-11T05:39:23.513Z,27.23
2023-02-11T05:41:51.936Z,29.63
2023-02-11T05:44:20.401Z,29.50
2023-02-11T05:46:50.322Z,29.92
2023-02-11T05:49:19.253Z,29.92
2023-02-11T05:51:47.749Z,30.20
2023-02-11T05:54:16.895Z,30.60
2023-02-11T05:56:45.421Z,29.88
2023-02-11T05:59:15.280Z,31.35
2023-02-11T06:01:44.047Z,30.60
2023-02-11T06:04:13.840Z,31.73
2023-02-11T06:06:42.306Z,31.50
2023-02-11T06:09:11.807Z,32.60
2023-02-11T06:11:40.319Z,33.20
2023-02-11T06:14:09.901Z,32.67
2023-02-11T06:16:38.323Z,33.40
2023-02-11T06:19:07.040Z,31.83
2023-02-11T06:21:43.923Z,29.48
2023-02-11T06:24:13.306Z,32.05
2023-02-11T06:26:41.812Z,32.42
2023-02-11T06:29:10.322Z,32.80
2023-02-11T06:31:39.764Z,34.55
2023-02-11T06:34:08.463Z,31.83
2023-02-11T06:36:40.336Z,33.13
2023-02-11T06:39:09.094Z,28.73
2023-02-11T06:41:37.801Z,34.72
2023-02-11T06:44:06.602Z,34.45
2023-02-11T06:46:35.153Z,34.33
2023-02-11T06:49:03.722Z,35.85
2023-02-11T06:51:32.226Z,34.78
2023-02-11T06:54:02.183Z,32.90
2023-02-11T06:56:30.607Z,33.40
2023-02-11T06:58:59.072Z,34.95
2023-02-11T07:01:28.828Z,33.40
2023-02-11T07:03:57.365Z,34.05
2023-02-11T07:06:28.306Z,34.67
2023-02-11T07:08:57.534Z,33.13
2023-02-11T07:11:29.472Z,33.88
2023-02-11T07:14:03.066Z,34.78
2023-02-11T07:16:32.141Z,33.83
2023-02-11T07:19:00.623Z,31.75
2023-02-11T07:21:29.329Z,34.65
2023-02-11T07:23:57.736Z,32.38
2023-02-11T07:26:27.608Z,34.72
2023-02-11T07:28:56.105Z,36.13
2023-02-11T07:31:26.528Z,32.42
2023-02-11T07:33:56.967Z,31.80
2023-02-11T07:36:25.528Z,33.72
2023-02-11T07:38:53.989Z,34.33
2023-02-11T07:41:24.396Z,34.60
2023-02-11T07:43:54.368Z,31.75
2023-02-11T07:46:24.795Z,34.97
2023-02-11T07:48:53.768Z,29.88
2023-02-11T07:51:24.229Z,32.25
2023-02-11T07:53:53.417Z,33.42
2023-02-11T07:56:22.759Z,28.85
2023-02-11T07:58:52.419Z,31.77
2023-02-11T08:01:25.934Z,32.28
2023-02-11T08:03:55.126Z,34.83
2023-02-11T08:06:25.590Z,32.45
2023-02-11T08:08:54.213Z,31.25
2023-02-11T08:11:24.800Z,31.77
2023-02-11T08:13:54.236Z,31.92
2023-02-11T08:16:25.857Z,32.80
2023-02-11T08:18:57.351Z,31.85
2023-02-11T08:21:26.544Z,34.40
2023-02-11T08:23:55.366Z,32.80
2023-02-11T08:26:26.892Z,30.80
2023-02-11T08:28:57.472Z,31.10
2023-02-11T08:31:29.322Z,32.60
2023-02-11T08:33:58.926Z,31.98
2023-02-11T08:36:29.252Z,32.33
2023-02-11T08:39:15.954Z,33.30
2023-02-11T08:41:48.758Z,30.88
2023-02-11T08:44:17.451Z,32.75
2023-02-11T08:46:47.958Z,31.60
2023-02-11T08:49:16.865Z,34.25
2023-02-11T08:51:45.892Z,33.25
2023-02-11T08:54:14.476Z,32.55
2023-02-11T08:56:43.708Z,30.35
2023-02-11T08:59:14.673Z,31.73
2023-02-11T09:01:44.285Z,30.20
2023-02-11T09:04:15.092Z,31.48
2023-02-11T09:06:44.226Z,29.38
2023-02-11T09:09:14.544Z,31.02
2023-02-11T09:11:44.734Z,32.00
2023-02-11T09:14:18.728Z,29.10
2023-02-11T09:16:47.445Z,31.65
2023-02-11T09:19:17.420Z,31.13
2023-02-11T09:21:45.877Z,29.90
2023-02-11T09:24:14.386Z,29.67
2023-02-11T09:26:44.262Z,29.15
2023-02-11T09:29:13.108Z,32.63
2023-02-11T09:31:41.870Z,28.92
2023-02-11T09:34:12.436Z,31.48
2023-02-11T09:36:42.423Z,30.83
2023-02-11T09:39:14.341Z,30.45
2023-02-11T09:42:35.870Z,31.23
2023-02-11T09:45:06.220Z,28.65
2023-02-11T09:47:36.737Z,29.95
2023-02-11T09:50:08.178Z,28.80
2023-02-11T09:52:45.478Z,30.17
2023-02-11T09:55:19.771Z,28.85
2023-02-11T09:57:48.474Z,29.70
2023-02-11T10:00:22.364Z,28.67
2023-02-11T10:03:17.110Z,28.98
2023-02-11T10:05:59.037Z,31.60
2023-02-11T10:08:42.769Z,27.15
2023-02-11T10:11:31.363Z,29.70
2023-02-11T10:14:17.370Z,28.33
2023-02-11T10:16:58.865Z,28.40
2023-02-11T10:19:38.047Z,29.77
2023-02-11T10:22:13.423Z,28.02
2023-02-11T10:24:50.032Z,25.52
2023-02-11T10:27:21.939Z,26.85
2023-02-11T10:29:54.502Z,27.52
2023-02-11T10:32:32.382Z,27.73
2023-02-11T10:35:04.900Z,27.23
2023-02-11T10:37:33.378Z,28.17
2023-02-11T10:40:03.249Z,26.83
2023-02-11T10:42:32.120Z,27.85
2023-02-11T10:45:04.108Z,27.38
2023-02-11T10:47:38.153Z,29.27
2023-02-11T10:50:21.033Z,31.55
2023-02-11T10:52:49.702Z,28.98
2023-02-11T10:55:22.037Z,29.30
2023-02-11T10:57:59.629Z,26.65
2023-02-11T11:00:36.745Z,29.98
2023-02-11T11:03:08.443Z,27.55
2023-02-11T11:05:46.606Z,26.92
2023-02-11T11:08:15.500Z,27.13
2023-02-11T11:10:47.633Z,26.67
2023-02-11T11:13:32.266Z,26.92
2023-02-11T11:16:23.409Z,26.40
2023-02-11T11:18:54.766Z,27.77
2023-02-11T11:21:25.424Z,27.45
2023-02-11T11:23:59.739Z,29.20
2023-02-11T11:26:39.996Z,27.45
2023-02-11T11:29:12.793Z,28.42
2023-02-11T11:31:50.356Z,27.20
2023-02-11T11:34:28.511Z,26.15
2023-02-11T11:36:58.384Z,26.25
2023-02-11T11:39:29.220Z,27.17
2023-02-11T11:42:01.283Z,24.63
2023-02-11T11:44:32.499Z,23.70
2023-02-11T11:47:26.553Z,25.35
2023-02-11T11:50:27.430Z,24.08
2023-02-11T11:53:01.616Z,25.30
2023-02-11T11:55:35.966Z,25.00
2023-02-11T12:00:38.982Z,23.02
2023-02-11T12:03:39.792Z,22.35
2023-02-11T12:06:27.676Z,21.23
2023-02-11T12:09:07.917Z,26.60
2023-02-11T12:11:46.297Z,21.60
2023-02-11T12:14:25.250Z,22.45
2023-02-11T12:17:04.384Z,23.00
2023-02-11T12:19:54.975Z,22.33
2023-02-11T12:22:37.106Z,20.38
2023-02-11T12:25:20.822Z,21.45
2023-02-11T12:27:57.432Z,20.23
2023-02-11T12:30:42.881Z,20.33
2023-02-11T12:33:23.888Z,23.05
2023-02-11T12:36:00.012Z,19.92
2023-02-11T12:38:57.245Z,20.50
2023-02-11T12:42:11.442Z,20.20
2023-02-11T12:44:54.122Z,19.02
2023-02-11T12:47:33.583Z,18.25
2023-02-11T12:50:15.926Z,18.65
2023-02-11T12:53:02.079Z,18.27
2023-02-11T12:55:37.131Z,19.50
2023-02-11T12:58:09.710Z,17.65
2023-02-11T13:00:46.688Z,18.58
2023-02-11T13:03:23.752Z,17.75
2023-02-11T13:05:55.250Z,17.17
2023-02-11T13:08:31.853Z,18.23
2023-02-11T13:11:03.523Z,18.20
2023-02-11T13:13:36.901Z,18.45
2023-02-11T13:16:07.952Z,18.40
2023-02-11T13:18:50.060Z,17.48
2023-02-11T13:21:30.415Z,18.92
2023-02-11T13:24:07.504Z,18.90
2023-02-11T13:26:43.845Z,17.40
2023-02-11T13:29:23.753Z,18.55
2023-02-11T13:31:56.573Z,17.85
2023-02-11T13:34:28.601Z,17.35
2023-02-11T13:36:58.727Z,17.33
2023-02-11T13:39:27.331Z,18.05
2023-02-11T13:42:04.574Z,17.63
2023-02-11T13:44:36.070Z,17.92
2023-02-11T13:47:06.621Z,16.85
2023-02-11T13:49:40.742Z,17.70
2023-02-11T13:52:23.275Z,17.13
2023-02-11T13:54:54.065Z,17.20
2023-02-11T13:57:38.630Z,17.65
2023-02-11T14:00:50.301Z,15.80
2023-02-11T14:03:51.765Z,15.90
2023-02-11T14:06:44.544Z,17.63
2023-02-11T14:09:37.268Z,16.38
2023-02-11T14:12:33.199Z,17.35
2023-02-11T14:15:18.087Z,16.42
2023-02-11T14:17:46.635Z,15.73
2023-02-11T14:20:38.566Z,16.40
2023-02-11T14:23:08.857Z,15.65
2023-02-11T14:25:40.022Z,16.10
2023-02-11T14:28:16.991Z,17.63
2023-02-11T14:30:58.166Z,16.33
2023-02-11T14:33:47.254Z,15.20
2023-02-11T14:36:53.537Z,15.68
2023-02-11T14:39:34.352Z,15.20
2023-02-11T14:42:05.140Z,15.43
2023-02-11T14:44:35.026Z,15.40
2023-02-11T14:47:04.207Z,14.38
2023-02-11T14:49:37.222Z,12.77
2023-02-11T14:52:24.059Z,14.05
2023-02-11T14:55:02.848Z,13.77
2023-02-11T14:57:31.331Z,13.38
2023-02-11T15:00:02.565Z,13.02
2023-02-11T15:02:35.599Z,13.38
2023-02-11T15:05:22.319Z,12.77
2023-02-11T15:07:52.902Z,13.52
2023-02-11T15:10:29.426Z,13.57
2023-02-11T15:12:59.522Z,13.85
2023-02-11T15:15:28.462Z,13.82
2023-02-11T15:18:00.660Z,14.10
2023-02-11T15:20:32.624Z,13.32
2023-02-11T15:23:03.856Z,14.02
2023-02-11T15:25:34.326Z,15.45
2023-02-11T15:28:03.302Z,15.40
2023-02-11T15:30:34.309Z,14.90
2023-02-11T15:33:05.455Z,14.80
2023-02-11T15:35:36.705Z,15.00
2023-02-11T15:38:06.209Z,15.90
2023-02-11T15:40:37.693Z,15.15
2023-02-11T15:43:07.898Z,14.63
2023-02-11T15:45:40.205Z,15.63
2023-02-11T15:48:12.950Z,15.27
2023-02-11T15:50:44.063Z,15.40
2023-02-11T15:53:25.752Z,16.40
2023-02-11T15:56:04.107Z,15.95
2023-02-11T15:58:37.790Z,15.30
2023-02-11T16:01:06.783Z,15.65
2023-02-11T16:03:35.728Z,16.20
2023-02-11T16:06:20.958Z,14.88
2023-02-11T16:09:01.215Z,15.15
2023-02-11T16:11:33.258Z,14.35
2023-02-11T16:14:05.829Z,13.20
2023-02-11T16:16:36.219Z,12.20
2023-02-11T16:19:06.611Z,11.38
2023-02-11T16:21:39.224Z,10.75
2023-02-11T16:24:16.874Z,11.73
2023-02-11T16:26:50.037Z,11.18
2023-02-11T16:29:22.071Z,10.65
2023-02-11T16:31:51.009Z,11.05
2023-02-11T16:34:21.843Z,11.32
2023-02-11T16:36:51.612Z,11.50
2023-02-11T16:39:22.550Z,10.15
2023-02-11T16:41:53.356Z,10.35
2023-02-11T16:44:21.813Z,10.18
2023-02-11T16:46:50.341Z,10.50
2023-02-11T16:49:22.324Z,8.85
2023-02-11T16:51:52.816Z,10.07
2023-02-11T16:54:21.871Z,8.50
2023-02-11T16:56:50.522Z,9.18
2023-02-11T16:59:20.783Z,8.45
2023-02-11T17:01:50.741Z,8.48
2023-02-11T17:04:24.582Z,9.50
2023-02-11T17:06:53.154Z,9.60
2023-02-11T17:09:24.084Z,9.50
2023-02-11T17:11:52.834Z,10.07
2023-02-11T17:14:22.646Z,10.13
2023-02-11T17:16:51.186Z,9.60
2023-02-11T17:19:21.796Z,9.63
2023-02-11T17:21:51.947Z,9.13
2023-02-11T17:24:21.335Z,9.70
2023-02-11T17:26:51.148Z,9.38
2023-02-11T17:29:22.907Z,9.43
2023-02-11T17:31:52.403Z,9.50
2023-02-11T17:34:21.383Z,9.98
2023-02-11T17:36:50.208Z,8.48
2023-02-11T17:39:19.269Z,8.55
2023-02-11T17:41:47.830Z,8.45
2023-02-11T17:44:16.711Z,8.50
2023-02-11T17:46:46.916Z,8.63
2023-02-11T17:49:15.787Z,8.38
2023-02-11T17:51:44.589Z,8.30
2023-02-11T17:54:19.079Z,8.40
2023-02-11T17:56:50.596Z,8.20
2023-02-11T17:59:19.315Z,8.27
2023-02-11T18:01:49.676Z,8.32
2023-02-11T18:04:21.012Z,8.18
2023-02-11T18:06:50.283Z,8.57
2023-02-11T18:09:18.796Z,8.77
2023-02-11T18:11:48.479Z,8.70
2023-02-11T18:14:17.140Z,8.63
2023-02-11T18:16:46.455Z,8.23
2023-02-11T18:19:17.273Z,8.27
2023-02-11T18:21:48.711Z,8.60
2023-02-11T18:24:17.403Z,8.45
2023-02-11T18:26:45.792Z,7.47
2023-02-11T18:29:14.237Z,7.72
2023-02-11T18:31:42.775Z,8.25
2023-02-11T18:34:12.766Z,8.52
2023-02-11T18:36:42.799Z,7.40
2023-02-11T18:39:11.425Z,7.63
2023-02-11T18:41:42.236Z,8.07
2023-02-11T18:44:11.996Z,8.20
2023-02-11T18:46:40.525Z,7.63
2023-02-11T18:49:09.874Z,7.90
2023-02-11T18:51:38.283Z,8.25
2023-02-11T18:54:08.278Z,8.00
2023-02-11T18:56:36.743Z,7.70
2023-02-11T18:59:05.462Z,7.75
2023-02-11T19:01:34.775Z,8.25
2023-02-11T19:04:05.876Z,7.95
2023-02-11T19:06:36.382Z,8.00
2023-02-11T19:09:07.528Z,8.07
2023-02-11T19:11:50.791Z,8.35
2023-02-11T19:14:22.791Z,8.30
2023-02-11T19:16:53.041Z,8.38
2023-02-11T19:19:23.168Z,8.15
2023-02-11T19:21:51.944Z,7.80
2023-02-11T19:24:20.864Z,8.63
2023-02-11T19:26:52.746Z,8.05
2023-02-11T19:29:21.219Z,7.85
2023-02-11T19:31:49.944Z,7.80
2023-02-11T19:34:20.507Z,8.57
2023-02-11T19:36:49.064Z,7.82
2023-02-11T19:39:18.534Z,8.40
2023-02-11T19:41:47.106Z,9.07
2023-02-11T19:44:16.898Z,9.15
2023-02-11T19:46:48.389Z,8.57
2023-02-11T19:49:22.949Z,8.00
2023-02-11T19:51:52.155Z,8.13
2023-02-11T19:54:21.290Z,7.63
2023-02-11T19:56:49.856Z,8.32
2023-02-11T19:59:21.140Z,8.13
2023-02-11T20:01:49.881Z,9.20
2023-02-11T20:04:18.602Z,8.48
2023-02-11T20:06:48.281Z,7.45
2023-02-11T20:09:17.053Z,8.30
2023-02-11T20:11:45.529Z,7.78
2023-02-11T20:14:15.651Z,8.75
2023-02-11T20:16:49.597Z,8.32
2023-02-11T20:21:49.627Z,7.85
2023-02-11T20:24:20.272Z,8.07
2023-02-11T20:26:49.260Z,8.38
2023-02-11T20:29:18.113Z,8.45
2023-02-11T20:31:49.310Z,8.25
2023-02-11T20:34:18.884Z,9.13
2023-02-11T20:36:52.054Z,7.60
2023-02-11T20:39:22.456Z,9.93
2023-02-11T20:41:51.713Z,7.88
2023-02-11T20:44:21.801Z,8.45
2023-02-11T20:46:53.765Z,7.57
2023-02-11T20:49:24.587Z,8.38
2023-02-11T20:51:53.825Z,8.43
2023-02-11T20:54:23.206Z,8.63
2023-02-11T20:56:53.739Z,8.65
2023-02-11T20:59:22.772Z,8.38
2023-02-11T21:01:55.586Z,7.50
2023-02-11T21:04:25.935Z,7.68
2023-02-11T21:06:56.635Z,7.97
2023-02-11T21:09:27.827Z,7.97
2023-02-11T21:11:56.971Z,7.32
2023-02-11T21:14:26.839Z,7.15
2023-02-11T21:16:57.574Z,8.20
2023-02-11T21:19:26.200Z,7.05
2023-02-11T21:21:57.267Z,9.32
2023-02-11T21:24:25.770Z,7.25
2023-02-11T21:26:54.691Z,7.43
2023-02-11T21:29:23.344Z,6.78
2023-02-11T21:31:51.951Z,6.78
2023-02-11T21:34:21.811Z,7.07
2023-02-11T21:36:51.257Z,7.88
2023-02-11T21:39:20.400Z,6.78
2023-02-11T21:41:49.059Z,6.78
2023-02-11T21:44:17.787Z,6.88
2023-02-11T21:46:46.359Z,6.50
2023-02-11T21:49:14.837Z,6.90
2023-02-11T21:51:44.607Z,6.90
2023-02-11T21:54:13.284Z,6.65
2023-02-11T21:56:41.826Z,6.80
2023-02-11T21:59:14.003Z,6.53
2023-02-11T22:01:42.605Z,6.70
2023-02-11T22:04:11.132Z,6.90
2023-02-11T22:06:40.068Z,6.78
2023-02-11T22:09:11.102Z,7.15
2023-02-11T22:11:40.560Z,6.70
2023-02-11T22:14:09.181Z,6.82
2023-02-11T22:16:37.844Z,7.05
2023-02-11T22:19:07.571Z,6.15
2023-02-11T22:21:36.110Z,7.10
2023-02-11T22:24:04.892Z,7.55
2023-02-11T22:26:34.709Z,6.90
2023-02-11T22:29:03.202Z,6.57
2023-02-11T22:31:34.201Z,7.00
2023-02-11T22:34:04.239Z,6.78
2023-02-11T22:36:34.923Z,7.65
2023-02-11T22:39:04.520Z,6.80
2023-02-11T22:41:35.601Z,6.90
2023-02-11T22:44:04.032Z,7.22
2023-02-11T22:46:32.524Z,6.70
2023-02-11T22:49:01.225Z,7.53
2023-02-11T22:51:30.879Z,7.22
2023-02-11T22:54:01.297Z,7.18
2023-02-11T22:56:30.914Z,7.82
2023-02-11T22:59:02.259Z,7.43
2023-02-11T23:01:31.503Z,7.40
2023-02-11T23:04:01.289Z,7.68
2023-02-11T23:06:29.732Z,9.77
2023-02-11T23:08:58.541Z,8.50
2023-02-11T23:11:29.271Z,7.47
2023-02-11T23:13:57.912Z,7.38
2023-02-11T23:16:30.914Z,8.20
2023-02-11T23:19:01.319Z,7.47
2023-02-11T23:21:32.622Z,7.70
2023-02-11T23:24:03.311Z,7.85
2023-02-11T23:26:31.828Z,7.40
2023-02-11T23:29:01.006Z,8.50
2023-02-11T23:31:33.945Z,8.27
2023-02-11T23:34:02.859Z,7.60
2023-02-11T23:36:31.698Z,7.63
2023-02-11T23:39:00.338Z,9.80
2023-02-11T23:41:29.839Z,7.65
2023-02-11T23:43:59.052Z,7.80
2023-02-11T23:46:28.157Z,6.85
2023-02-11T23:48:58.063Z,7.60
2023-02-11T23:51:26.502Z,7.53
2023-02-11T23:53:56.223Z,8.25
2023-02-11T23:56:28.365Z,7.72
2023-02-11T23:58:58.880Z,7.75
