createdAt,value
2023-05-12T00:02:23.464Z,12.20
2023-05-12T00:04:51.543Z,12.20
2023-05-12T00:07:20.085Z,12.20
2023-05-12T00:09:47.767Z,12.20
2023-05-12T00:12:14.846Z,12.20
2023-05-12T00:14:42.283Z,12.20
2023-05-12T00:17:09.947Z,12.20
2023-05-12T00:19:37.421Z,12.20
2023-05-12T00:22:04.855Z,12.10
2023-05-12T00:24:32.591Z,12.10
2023-05-12T00:26:59.980Z,12.20
2023-05-12T00:29:26.690Z,12.10
2023-05-12T00:31:55.902Z,12.10
2023-05-12T00:34:25.243Z,12.10
2023-05-12T00:36:53.173Z,12.10
2023-05-12T00:39:21.082Z,12.00
2023-05-12T00:41:50.342Z,12.00
2023-05-12T00:44:18.422Z,12.00
2023-05-12T00:46:45.632Z,12.00
2023-05-12T00:49:12.665Z,12.00
2023-05-12T00:51:40.173Z,12.00
2023-05-12T00:54:07.835Z,12.00
2023-05-12T00:56:39.525Z,12.00
2023-05-12T00:59:08.711Z,12.00
2023-05-12T01:01:39.267Z,12.00
2023-05-12T01:04:06.762Z,12.00
2023-05-12T01:07:10.071Z,12.00
2023-05-12T01:09:38.753Z,12.00
2023-05-12T01:12:05.692Z,11.90
2023-05-12T01:14:35.817Z,11.90
2023-05-12T01:17:03.983Z,11.90
2023-05-12T01:19:54.080Z,11.90
2023-05-12T01:22:21.713Z,11.90
2023-05-12T01:24:52.807Z,11.90
2023-05-12T01:27:20.867Z,11.90
2023-05-12T01:29:48.539Z,11.90
2023-05-12T01:32:17.247Z,11.80
2023-05-12T01:34:44.317Z,11.90
2023-05-12T01:37:19.777Z,11.80
2023-05-12T01:39:47.329Z,11.80
2023-05-12T01:42:18.827Z,11.90
2023-05-12T01:44:46.081Z,11.90
2023-05-12T01:47:15.800Z,11.80
2023-05-12T01:49:48.376Z,11.80
2023-05-12T01:52:17.935Z,11.80
2023-05-12T01:54:44.844Z,11.80
2023-05-12T01:57:12.936Z,11.80
2023-05-12T01:59:40.829Z,11.80
2023-05-12T02:02:08.627Z,11.80
2023-05-12T02:04:36.376Z,11.80
2023-05-12T02:07:04.183Z,11.80
2023-05-12T02:09:31.634Z,11.80
2023-05-12T02:12:02.395Z,11.80
2023-05-12T02:14:29.633Z,11.80
2023-05-12T02:16:57.385Z,11.80
2023-05-12T02:19:26.464Z,11.80
2023-05-12T02:21:54.996Z,11.80
2023-05-12T02:24:21.707Z,11.80
2023-05-12T02:26:49.250Z,11.80
2023-05-12T02:29:16.634Z,11.80
2023-05-12T02:31:44.128Z,11.70
2023-05-12T02:34:15.853Z,11.70
2023-05-12T02:36:43.012Z,11.70
2023-05-12T02:39:12.189Z,11.70
2023-05-12T02:41:40.057Z,11.60
2023-05-12T02:44:07.355Z,11.70
2023-05-12T02:46:34.822Z,11.70
2023-05-12T02:49:02.172Z,11.60
2023-05-12T02:51:30.798Z,11.70
2023-05-12T02:53:58.539Z,11.70
2023-05-12T02:56:25.948Z,11.70
2023-05-12T02:58:53.517Z,11.80
2023-05-12T03:01:20.586Z,11.70
2023-05-12T03:03:48.263Z,11.70
2023-05-12T03:06:16.167Z,11.70
2023-05-12T03:08:44.729Z,11.70
2023-05-12T03:11:12.020Z,11.70
2023-05-12T03:13:39.584Z,11.70
2023-05-12T03:16:07.045Z,11.70
2023-05-12T03:18:34.834Z,11.70
2023-05-12T03:21:01.747Z,11.70
2023-05-12T03:23:28.844Z,11.70
2023-05-12T03:25:56.324Z,11.60
2023-05-12T03:28:25.303Z,11.60
2023-05-12T03:30:52.674Z,11.60
2023-05-12T03:33:19.820Z,11.60
2023-05-12T03:35:47.040Z,11.50
2023-05-12T03:38:14.697Z,11.60
2023-05-12T03:40:41.808Z,11.60
2023-05-12T03:43:09.610Z,11.60
2023-05-12T03:45:37.245Z,11.60
2023-05-12T03:48:05.008Z,11.60
2023-05-12T03:50:32.119Z,11.60
2023-05-12T03:53:00.038Z,11.60
2023-05-12T03:55:27.540Z,11.60
2023-05-12T03:57:54.557Z,11.60
2023-05-12T04:00:22.703Z,11.60
2023-05-12T04:02:50.958Z,11.60
2023-05-12T04:05:18.086Z,11.60
2023-05-12T04:07:45.221Z,11.60
2023-05-12T04:10:12.342Z,11.60
2023-05-12T04:12:39.359Z,11.70
2023-05-12T04:15:09.049Z,11.60
2023-05-12T04:17:36.237Z,11.60
2023-05-12T04:20:04.204Z,11.70
2023-05-12T04:22:31.608Z,11.70
2023-05-12T04:24:59.056Z,11.70
2023-05-12T04:27:25.884Z,11.60
2023-05-12T04:29:53.479Z,11.70
2023-05-12T04:32:22.056Z,11.70
2023-05-12T04:34:49.379Z,11.70
2023-05-12T04:37:17.801Z,11.70
2023-05-12T04:39:45.477Z,11.70
2023-05-12T04:42:12.367Z,11.70
2023-05-12T04:44:40.862Z,11.70
2023-05-12T04:47:08.290Z,11.70
2023-05-12T04:49:36.576Z,11.70
2023-05-12T04:52:05.203Z,11.70
2023-05-12T04:54:32.460Z,11.70
2023-05-12T04:57:00.029Z,11.70
2023-05-12T04:59:27.642Z,11.70
2023-05-12T05:01:55.504Z,11.80
2023-05-12T05:04:22.555Z,11.80
2023-05-12T05:06:49.593Z,11.80
2023-05-12T05:09:16.279Z,11.70
2023-05-12T05:11:44.300Z,11.70
2023-05-12T05:14:12.163Z,11.80
2023-05-12T05:16:40.057Z,11.80
2023-05-12T05:19:12.122Z,11.70
2023-05-12T05:21:47.496Z,11.70
2023-05-12T05:24:15.052Z,11.80
2023-05-12T05:26:42.488Z,11.80
2023-05-12T05:29:10.437Z,11.80
2023-05-12T05:31:38.740Z,11.80
2023-05-12T05:34:05.909Z,11.80
2023-05-12T05:36:33.826Z,11.80
2023-05-12T05:39:00.565Z,11.80
2023-05-12T05:41:27.651Z,11.80
2023-05-12T05:43:55.241Z,11.80
2023-05-12T05:46:22.680Z,11.80
2023-05-12T05:48:50.230Z,11.80
2023-05-12T05:51:18.261Z,11.80
2023-05-12T05:53:45.865Z,11.80
2023-05-12T05:56:13.955Z,11.90
2023-05-12T05:58:41.556Z,11.90
2023-05-12T06:01:09.101Z,11.90
2023-05-12T06:03:36.505Z,11.90
2023-05-12T06:06:04.569Z,12.00
2023-05-12T06:08:57.770Z,11.90
2023-05-12T06:11:24.943Z,11.90
2023-05-12T06:13:51.648Z,11.90
2023-05-12T06:16:20.105Z,11.90
2023-05-12T06:18:47.258Z,12.00
2023-05-12T06:21:14.020Z,12.00
2023-05-12T06:23:56.917Z,12.10
2023-05-12T06:26:24.021Z,12.20
2023-05-12T06:28:56.415Z,12.20
2023-05-12T06:31:23.645Z,12.30
2023-05-12T06:33:50.720Z,12.20
2023-05-12T06:36:17.774Z,12.20
2023-05-12T06:38:44.982Z,12.40
2023-05-12T06:41:14.108Z,12.40
2023-05-12T06:43:43.117Z,12.50
2023-05-12T06:46:10.195Z,12.40
2023-05-12T06:48:37.335Z,12.50
2023-05-12T06:51:04.826Z,12.60
2023-05-12T06:53:32.363Z,12.60
2023-05-12T06:55:59.856Z,12.70
2023-05-12T06:58:27.573Z,12.80
2023-05-12T07:00:54.931Z,12.90
2023-05-12T07:03:21.871Z,12.90
2023-05-12T07:05:49.109Z,12.90
2023-05-12T07:08:15.850Z,12.90
2023-05-12T07:10:43.091Z,12.90
2023-05-12T07:13:10.648Z,12.90
2023-05-12T07:15:37.792Z,12.80
2023-05-12T07:18:05.186Z,12.80
2023-05-12T07:20:32.635Z,12.80
2023-05-12T07:23:00.988Z,12.80
2023-05-12T07:25:28.483Z,12.90
2023-05-12T07:27:56.946Z,12.80
2023-05-12T07:30:24.378Z,12.80
2023-05-12T07:32:52.208Z,12.70
2023-05-12T07:35:19.579Z,12.80
2023-05-12T07:37:46.634Z,12.90
2023-05-12T07:40:13.929Z,12.90
2023-05-12T07:42:46.454Z,12.90
2023-05-12T07:45:41.530Z,12.90
2023-05-12T07:48:08.967Z,13.00
2023-05-12T07:50:42.136Z,13.10
2023-05-12T07:53:09.181Z,13.00
2023-05-12T07:55:37.727Z,13.00
2023-05-12T07:58:04.449Z,13.10
2023-05-12T08:00:31.516Z,13.10
2023-05-12T08:02:58.936Z,13.20
2023-05-12T08:05:26.648Z,13.20
2023-05-12T08:07:54.483Z,13.10
2023-05-12T08:10:27.020Z,13.20
2023-05-12T08:12:54.223Z,13.20
2023-05-12T08:15:21.625Z,13.20
2023-05-12T08:17:49.403Z,13.30
2023-05-12T08:20:16.471Z,13.30
2023-05-12T08:22:46.923Z,13.30
2023-05-12T08:25:15.815Z,13.40
2023-05-12T08:27:43.374Z,13.40
2023-05-12T08:30:10.923Z,13.30
2023-05-12T08:32:39.175Z,13.40
2023-05-12T08:35:06.353Z,13.60
2023-05-12T08:37:34.819Z,13.40
2023-05-12T08:40:04.219Z,13.50
2023-05-12T08:43:26.640Z,13.60
2023-05-12T08:45:57.675Z,13.60
2023-05-12T08:48:27.913Z,13.70
2023-05-12T08:50:54.777Z,13.80
2023-05-12T08:53:25.221Z,13.70
2023-05-12T08:57:09.073Z,13.70
2023-05-12T08:58:42.209Z,13.90
2023-05-12T09:01:09.634Z,14.00
2023-05-12T09:03:36.756Z,14.10
2023-05-12T09:06:11.319Z,14.30
2023-05-12T09:08:39.405Z,14.40
2023-05-12T09:11:06.976Z,14.40
2023-05-12T09:14:03.190Z,14.40
2023-05-12T09:16:33.394Z,14.50
2023-05-12T09:19:01.331Z,14.20
2023-05-12T09:21:28.529Z,14.30
2023-05-12T09:23:55.786Z,14.40
2023-05-12T09:26:22.786Z,14.20
2023-05-12T09:28:50.282Z,14.10
2023-05-12T09:31:18.647Z,13.90
2023-05-12T09:33:48.363Z,13.80
2023-05-12T09:36:21.678Z,13.80
2023-05-12T09:42:46.142Z,13.70
2023-05-12T09:45:12.941Z,13.70
2023-05-12T09:48:22.093Z,13.70
2023-05-12T09:50:52.825Z,13.80
2023-05-12T09:53:23.480Z,13.70
2023-05-12T09:56:02.069Z,13.80
2023-05-12T09:58:35.120Z,13.80
2023-05-12T10:03:37.672Z,13.80
2023-05-12T10:06:07.829Z,13.80
2023-05-12T10:08:45.420Z,13.80
2023-05-12T10:11:19.060Z,13.70
2023-05-12T10:13:51.905Z,13.80
2023-05-12T10:16:21.744Z,13.90
2023-05-12T10:18:54.349Z,14.00
2023-05-12T10:21:21.797Z,14.00
2023-05-12T10:24:10.613Z,13.80
2023-05-12T10:26:42.214Z,13.60
2023-05-12T10:29:10.131Z,13.40
2023-05-12T10:31:38.647Z,13.60
2023-05-12T10:34:06.966Z,13.70
2023-05-12T10:36:45.811Z,14.00
2023-05-12T10:39:15.626Z,14.20
2023-05-12T10:41:42.843Z,14.50
2023-05-12T10:44:11.026Z,14.80
2023-05-12T10:46:37.993Z,14.90
2023-05-12T10:49:08.815Z,14.70
2023-05-12T10:51:58.809Z,14.80
2023-05-12T10:54:26.249Z,15.10
2023-05-12T10:56:53.844Z,15.60
2023-05-12T10:59:25.271Z,16.10
2023-05-12T11:02:06.942Z,16.90
2023-05-12T11:04:42.245Z,17.20
2023-05-12T11:07:12.187Z,17.20
2023-05-12T11:09:50.607Z,17.40
2023-05-12T11:12:20.354Z,17.70
2023-05-12T11:14:47.743Z,17.20
2023-05-12T11:17:15.433Z,17.00
2023-05-12T11:19:48.011Z,16.80
2023-05-12T11:22:17.103Z,17.00
2023-05-12T11:24:43.788Z,17.10
2023-05-12T11:27:15.051Z,17.30
2023-05-12T11:29:42.707Z,17.30
2023-05-12T11:32:10.330Z,17.10
2023-05-12T11:34:37.686Z,17.30
2023-05-12T11:37:04.935Z,17.20
2023-05-12T11:39:32.355Z,16.80
2023-05-12T11:42:13.061Z,16.80
2023-05-12T11:44:50.768Z,16.70
2023-05-12T11:47:21.377Z,16.90
2023-05-12T11:49:55.578Z,16.50
2023-05-12T11:52:24.171Z,16.00
2023-05-12T11:54:58.569Z,16.00
2023-05-12T11:57:29.528Z,16.20
2023-05-12T11:59:57.994Z,16.20
2023-05-12T12:02:25.656Z,16.30
2023-05-12T12:04:53.544Z,16.50
2023-05-12T12:07:33.800Z,16.90
2023-05-12T12:10:14.743Z,17.30
2023-05-12T12:12:42.084Z,17.20
2023-05-12T12:15:10.012Z,16.70
2023-05-12T12:17:37.740Z,16.60
2023-05-12T12:20:06.257Z,16.30
2023-05-12T12:22:34.654Z,16.30
2023-05-12T12:25:02.290Z,16.20
2023-05-12T12:27:29.727Z,16.30
2023-05-12T12:29:56.787Z,15.90
2023-05-12T12:32:24.088Z,15.70
2023-05-12T12:34:51.297Z,16.00
2023-05-12T12:37:18.682Z,16.20
2023-05-12T12:39:47.830Z,16.20
2023-05-12T12:42:15.875Z,16.30
2023-05-12T12:44:43.976Z,16.20
2023-05-12T12:47:11.107Z,15.70
2023-05-12T12:49:38.895Z,15.30
2023-05-12T12:52:06.126Z,15.10
2023-05-12T12:54:33.299Z,14.80
2023-05-12T12:57:00.344Z,14.80
2023-05-12T12:59:28.575Z,15.00
2023-05-12T13:01:55.763Z,15.00
2023-05-12T13:04:23.280Z,15.00
2023-05-12T13:06:50.387Z,14.90
2023-05-12T13:09:19.996Z,15.10
2023-05-12T13:11:48.174Z,15.20
2023-05-12T13:14:16.226Z,15.30
2023-05-12T13:16:43.349Z,15.30
2023-05-12T13:19:11.090Z,15.20
2023-05-12T13:21:38.729Z,15.30
2023-05-12T13:24:06.477Z,15.30
2023-05-12T13:26:33.660Z,15.50
2023-05-12T13:29:01.060Z,15.50
2023-05-12T13:31:29.219Z,15.60
2023-05-12T13:33:57.911Z,15.70
2023-05-12T13:36:25.300Z,15.50
2023-05-12T13:38:52.767Z,15.70
2023-05-12T13:41:20.193Z,15.70
2023-05-12T13:43:48.206Z,15.70
2023-05-12T13:46:15.504Z,15.60
2023-05-12T13:48:42.943Z,15.60
2023-05-12T13:51:10.204Z,15.70
2023-05-12T13:53:39.036Z,15.70
2023-05-12T13:56:15.936Z,15.60
2023-05-12T13:58:42.816Z,15.70
2023-05-12T14:01:10.310Z,15.70
2023-05-12T14:03:37.730Z,15.90
2023-05-12T14:06:06.069Z,15.90
2023-05-12T14:08:33.156Z,16.00
2023-05-12T14:11:01.066Z,16.10
2023-05-12T14:13:28.701Z,15.90
2023-05-12T14:15:56.299Z,15.80
2023-05-12T14:18:24.902Z,15.60
2023-05-12T14:20:52.287Z,15.60
2023-05-12T14:23:19.187Z,15.30
2023-05-12T14:25:46.300Z,15.30
2023-05-12T14:28:13.625Z,14.80
2023-05-12T14:30:41.026Z,14.80
2023-05-12T14:33:08.692Z,14.90
2023-05-12T14:35:36.393Z,14.80
2023-05-12T14:38:04.143Z,14.70
2023-05-12T14:40:31.274Z,14.80
2023-05-12T14:42:58.718Z,14.90
2023-05-12T14:45:26.480Z,15.00
2023-05-12T14:47:54.016Z,15.10
2023-05-12T14:50:21.340Z,15.10
2023-05-12T14:52:48.632Z,15.30
2023-05-12T14:55:16.981Z,15.10
2023-05-12T14:57:44.597Z,15.20
2023-05-12T15:00:13.534Z,15.30
2023-05-12T15:02:41.655Z,15.30
2023-05-12T15:05:09.423Z,15.50
2023-05-12T15:07:36.679Z,15.70
2023-05-12T15:10:04.229Z,15.80
2023-05-12T15:12:31.621Z,15.80
2023-05-12T15:15:01.265Z,15.70
2023-05-12T15:17:28.814Z,15.70
2023-05-12T15:19:56.561Z,15.80
2023-05-12T15:22:25.471Z,15.80
2023-05-12T15:24:52.901Z,15.90
2023-05-12T15:27:19.842Z,15.80
2023-05-12T15:29:47.651Z,15.70
2023-05-12T15:32:14.973Z,15.60
2023-05-12T15:34:42.509Z,15.70
2023-05-12T15:37:09.948Z,15.40
2023-05-12T15:39:37.346Z,15.30
2023-05-12T15:42:05.574Z,15.20
2023-05-12T15:44:35.020Z,15.10
2023-05-12T15:47:02.777Z,15.00
2023-05-12T15:49:29.994Z,14.90
2023-05-12T15:51:57.042Z,14.60
2023-05-12T15:54:25.097Z,14.40
2023-05-12T15:56:51.848Z,14.50
2023-05-12T15:59:19.990Z,14.50
2023-05-12T16:01:46.959Z,14.50
2023-05-12T16:04:14.257Z,14.40
2023-05-12T16:06:41.447Z,14.40
2023-05-12T16:09:09.711Z,14.50
2023-05-12T16:11:37.129Z,14.50
2023-05-12T16:14:05.540Z,14.50
2023-05-12T16:16:32.524Z,14.50
2023-05-12T16:19:00.096Z,14.50
2023-05-12T16:21:27.628Z,14.50
2023-05-12T16:23:55.040Z,14.50
2023-05-12T16:26:22.615Z,14.50
2023-05-12T16:28:49.697Z,14.40
2023-05-12T16:31:18.740Z,14.40
2023-05-12T16:33:46.596Z,14.30
2023-05-12T16:36:15.422Z,14.30
2023-05-12T16:38:43.290Z,14.40
2023-05-12T16:41:11.128Z,14.40
2023-05-12T16:43:37.933Z,14.60
2023-05-12T16:46:05.805Z,14.70
2023-05-12T16:48:36.134Z,14.60
2023-05-12T16:51:03.466Z,14.70
2023-05-12T16:53:31.390Z,14.70
2023-05-12T16:55:59.105Z,14.70
2023-05-12T16:58:32.372Z,14.70
2023-05-12T17:01:00.710Z,14.50
2023-05-12T17:03:31.540Z,14.50
2023-05-12T17:05:58.494Z,14.50
2023-05-12T17:08:26.092Z,14.40
2023-05-12T17:10:59.615Z,14.30
2023-05-12T17:13:26.638Z,14.30
2023-05-12T17:15:53.695Z,14.30
2023-05-12T17:18:20.869Z,14.20
2023-05-12T17:20:48.346Z,14.30
2023-05-12T17:23:15.462Z,14.20
2023-05-12T17:25:42.765Z,14.20
2023-05-12T17:28:10.725Z,14.20
2023-05-12T17:30:38.296Z,14.20
2023-05-12T17:33:05.385Z,14.10
2023-05-12T17:35:32.583Z,14.10
2023-05-12T17:37:59.644Z,14.10
2023-05-12T17:40:26.719Z,14.00
2023-05-12T17:42:53.732Z,14.00
2023-05-12T17:45:21.189Z,14.10
2023-05-12T17:47:49.266Z,14.10
2023-05-12T17:50:16.381Z,14.10
2023-05-12T17:52:43.443Z,14.10
2023-05-12T17:55:10.768Z,14.10
2023-05-12T17:57:38.506Z,14.00
2023-05-12T18:00:10.549Z,14.10
2023-05-12T18:02:44.626Z,14.00
2023-05-12T18:05:11.797Z,14.00
2023-05-12T18:07:38.835Z,14.10
2023-05-12T18:10:11.088Z,14.00
2023-05-12T18:12:38.943Z,14.00
2023-05-12T18:15:07.760Z,14.00
2023-05-12T18:17:35.143Z,14.00
2023-05-12T18:20:03.899Z,14.00
2023-05-12T18:22:31.426Z,14.00
2023-05-12T18:24:58.528Z,14.10
2023-05-12T18:27:26.012Z,14.00
2023-05-12T18:29:53.401Z,14.00
2023-05-12T18:32:20.688Z,14.00
2023-05-12T18:34:48.111Z,14.00
2023-05-12T18:37:17.438Z,14.00
2023-05-12T18:39:44.696Z,14.10
2023-05-12T18:42:11.524Z,14.10
2023-05-12T18:44:41.295Z,14.10
2023-05-12T18:47:08.993Z,14.10
2023-05-12T18:49:36.784Z,14.10
2023-05-12T18:52:03.571Z,14.10
2023-05-12T18:54:31.236Z,14.10
2023-05-12T18:56:58.503Z,14.00
2023-05-12T18:59:25.535Z,14.10
2023-05-12T19:01:52.663Z,14.00
2023-05-12T19:04:21.834Z,14.00
2023-05-12T19:06:48.902Z,14.00
2023-05-12T19:09:16.219Z,13.90
2023-05-12T19:11:44.497Z,14.00
2023-05-12T19:14:12.361Z,14.00
2023-05-12T19:16:40.068Z,13.90
2023-05-12T19:19:07.345Z,13.90
2023-05-12T19:21:34.662Z,13.90
2023-05-12T19:24:02.079Z,13.80
2023-05-12T19:26:28.961Z,13.80
2023-05-12T19:28:56.999Z,13.70
2023-05-12T19:31:24.632Z,13.70
2023-05-12T19:33:52.647Z,13.70
2023-05-12T19:36:19.520Z,13.70
2023-05-12T19:38:46.664Z,13.70
2023-05-12T19:41:13.513Z,13.70
2023-05-12T19:43:40.217Z,13.70
2023-05-12T19:46:07.647Z,13.60
2023-05-12T19:48:35.392Z,13.60
2023-05-12T19:51:02.464Z,13.60
2023-05-12T19:53:29.837Z,13.60
2023-05-12T19:55:57.456Z,13.60
2023-05-12T19:58:24.254Z,13.60
2023-05-12T20:00:51.210Z,13.60
2023-05-12T20:03:18.534Z,13.60
2023-05-12T20:05:47.866Z,13.50
2023-05-12T20:08:16.198Z,13.50
2023-05-12T20:10:42.901Z,13.60
2023-05-12T20:13:09.550Z,13.60
2023-05-12T20:15:36.620Z,13.60
2023-05-12T20:18:04.154Z,13.50
2023-05-12T20:20:31.683Z,13.60
2023-05-12T20:22:58.765Z,13.50
2023-05-12T20:25:27.142Z,13.50
2023-05-12T20:27:57.317Z,13.60
2023-05-12T20:30:24.780Z,13.60
2023-05-12T20:32:52.163Z,13.60
2023-05-12T20:35:19.664Z,13.60
2023-05-12T20:37:47.349Z,13.60
2023-05-12T20:40:14.835Z,13.60
2023-05-12T20:42:44.952Z,13.60
2023-05-12T20:45:12.786Z,13.60
2023-05-12T20:47:39.807Z,13.50
2023-05-12T20:50:09.029Z,13.50
2023-05-12T20:52:39.948Z,13.50
2023-05-12T20:55:07.539Z,13.50
2023-05-12T20:57:34.315Z,13.40
2023-05-12T21:00:01.423Z,13.50
2023-05-12T21:02:29.526Z,13.50
2023-05-12T21:04:57.141Z,13.40
2023-05-12T21:07:24.105Z,13.40
2023-05-12T21:09:51.215Z,13.40
2023-05-12T21:12:18.695Z,13.30
2023-05-12T21:14:45.585Z,13.30
2023-05-12T21:17:12.981Z,13.30
2023-05-12T21:19:39.980Z,13.20
2023-05-12T21:22:07.189Z,13.20
2023-05-12T21:24:36.482Z,13.30
2023-05-12T21:27:04.030Z,13.20
2023-05-12T21:29:31.620Z,13.20
2023-05-12T21:31:59.541Z,13.20
2023-05-12T21:34:26.431Z,13.20
2023-05-12T21:36:53.360Z,13.20
2023-05-12T21:39:21.805Z,13.10
2023-05-12T21:41:49.039Z,13.00
2023-05-12T21:44:16.205Z,13.00
2023-05-12T21:46:43.573Z,13.00
2023-05-12T21:49:10.985Z,13.00
2023-05-12T21:51:38.213Z,13.00
2023-05-12T21:54:04.946Z,12.90
2023-05-12T21:56:31.992Z,12.90
2023-05-12T21:58:59.032Z,12.90
2023-05-12T22:01:26.496Z,12.90
2023-05-12T22:03:53.230Z,12.80
2023-05-12T22:06:20.071Z,12.80
2023-05-12T22:08:47.672Z,12.70
2023-05-12T22:11:15.305Z,12.70
2023-05-12T22:13:42.509Z,12.70
2023-05-12T22:16:09.572Z,12.70
2023-05-12T22:18:37.790Z,12.70
2023-05-12T22:21:05.028Z,12.70
2023-05-12T22:23:32.575Z,12.70
2023-05-12T22:25:59.662Z,12.70
2023-05-12T22:28:26.375Z,12.70
2023-05-12T22:30:53.763Z,12.80
2023-05-12T22:33:21.055Z,12.80
2023-05-12T22:35:48.271Z,12.70
2023-05-12T22:38:15.680Z,12.70
2023-05-12T22:40:43.140Z,12.60
2023-05-12T22:43:12.499Z,12.50
2023-05-12T22:45:39.836Z,12.50
2023-05-12T22:48:06.982Z,12.40
2023-05-12T22:50:34.298Z,12.40
2023-05-12T22:53:01.641Z,12.30
2023-05-12T22:55:30.982Z,12.30
2023-05-12T22:57:59.958Z,12.30
2023-05-12T23:00:27.180Z,12.20
2023-05-12T23:02:54.309Z,12.30
2023-05-12T23:05:21.378Z,12.30
2023-05-12T23:07:48.472Z,12.30
2023-05-12T23:10:16.068Z,12.30
2023-05-12T23:12:43.140Z,12.40
2023-05-12T23:15:10.395Z,12.30
2023-05-12T23:17:37.492Z,12.40
2023-05-12T23:20:07.969Z,12.40
2023-05-12T23:22:35.119Z,12.40
2023-05-12T23:25:03.537Z,12.40
2023-05-12T23:27:30.673Z,12.40
2023-05-12T23:29:57.916Z,12.40
2023-05-12T23:32:25.597Z,12.40
2023-05-12T23:34:52.825Z,12.50
2023-05-12T23:37:20.323Z,12.40
2023-05-12T23:39:48.072Z,12.40
2023-05-12T23:42:17.247Z,12.40
2023-05-12T23:44:45.244Z,12.40
2023-05-12T23:47:12.814Z,12.40
2023-05-12T23:49:39.836Z,12.40
2023-05-12T23:52:07.358Z,12.40
2023-05-12T23:54:34.923Z,12.50
2023-05-12T23:57:02.932Z,12.50
2023-05-12T23:59:30.879Z,12.50
