createdAt,value
2022-10-09T00:01:33.077Z,7.90
2022-10-09T00:04:01.364Z,8.50
2022-10-09T00:06:33.214Z,8.40
2022-10-09T00:09:03.707Z,7.30
2022-10-09T00:14:02.375Z,7.50
2022-10-09T00:16:30.757Z,8.50
2022-10-09T00:18:59.079Z,7.60
2022-10-09T00:21:36.294Z,7.70
2022-10-09T00:24:05.490Z,8.40
2022-10-09T00:26:33.784Z,7.70
2022-10-09T00:29:02.982Z,7.90
2022-10-09T00:31:31.340Z,7.80
2022-10-09T00:33:59.657Z,8.50
2022-10-09T00:36:28.056Z,8.50
2022-10-09T00:38:56.776Z,8.40
2022-10-09T00:41:30.537Z,8.40
2022-10-09T00:44:01.548Z,8.10
2022-10-09T00:46:56.081Z,8.80
2022-10-09T00:49:28.233Z,7.70
2022-10-09T00:52:00.259Z,8.00
2022-10-09T00:54:32.046Z,7.60
2022-10-09T00:57:00.683Z,7.50
2022-10-09T00:59:29.264Z,7.60
2022-10-09T01:01:57.746Z,7.20
2022-10-09T01:04:26.424Z,7.60
2022-10-09T01:06:57.427Z,7.80
2022-10-09T01:09:37.752Z,7.70
2022-10-09T01:12:29.028Z,7.60
2022-10-09T01:15:15.161Z,8.70
2022-10-09T01:17:50.661Z,7.70
2022-10-09T01:20:24.932Z,7.90
2022-10-09T01:22:52.999Z,7.00
2022-10-09T01:25:55.227Z,7.20
2022-10-09T01:28:29.178Z,7.80
2022-10-09T01:31:01.800Z,7.10
2022-10-09T01:33:32.693Z,7.80
2022-10-09T01:36:04.405Z,7.20
2022-10-09T01:38:34.827Z,6.60
2022-10-09T01:41:05.985Z,6.90
2022-10-09T01:43:34.345Z,7.40
2022-10-09T01:46:31.096Z,7.40
2022-10-09T01:49:40.904Z,8.00
2022-10-09T01:52:40.386Z,6.50
2022-10-09T01:55:32.167Z,7.10
2022-10-09T01:58:27.858Z,6.20
2022-10-09T02:01:05.983Z,7.30
2022-10-09T02:03:36.519Z,7.50
2022-10-09T02:08:36.759Z,7.30
2022-10-09T02:11:08.128Z,6.90
2022-10-09T02:13:37.722Z,7.20
2022-10-09T02:16:22.951Z,6.90
2022-10-09T02:18:58.071Z,7.30
2022-10-09T02:21:54.425Z,6.90
2022-10-09T02:24:24.928Z,6.60
2022-10-09T02:26:54.983Z,7.10
2022-10-09T02:29:23.282Z,6.50
2022-10-09T02:31:51.685Z,7.90
2022-10-09T02:34:21.167Z,7.10
2022-10-09T02:36:49.733Z,7.00
2022-10-09T02:39:18.103Z,6.60
2022-10-09T02:41:46.341Z,6.80
2022-10-09T02:44:14.487Z,6.60
2022-10-09T02:46:42.767Z,6.40
2022-10-09T02:49:12.072Z,6.90
2022-10-09T02:51:40.162Z,6.50
2022-10-09T02:54:09.393Z,6.70
2022-10-09T02:56:39.143Z,6.20
2022-10-09T02:59:07.826Z,6.30
2022-10-09T03:01:36.158Z,6.90
2022-10-09T03:04:05.281Z,6.40
2022-10-09T03:06:35.149Z,6.40
2022-10-09T03:09:03.339Z,6.20
2022-10-09T03:11:31.645Z,6.10
2022-10-09T03:13:59.942Z,6.80
2022-10-09T03:16:28.534Z,6.20
2022-10-09T03:18:56.768Z,6.20
2022-10-09T03:21:26.772Z,6.70
2022-10-09T03:23:55.301Z,6.70
2022-10-09T03:26:28.868Z,7.10
2022-10-09T03:28:57.278Z,6.30
2022-10-09T03:31:50.471Z,6.20
2022-10-09T03:34:15.171Z,6.40
2022-10-09T03:36:43.662Z,6.30
2022-10-09T03:39:11.860Z,6.50
2022-10-09T03:41:40.355Z,6.60
2022-10-09T03:44:08.485Z,6.00
2022-10-09T03:46:36.771Z,6.40
2022-10-09T03:49:05.152Z,6.40
2022-10-09T03:51:33.490Z,6.20
2022-10-09T03:54:01.753Z,6.10
2022-10-09T03:56:30.062Z,6.50
2022-10-09T03:58:58.441Z,6.60
2022-10-09T04:01:26.642Z,5.60
2022-10-09T04:03:54.963Z,5.60
2022-10-09T04:06:23.154Z,5.80
2022-10-09T04:08:53.758Z,5.40
2022-10-09T04:11:22.045Z,5.90
2022-10-09T04:13:50.312Z,6.00
2022-10-09T04:16:18.549Z,5.50
2022-10-09T04:18:48.089Z,5.70
2022-10-09T04:21:16.328Z,6.20
2022-10-09T04:23:44.872Z,5.90
2022-10-09T04:28:56.780Z,5.90
2022-10-09T04:31:25.154Z,5.40
2022-10-09T04:36:38.531Z,5.90
2022-10-09T04:39:07.251Z,5.30
2022-10-09T04:41:38.342Z,5.50
2022-10-09T04:44:07.132Z,5.80
2022-10-09T04:46:35.239Z,5.50
2022-10-09T04:49:03.572Z,5.50
2022-10-09T04:51:31.908Z,5.80
2022-10-09T04:54:00.862Z,5.80
2022-10-09T04:56:29.281Z,5.30
2022-10-09T04:58:57.508Z,6.20
2022-10-09T05:04:09.499Z,5.40
2022-10-09T05:06:37.625Z,6.10
2022-10-09T05:09:05.865Z,6.10
2022-10-09T05:11:34.143Z,5.70
2022-10-09T05:14:02.564Z,5.30
2022-10-09T05:16:32.196Z,5.90
2022-10-09T05:19:03.806Z,6.50
2022-10-09T05:21:32.114Z,5.60
2022-10-09T05:24:00.266Z,6.10
2022-10-09T05:26:29.020Z,6.30
2022-10-09T05:28:57.587Z,5.90
2022-10-09T05:31:29.295Z,5.60
2022-10-09T05:34:00.101Z,5.50
2022-10-09T05:36:28.397Z,6.00
2022-10-09T05:38:57.759Z,5.60
2022-10-09T05:41:25.891Z,6.30
2022-10-09T05:43:54.060Z,6.30
2022-10-09T05:46:24.396Z,6.00
2022-10-09T05:51:29.084Z,5.80
2022-10-09T05:53:57.901Z,6.20
2022-10-09T05:56:30.103Z,6.40
2022-10-09T05:59:00.936Z,5.20
2022-10-09T06:01:34.209Z,5.30
2022-10-09T06:04:03.654Z,5.30
2022-10-09T06:06:35.729Z,6.00
2022-10-09T06:09:04.597Z,6.10
2022-10-09T06:11:35.856Z,6.10
2022-10-09T06:14:06.338Z,5.80
2022-10-09T06:16:38.533Z,6.40
2022-10-09T06:19:07.826Z,5.70
2022-10-09T06:21:36.090Z,6.50
2022-10-09T06:24:06.242Z,5.90
2022-10-09T06:26:34.697Z,6.90
2022-10-09T06:29:03.372Z,6.20
2022-10-09T06:31:33.795Z,6.60
2022-10-09T06:36:34.642Z,6.80
2022-10-09T06:39:06.771Z,6.80
2022-10-09T06:41:36.328Z,7.50
2022-10-09T06:44:16.619Z,7.40
2022-10-09T06:46:48.524Z,7.30
2022-10-09T06:49:17.219Z,7.30
2022-10-09T06:51:45.352Z,8.10
2022-10-09T06:54:16.388Z,7.50
2022-10-09T06:56:44.843Z,8.10
2022-10-09T06:59:13.392Z,9.00
2022-10-09T07:01:41.744Z,9.30
2022-10-09T07:04:13.321Z,9.20
2022-10-09T07:06:45.808Z,9.00
2022-10-09T07:09:15.967Z,9.60
2022-10-09T07:11:51.196Z,8.40
2022-10-09T07:14:19.607Z,7.90
2022-10-09T07:16:50.965Z,7.40
2022-10-09T07:19:19.391Z,6.90
2022-10-09T07:21:49.606Z,7.40
2022-10-09T07:24:20.692Z,7.40
2022-10-09T07:26:49.099Z,8.50
2022-10-09T07:29:19.475Z,7.70
2022-10-09T07:34:16.142Z,8.80
2022-10-09T07:36:44.499Z,9.10
2022-10-09T07:39:12.772Z,8.10
2022-10-09T07:41:41.170Z,7.20
2022-10-09T07:44:10.514Z,6.60
2022-10-09T07:46:38.764Z,6.10
2022-10-09T07:49:07.149Z,6.70
2022-10-09T07:51:35.610Z,6.00
2022-10-09T07:54:04.326Z,5.50
2022-10-09T07:56:34.741Z,6.10
2022-10-09T07:59:12.960Z,5.70
2022-10-09T08:01:42.260Z,5.90
2022-10-09T08:04:10.893Z,5.70
2022-10-09T08:06:39.122Z,6.30
2022-10-09T08:09:08.399Z,5.40
2022-10-09T08:11:40.677Z,6.50
2022-10-09T08:14:15.383Z,6.00
2022-10-09T08:16:46.820Z,6.40
2022-10-09T08:19:15.051Z,6.10
2022-10-09T08:21:43.460Z,5.60
2022-10-09T08:24:12.368Z,6.70
2022-10-09T08:26:40.606Z,5.60
2022-10-09T08:29:11.017Z,5.90
2022-10-09T08:31:39.602Z,5.90
2022-10-09T08:34:07.962Z,5.90
2022-10-09T08:36:36.312Z,6.30
2022-10-09T08:39:04.643Z,5.50
2022-10-09T08:41:33.062Z,5.80
2022-10-09T08:44:19.551Z,6.20
2022-10-09T08:47:03.565Z,5.70
2022-10-09T08:49:44.601Z,6.20
2022-10-09T08:52:43.349Z,5.90
2022-10-09T08:55:34.915Z,5.30
2022-10-09T09:01:05.537Z,5.40
2022-10-09T09:03:53.726Z,5.70
2022-10-09T09:06:35.971Z,5.30
2022-10-09T09:09:10.043Z,5.50
2022-10-09T09:11:58.167Z,5.20
2022-10-09T09:14:41.523Z,5.20
2022-10-09T09:17:28.004Z,5.00
2022-10-09T09:20:09.304Z,5.80
2022-10-09T09:22:42.039Z,5.70
2022-10-09T09:25:22.551Z,5.90
2022-10-09T09:27:54.420Z,6.00
2022-10-09T09:30:36.148Z,6.30
2022-10-09T09:33:36.257Z,6.40
2022-10-09T09:36:18.420Z,5.70
2022-10-09T09:39:12.910Z,6.20
2022-10-09T09:41:35.194Z,6.10
2022-10-09T09:44:06.283Z,6.10
2022-10-09T09:46:35.663Z,5.80
2022-10-09T09:49:23.824Z,5.40
2022-10-09T09:51:52.111Z,6.10
2022-10-09T09:54:20.484Z,5.70
2022-10-09T09:59:41.707Z,5.70
2022-10-09T10:02:17.620Z,4.90
2022-10-09T10:04:57.953Z,5.60
2022-10-09T10:10:10.513Z,4.60
2022-10-09T10:13:04.779Z,4.50
2022-10-09T10:15:35.477Z,4.20
2022-10-09T10:18:18.456Z,4.20
2022-10-09T10:20:50.509Z,4.80
2022-10-09T10:23:23.273Z,4.90
2022-10-09T10:25:55.523Z,4.00
2022-10-09T10:28:36.385Z,4.20
2022-10-09T10:31:11.334Z,4.70
2022-10-09T10:33:41.756Z,4.70
2022-10-09T10:36:10.500Z,4.50
2022-10-09T10:38:55.060Z,4.50
2022-10-09T10:41:36.552Z,5.10
2022-10-09T10:44:19.103Z,4.90
2022-10-09T10:47:04.280Z,4.40
2022-10-09T10:49:34.100Z,4.10
2022-10-09T10:52:17.095Z,4.60
2022-10-09T10:55:13.296Z,4.60
2022-10-09T10:57:53.482Z,4.20
2022-10-09T11:02:55.166Z,4.00
2022-10-09T11:05:46.694Z,4.90
2022-10-09T11:08:27.477Z,4.40
2022-10-09T11:11:39.802Z,4.70
2022-10-09T11:14:37.103Z,4.60
2022-10-09T11:17:26.741Z,4.40
2022-10-09T11:20:03.864Z,4.40
2022-10-09T11:23:03.756Z,4.50
2022-10-09T11:25:50.795Z,3.90
2022-10-09T11:28:25.785Z,3.90
2022-10-09T11:31:00.401Z,4.00
2022-10-09T11:33:39.190Z,5.10
2022-10-09T11:36:12.198Z,5.30
2022-10-09T11:38:46.244Z,4.50
2022-10-09T11:41:15.680Z,4.60
2022-10-09T11:44:01.762Z,4.70
2022-10-09T11:46:41.348Z,4.20
2022-10-09T11:49:33.867Z,4.70
2022-10-09T11:52:19.000Z,4.10
2022-10-09T11:54:47.212Z,4.40
2022-10-09T11:57:15.726Z,4.60
2022-10-09T11:59:45.146Z,4.80
2022-10-09T12:02:26.449Z,4.70
2022-10-09T12:04:55.765Z,4.90
2022-10-09T12:07:28.798Z,5.10
2022-10-09T12:10:09.511Z,8.50
2022-10-09T12:12:39.095Z,4.30
2022-10-09T12:15:24.226Z,4.20
2022-10-09T12:17:52.608Z,3.80
2022-10-09T12:20:25.014Z,4.60
2022-10-09T12:23:24.709Z,3.80
2022-10-09T12:25:46.917Z,4.50
2022-10-09T12:28:38.489Z,4.10
2022-10-09T12:31:21.444Z,4.20
2022-10-09T12:34:19.370Z,4.90
2022-10-09T12:36:47.597Z,3.80
2022-10-09T12:39:21.364Z,5.70
2022-10-09T12:41:57.660Z,4.90
2022-10-09T12:44:32.054Z,4.00
2022-10-09T12:47:05.131Z,4.30
2022-10-09T12:49:33.931Z,5.20
2022-10-09T12:52:02.508Z,4.10
2022-10-09T12:54:31.790Z,4.30
2022-10-09T12:57:01.058Z,4.20
2022-10-09T12:59:29.845Z,4.70
2022-10-09T13:02:00.434Z,4.20
2022-10-09T13:04:33.983Z,4.20
2022-10-09T13:07:24.829Z,4.10
2022-10-09T13:10:02.371Z,4.30
2022-10-09T13:12:31.392Z,4.30
2022-10-09T13:15:02.455Z,4.50
2022-10-09T13:20:30.802Z,5.10
2022-10-09T13:23:02.097Z,4.40
2022-10-09T13:25:42.633Z,4.40
2022-10-09T13:28:20.238Z,4.20
2022-10-09T13:30:48.681Z,4.40
2022-10-09T13:33:17.580Z,4.50
2022-10-09T13:35:46.336Z,3.90
2022-10-09T13:38:17.476Z,4.00
2022-10-09T13:40:45.896Z,4.40
2022-10-09T13:43:22.686Z,4.80
2022-10-09T13:45:50.932Z,4.60
2022-10-09T13:48:19.464Z,4.30
2022-10-09T13:50:47.691Z,4.60
2022-10-09T13:53:18.401Z,4.50
2022-10-09T13:55:46.970Z,4.50
2022-10-09T13:58:15.276Z,5.10
2022-10-09T14:00:45.399Z,4.70
2022-10-09T14:03:13.753Z,4.80
2022-10-09T14:05:47.943Z,4.50
2022-10-09T14:08:16.216Z,4.60
2022-10-09T14:10:44.843Z,4.90
2022-10-09T14:13:14.745Z,4.70
2022-10-09T14:15:42.838Z,4.90
2022-10-09T14:18:11.278Z,4.90
2022-10-09T14:20:39.387Z,4.80
2022-10-09T14:23:07.661Z,5.30
2022-10-09T14:25:36.055Z,6.50
2022-10-09T14:28:04.364Z,5.50
2022-10-09T14:30:32.736Z,5.50
2022-10-09T14:33:00.880Z,5.20
2022-10-09T14:35:30.346Z,6.10
2022-10-09T14:37:59.167Z,5.80
2022-10-09T14:40:32.774Z,6.20
2022-10-09T14:43:00.960Z,5.70
2022-10-09T14:45:29.238Z,9.20
2022-10-09T14:47:57.535Z,6.80
2022-10-09T14:50:25.800Z,5.80
2022-10-09T14:53:02.351Z,6.90
2022-10-09T14:55:34.734Z,7.50
2022-10-09T14:58:02.951Z,7.80
2022-10-09T15:00:31.240Z,9.10
2022-10-09T15:02:59.847Z,6.90
2022-10-09T15:08:10.907Z,7.40
2022-10-09T15:10:50.560Z,7.20
2022-10-09T15:13:19.217Z,7.60
2022-10-09T15:15:48.494Z,7.60
2022-10-09T15:18:16.766Z,7.40
2022-10-09T15:20:45.989Z,7.10
2022-10-09T15:23:14.170Z,7.90
2022-10-09T15:25:51.675Z,8.20
2022-10-09T15:28:20.666Z,7.60
2022-10-09T15:30:52.994Z,7.60
2022-10-09T15:33:25.161Z,9.00
2022-10-09T15:35:54.114Z,9.90
2022-10-09T15:38:24.611Z,13.60
2022-10-09T15:40:55.849Z,10.10
2022-10-09T15:43:26.146Z,8.20
2022-10-09T15:46:03.525Z,7.70
2022-10-09T15:48:31.811Z,7.10
2022-10-09T15:51:07.147Z,7.80
2022-10-09T15:53:36.450Z,7.80
2022-10-09T15:56:06.481Z,9.70
2022-10-09T15:58:34.747Z,9.50
2022-10-09T16:01:08.835Z,9.00
2022-10-09T16:03:37.489Z,9.40
2022-10-09T16:06:17.920Z,9.50
2022-10-09T16:08:47.523Z,10.60
2022-10-09T16:11:20.420Z,10.30
2022-10-09T16:16:33.886Z,8.60
2022-10-09T16:19:04.645Z,8.70
2022-10-09T16:21:33.296Z,8.90
2022-10-09T16:24:01.827Z,8.40
2022-10-09T16:26:30.613Z,8.80
2022-10-09T16:29:00.502Z,8.50
2022-10-09T16:34:03.016Z,8.70
2022-10-09T16:36:31.254Z,8.60
2022-10-09T16:38:59.752Z,8.80
2022-10-09T16:41:39.544Z,9.70
2022-10-09T16:44:14.258Z,8.70
2022-10-09T16:46:42.719Z,8.30
2022-10-09T16:49:20.069Z,8.20
2022-10-09T16:51:51.119Z,9.00
2022-10-09T16:54:19.375Z,9.50
2022-10-09T16:56:47.686Z,8.80
2022-10-09T16:59:16.166Z,10.10
2022-10-09T17:01:45.701Z,9.10
2022-10-09T17:04:16.692Z,9.00
2022-10-09T17:06:46.504Z,10.30
2022-10-09T17:09:15.511Z,11.30
2022-10-09T17:11:51.766Z,11.80
2022-10-09T17:14:19.944Z,10.70
2022-10-09T17:16:48.423Z,11.30
2022-10-09T17:22:05.430Z,10.00
2022-10-09T17:24:33.881Z,10.00
2022-10-09T17:27:02.131Z,11.00
2022-10-09T17:29:30.583Z,10.80
2022-10-09T17:31:58.804Z,10.40
2022-10-09T17:34:26.948Z,11.60
2022-10-09T17:36:55.460Z,12.40
2022-10-09T17:55:45.618Z,11.80
2022-10-09T17:58:13.616Z,11.10
2022-10-09T18:00:43.089Z,11.40
2022-10-09T18:03:12.846Z,12.50
2022-10-09T18:05:46.820Z,12.00
2022-10-09T18:08:18.279Z,12.70
2022-10-09T18:10:56.763Z,11.30
2022-10-09T18:13:25.119Z,11.60
2022-10-09T18:15:53.712Z,12.00
2022-10-09T18:18:22.153Z,11.90
2022-10-09T18:20:50.943Z,12.50
2022-10-09T18:23:22.515Z,12.00
2022-10-09T18:25:51.277Z,11.10
2022-10-09T18:28:20.021Z,11.80
2022-10-09T18:30:49.271Z,12.40
2022-10-09T18:33:17.384Z,11.80
2022-10-09T18:35:52.674Z,12.60
2022-10-09T18:38:28.244Z,11.60
2022-10-09T18:40:56.981Z,11.80
2022-10-09T18:43:28.245Z,12.30
2022-10-09T18:45:58.706Z,11.60
2022-10-09T18:48:32.005Z,12.90
2022-10-09T18:51:04.771Z,12.00
2022-10-09T18:53:42.468Z,12.10
2022-10-09T18:56:25.972Z,12.90
2022-10-09T18:58:58.514Z,13.20
2022-10-09T19:01:28.028Z,14.50
2022-10-09T19:03:56.298Z,16.00
2022-10-09T19:06:27.105Z,15.10
2022-10-09T19:09:03.165Z,16.90
2022-10-09T19:11:36.848Z,15.10
2022-10-09T19:14:05.254Z,16.90
2022-10-09T19:16:36.773Z,17.50
2022-10-09T19:19:06.382Z,18.40
2022-10-09T19:21:44.058Z,26.00
2022-10-09T19:24:13.491Z,26.70
2022-10-09T19:26:44.098Z,23.50
2022-10-09T19:29:13.391Z,27.70
2022-10-09T19:31:41.545Z,26.50
2022-10-09T19:34:09.583Z,25.80
2022-10-09T19:36:37.901Z,24.80
2022-10-09T19:39:09.544Z,25.00
2022-10-09T19:41:39.321Z,25.20
2022-10-09T19:44:09.408Z,21.50
2022-10-09T19:46:40.036Z,19.40
2022-10-09T19:49:11.440Z,16.40
2022-10-09T19:51:39.666Z,15.50
2022-10-09T19:54:10.648Z,14.40
2022-10-09T19:56:42.320Z,14.20
2022-10-09T19:59:12.217Z,14.80
2022-10-09T20:01:40.595Z,14.00
2022-10-09T20:04:21.102Z,13.60
2022-10-09T20:06:50.872Z,13.30
2022-10-09T20:09:20.852Z,12.20
2022-10-09T20:11:48.913Z,12.60
2022-10-09T20:14:20.615Z,12.00
2022-10-09T20:16:49.189Z,11.70
2022-10-09T20:19:17.310Z,11.10
2022-10-09T20:21:45.537Z,12.00
2022-10-09T20:24:14.355Z,13.40
2022-10-09T20:26:43.361Z,13.30
2022-10-09T20:29:14.085Z,12.40
2022-10-09T20:31:43.620Z,12.30
2022-10-09T20:34:13.281Z,12.10
2022-10-09T20:36:46.461Z,12.10
2022-10-09T20:39:29.038Z,13.00
2022-10-09T20:41:57.773Z,13.20
2022-10-09T20:44:43.000Z,12.80
2022-10-09T20:47:27.709Z,12.20
2022-10-09T20:50:08.586Z,11.90
2022-10-09T20:52:49.600Z,11.10
2022-10-09T20:55:22.393Z,11.00
2022-10-09T20:57:55.182Z,11.00
2022-10-09T21:00:39.179Z,10.90
2022-10-09T21:05:43.641Z,10.40
2022-10-09T21:08:11.919Z,11.30
2022-10-09T21:10:49.955Z,11.60
2022-10-09T21:13:38.523Z,11.60
2022-10-09T21:16:13.514Z,12.10
2022-10-09T21:18:46.774Z,11.70
2022-10-09T21:21:26.738Z,12.00
2022-10-09T21:24:00.028Z,11.80
2022-10-09T21:26:31.180Z,11.40
2022-10-09T21:29:00.286Z,11.10
2022-10-09T21:31:31.175Z,10.30
2022-10-09T21:34:05.701Z,11.50
2022-10-09T21:37:19.757Z,10.10
2022-10-09T21:39:47.080Z,9.90
2022-10-09T21:42:23.292Z,10.20
2022-10-09T21:45:02.145Z,10.10
2022-10-09T21:47:30.634Z,9.60
2022-10-09T21:49:59.072Z,9.70
2022-10-09T21:52:27.756Z,10.00
2022-10-09T21:54:56.300Z,9.80
2022-10-09T21:57:25.021Z,10.80
2022-10-09T21:59:55.959Z,10.20
2022-10-09T22:02:41.338Z,9.80
2022-10-09T22:05:17.669Z,9.90
2022-10-09T22:08:22.744Z,9.40
2022-10-09T22:10:53.653Z,9.50
2022-10-09T22:13:25.953Z,9.10
2022-10-09T22:15:54.499Z,10.70
2022-10-09T22:18:22.829Z,8.60
2022-10-09T22:20:55.433Z,9.30
2022-10-09T22:23:39.766Z,8.40
2022-10-09T22:26:14.501Z,7.90
2022-10-09T22:28:45.506Z,8.20
2022-10-09T22:31:29.059Z,8.40
2022-10-09T22:34:03.353Z,7.80
2022-10-09T22:36:36.056Z,7.40
2022-10-09T22:39:16.039Z,7.60
2022-10-09T22:41:44.336Z,7.40
2022-10-09T22:44:12.752Z,7.20
2022-10-09T22:47:00.717Z,6.70
2022-10-09T22:49:31.489Z,6.80
2022-10-09T22:52:00.465Z,6.30
2022-10-09T22:57:35.899Z,6.70
2022-10-09T23:00:05.995Z,6.60
2022-10-09T23:02:37.545Z,7.40
2022-10-09T23:05:10.561Z,7.70
2022-10-09T23:07:41.444Z,8.90
2022-10-09T23:10:09.951Z,8.90
2022-10-09T23:12:45.926Z,11.30
2022-10-09T23:15:25.306Z,12.70
2022-10-09T23:17:59.086Z,11.70
2022-10-09T23:20:36.799Z,12.20
2022-10-09T23:23:20.651Z,13.30
2022-10-09T23:25:56.239Z,13.80
2022-10-09T23:28:28.277Z,12.70
2022-10-09T23:31:08.261Z,13.50
2022-10-09T23:33:41.772Z,12.20
2022-10-09T23:36:15.036Z,11.10
2022-10-09T23:39:06.632Z,11.30
2022-10-09T23:41:35.427Z,11.80
2022-10-09T23:44:15.958Z,10.80
2022-10-09T23:46:54.742Z,10.10
2022-10-09T23:49:24.647Z,10.00
2022-10-09T23:51:54.035Z,10.70
2022-10-09T23:55:03.816Z,10.30
2022-10-09T23:57:46.303Z,10.20
