createdAt,value
2023-01-31T00:01:57.568Z,14.95
2023-01-31T00:04:26.547Z,9.25
2023-01-31T00:06:53.888Z,15.98
2023-01-31T00:09:25.359Z,12.05
2023-01-31T00:11:53.389Z,14.70
2023-01-31T00:14:21.102Z,18.50
2023-01-31T00:16:50.325Z,13.90
2023-01-31T00:19:19.567Z,11.40
2023-01-31T00:21:46.500Z,13.80
2023-01-31T00:24:16.132Z,12.10
2023-01-31T00:26:43.002Z,11.95
2023-01-31T00:29:11.993Z,17.38
2023-01-31T00:31:39.421Z,12.88
2023-01-31T00:34:06.541Z,13.65
2023-01-31T00:36:34.946Z,17.63
2023-01-31T00:39:08.883Z,12.35
2023-01-31T00:41:37.868Z,10.32
2023-01-31T00:44:06.275Z,11.85
2023-01-31T00:46:33.339Z,21.05
2023-01-31T00:49:01.226Z,13.13
2023-01-31T00:51:30.888Z,14.02
2023-01-31T00:53:57.549Z,12.23
2023-01-31T00:56:25.517Z,12.27
2023-01-31T00:58:55.680Z,17.90
2023-01-31T01:03:56.539Z,14.85
2023-01-31T01:06:24.060Z,16.33
2023-01-31T01:08:50.857Z,16.05
2023-01-31T01:11:21.737Z,10.93
2023-01-31T01:13:48.912Z,10.70
2023-01-31T01:16:18.801Z,14.98
2023-01-31T01:18:48.121Z,7.68
2023-01-31T01:21:19.725Z,13.47
2023-01-31T01:23:49.503Z,16.20
2023-01-31T01:26:25.157Z,13.02
2023-01-31T01:28:53.171Z,14.13
2023-01-31T01:31:20.964Z,13.00
2023-01-31T01:33:51.727Z,15.32
2023-01-31T01:36:22.144Z,12.52
2023-01-31T01:38:52.236Z,14.13
2023-01-31T01:41:19.997Z,11.65
2023-01-31T01:43:49.677Z,13.07
2023-01-31T01:46:33.554Z,10.85
2023-01-31T01:49:05.538Z,21.02
2023-01-31T01:51:34.302Z,12.55
2023-01-31T01:54:06.748Z,10.52
2023-01-31T01:56:38.884Z,17.85
2023-01-31T01:59:28.985Z,14.52
2023-01-31T02:01:56.846Z,9.75
2023-01-31T02:04:30.461Z,9.40
2023-01-31T02:06:57.951Z,11.55
2023-01-31T02:09:48.740Z,12.90
2023-01-31T02:12:18.232Z,14.07
2023-01-31T02:14:48.528Z,16.50
2023-01-31T02:17:19.043Z,13.30
2023-01-31T02:20:12.424Z,11.55
2023-01-31T02:22:48.331Z,11.57
2023-01-31T02:25:15.073Z,9.10
2023-01-31T02:27:56.203Z,11.00
2023-01-31T02:30:46.900Z,12.02
2023-01-31T02:33:45.028Z,12.25
2023-01-31T02:36:43.245Z,11.32
2023-01-31T02:39:18.343Z,11.98
2023-01-31T02:42:04.017Z,9.10
2023-01-31T02:45:01.512Z,10.73
2023-01-31T02:47:46.305Z,19.63
2023-01-31T02:50:12.955Z,15.23
2023-01-31T02:52:48.915Z,9.70
2023-01-31T02:55:57.770Z,9.07
2023-01-31T02:58:29.809Z,6.10
2023-01-31T03:01:03.901Z,10.98
2023-01-31T03:03:34.507Z,9.63
2023-01-31T03:06:23.293Z,9.18
2023-01-31T03:09:25.668Z,13.52
2023-01-31T03:12:04.169Z,9.70
2023-01-31T03:14:46.943Z,13.45
2023-01-31T03:17:34.583Z,16.08
2023-01-31T03:20:19.585Z,9.45
2023-01-31T03:22:48.525Z,12.88
2023-01-31T03:25:19.868Z,11.07
2023-01-31T03:27:56.631Z,8.57
2023-01-31T03:31:05.000Z,8.60
2023-01-31T03:33:40.258Z,9.25
2023-01-31T03:36:20.065Z,10.82
2023-01-31T03:38:58.451Z,8.30
2023-01-31T03:41:41.831Z,10.55
2023-01-31T03:44:32.432Z,13.55
2023-01-31T03:47:25.258Z,8.13
2023-01-31T03:49:56.506Z,7.82
2023-01-31T03:52:30.337Z,9.38
2023-01-31T03:55:16.165Z,7.47
2023-01-31T03:57:44.799Z,10.65
2023-01-31T04:00:15.605Z,11.32
2023-01-31T04:02:43.739Z,5.70
2023-01-31T04:05:15.960Z,7.97
2023-01-31T04:07:45.306Z,11.80
2023-01-31T04:10:18.446Z,11.67
2023-01-31T04:12:46.559Z,8.10
2023-01-31T04:15:13.833Z,11.57
2023-01-31T04:17:40.535Z,9.13
2023-01-31T04:20:08.423Z,9.38
2023-01-31T04:22:37.382Z,9.52
2023-01-31T04:25:05.602Z,7.85
2023-01-31T04:27:32.271Z,15.35
2023-01-31T04:30:01.648Z,9.48
2023-01-31T04:32:28.848Z,8.13
2023-01-31T04:34:59.760Z,10.32
2023-01-31T04:37:29.712Z,12.18
2023-01-31T04:39:58.505Z,11.57
2023-01-31T04:42:25.205Z,9.23
2023-01-31T04:44:51.857Z,8.65
2023-01-31T04:47:18.598Z,10.18
2023-01-31T04:49:45.638Z,16.48
2023-01-31T04:52:14.517Z,11.93
2023-01-31T04:54:43.727Z,11.00
2023-01-31T04:57:15.040Z,10.60
2023-01-31T04:59:41.726Z,4.95
2023-01-31T05:02:10.670Z,6.85
2023-01-31T05:04:37.332Z,10.00
2023-01-31T05:07:04.008Z,10.25
2023-01-31T05:09:30.674Z,8.48
2023-01-31T05:11:57.462Z,5.57
2023-01-31T05:14:27.298Z,9.27
2023-01-31T05:16:54.038Z,13.52
2023-01-31T05:19:20.828Z,8.38
2023-01-31T05:21:58.915Z,7.35
2023-01-31T05:24:28.620Z,8.35
2023-01-31T05:26:58.966Z,7.80
2023-01-31T05:29:29.893Z,9.05
2023-01-31T05:32:00.657Z,10.63
2023-01-31T05:34:33.070Z,10.73
2023-01-31T05:36:59.851Z,14.85
2023-01-31T05:39:26.559Z,9.70
2023-01-31T05:41:53.359Z,8.18
2023-01-31T05:44:23.416Z,11.10
2023-01-31T05:46:52.207Z,8.75
2023-01-31T05:49:18.874Z,9.10
2023-01-31T05:51:45.534Z,8.55
2023-01-31T05:54:14.767Z,10.65
2023-01-31T05:56:41.744Z,13.73
2023-01-31T05:59:08.601Z,9.68
2023-01-31T06:01:35.241Z,17.30
2023-01-31T06:04:04.216Z,16.25
2023-01-31T06:06:30.925Z,10.82
2023-01-31T06:08:57.581Z,12.93
2023-01-31T06:11:26.735Z,11.20
2023-01-31T06:13:57.698Z,12.75
2023-01-31T06:16:24.921Z,20.77
2023-01-31T06:18:51.583Z,15.07
2023-01-31T06:21:18.274Z,14.20
2023-01-31T06:23:47.936Z,11.85
2023-01-31T06:26:14.849Z,9.45
2023-01-31T06:28:46.033Z,14.98
2023-01-31T06:31:13.666Z,9.50
2023-01-31T06:33:47.349Z,13.75
2023-01-31T06:36:18.051Z,12.45
2023-01-31T06:38:49.157Z,11.13
2023-01-31T06:41:16.288Z,15.13
2023-01-31T06:43:42.949Z,11.90
2023-01-31T06:46:09.693Z,11.25
2023-01-31T06:48:36.415Z,11.45
2023-01-31T06:51:03.183Z,10.27
2023-01-31T06:53:30.400Z,9.77
2023-01-31T06:55:57.467Z,7.43
2023-01-31T06:58:24.292Z,10.93
2023-01-31T07:00:53.714Z,10.25
2023-01-31T07:03:20.518Z,20.05
2023-01-31T07:05:48.670Z,10.80
2023-01-31T07:08:15.527Z,12.48
2023-01-31T07:10:42.248Z,15.13
2023-01-31T07:13:09.015Z,9.27
2023-01-31T07:15:38.188Z,9.60
2023-01-31T07:18:07.235Z,13.90
2023-01-31T07:20:34.106Z,9.13
2023-01-31T07:23:01.137Z,10.82
2023-01-31T07:25:28.150Z,13.27
2023-01-31T07:27:54.850Z,11.55
2023-01-31T07:30:22.632Z,11.35
2023-01-31T07:32:49.976Z,11.70
2023-01-31T07:35:19.768Z,10.68
2023-01-31T07:37:52.249Z,11.80
2023-01-31T07:40:19.278Z,10.68
2023-01-31T07:42:46.109Z,14.18
2023-01-31T07:45:23.442Z,12.63
2023-01-31T07:47:51.308Z,12.07
2023-01-31T07:50:18.579Z,8.88
2023-01-31T07:52:45.468Z,10.80
2023-01-31T07:55:14.340Z,7.80
2023-01-31T07:57:40.979Z,9.38
2023-01-31T08:00:28.528Z,10.95
2023-01-31T08:03:13.914Z,12.75
2023-01-31T08:05:43.050Z,13.30
2023-01-31T08:08:12.483Z,12.43
2023-01-31T08:10:40.368Z,11.18
2023-01-31T08:13:07.045Z,15.93
2023-01-31T08:15:34.168Z,13.75
2023-01-31T08:18:06.192Z,11.30
2023-01-31T08:20:33.719Z,12.80
2023-01-31T08:23:00.403Z,12.55
2023-01-31T08:25:30.672Z,10.07
2023-01-31T08:27:58.079Z,10.80
2023-01-31T08:30:24.852Z,10.15
2023-01-31T08:32:51.568Z,10.02
2023-01-31T08:35:18.456Z,13.68
2023-01-31T08:37:45.275Z,13.27
2023-01-31T08:40:12.517Z,11.60
2023-01-31T08:42:39.505Z,12.95
2023-01-31T08:45:07.256Z,9.38
2023-01-31T08:47:34.371Z,11.73
2023-01-31T08:50:01.032Z,13.02
2023-01-31T08:52:27.746Z,9.65
2023-01-31T08:54:54.419Z,13.40
2023-01-31T08:57:21.234Z,12.45
2023-01-31T08:59:50.389Z,12.23
2023-01-31T09:02:19.290Z,11.73
2023-01-31T09:04:49.505Z,13.02
2023-01-31T09:09:45.286Z,11.50
2023-01-31T09:12:14.197Z,12.93
2023-01-31T09:14:40.885Z,14.57
2023-01-31T09:17:07.985Z,17.23
2023-01-31T09:19:37.742Z,18.60
2023-01-31T09:22:04.547Z,14.55
2023-01-31T09:24:33.787Z,9.68
2023-01-31T09:27:00.569Z,10.47
2023-01-31T09:29:28.628Z,11.18
2023-01-31T09:31:55.943Z,12.43
2023-01-31T09:34:22.867Z,9.35
2023-01-31T09:36:49.637Z,15.73
2023-01-31T09:39:16.330Z,13.27
2023-01-31T09:41:43.015Z,9.43
2023-01-31T09:44:17.211Z,7.47
2023-01-31T09:46:52.346Z,10.60
2023-01-31T09:49:25.028Z,11.70
2023-01-31T09:51:58.448Z,9.68
2023-01-31T09:54:33.203Z,12.10
2023-01-31T09:57:09.076Z,9.10
2023-01-31T09:59:45.744Z,7.97
2023-01-31T10:02:27.892Z,8.15
2023-01-31T10:05:14.117Z,8.75
2023-01-31T10:08:02.160Z,10.32
2023-01-31T10:10:50.874Z,13.00
2023-01-31T10:13:26.580Z,10.45
2023-01-31T10:15:59.331Z,8.93
2023-01-31T10:18:42.264Z,13.20
2023-01-31T10:21:21.159Z,11.30
2023-01-31T10:24:16.234Z,6.65
2023-01-31T10:26:49.082Z,14.88
2023-01-31T10:29:52.302Z,4.70
2023-01-31T10:32:28.958Z,9.18
2023-01-31T10:35:16.343Z,12.75
2023-01-31T10:37:56.571Z,7.78
2023-01-31T10:40:31.667Z,11.77
2023-01-31T10:43:06.612Z,12.10
2023-01-31T10:45:34.052Z,8.82
2023-01-31T10:48:14.544Z,10.63
2023-01-31T10:51:05.710Z,14.23
2023-01-31T10:53:48.620Z,13.43
2023-01-31T10:56:32.847Z,11.05
2023-01-31T10:59:05.558Z,14.73
2023-01-31T11:01:34.094Z,12.20
2023-01-31T11:04:01.946Z,13.95
2023-01-31T11:06:28.714Z,13.00
2023-01-31T11:09:01.093Z,9.25
2023-01-31T11:11:29.322Z,14.57
2023-01-31T11:14:04.001Z,13.77
2023-01-31T11:16:36.601Z,9.48
2023-01-31T11:19:26.413Z,7.00
2023-01-31T11:21:54.170Z,12.68
2023-01-31T11:24:25.208Z,15.23
2023-01-31T11:26:52.969Z,7.22
2023-01-31T11:29:33.458Z,10.55
2023-01-31T11:32:06.683Z,7.63
2023-01-31T11:34:33.935Z,10.77
2023-01-31T11:37:34.036Z,9.23
2023-01-31T11:40:26.875Z,11.63
2023-01-31T11:42:54.503Z,8.35
2023-01-31T11:45:23.425Z,11.15
2023-01-31T11:47:52.865Z,9.48
2023-01-31T11:50:36.058Z,9.05
2023-01-31T11:53:13.919Z,8.93
2023-01-31T11:55:45.135Z,10.57
2023-01-31T11:58:37.773Z,11.25
2023-01-31T12:01:14.526Z,7.32
2023-01-31T12:04:10.027Z,9.35
2023-01-31T12:06:39.319Z,8.93
2023-01-31T12:11:56.232Z,8.55
2023-01-31T12:14:27.027Z,11.63
2023-01-31T12:16:56.512Z,11.57
2023-01-31T12:20:26.576Z,8.40
2023-01-31T12:23:20.528Z,7.38
2023-01-31T12:26:15.367Z,9.48
2023-01-31T12:28:50.344Z,9.88
2023-01-31T12:31:29.092Z,7.22
2023-01-31T12:34:38.396Z,10.27
2023-01-31T12:37:29.598Z,12.90
2023-01-31T12:40:24.237Z,8.43
2023-01-31T12:42:54.430Z,7.68
2023-01-31T12:45:47.689Z,6.67
2023-01-31T12:48:22.905Z,7.13
2023-01-31T12:50:59.180Z,4.97
2023-01-31T12:53:33.865Z,5.25
2023-01-31T12:56:06.351Z,4.45
2023-01-31T12:59:13.953Z,10.05
2023-01-31T13:02:00.028Z,5.72
2023-01-31T13:04:30.960Z,5.22
2023-01-31T13:07:06.010Z,7.35
2023-01-31T13:09:35.724Z,4.35
2023-01-31T13:12:08.359Z,5.07
2023-01-31T13:14:41.835Z,4.88
2023-01-31T13:17:12.614Z,4.85
2023-01-31T13:20:17.841Z,4.40
2023-01-31T13:22:53.030Z,4.90
2023-01-31T13:25:28.755Z,6.72
2023-01-31T13:28:12.950Z,6.85
2023-01-31T13:30:52.941Z,6.00
2023-01-31T13:36:21.878Z,6.07
2023-01-31T13:38:52.403Z,2.45
2023-01-31T13:41:33.560Z,4.03
2023-01-31T13:44:02.346Z,2.25
2023-01-31T13:46:40.236Z,3.33
2023-01-31T13:49:10.782Z,5.95
2023-01-31T13:51:43.916Z,4.20
2023-01-31T13:54:10.556Z,4.07
2023-01-31T13:56:39.995Z,2.50
2023-01-31T13:59:10.753Z,3.03
2023-01-31T14:01:46.688Z,3.15
2023-01-31T14:04:17.488Z,2.13
2023-01-31T14:06:55.979Z,2.80
2023-01-31T14:09:33.308Z,4.50
2023-01-31T14:12:02.189Z,1.27
2023-01-31T14:14:38.763Z,2.22
2023-01-31T14:17:13.434Z,2.28
2023-01-31T14:19:43.082Z,2.67
2023-01-31T14:22:21.928Z,1.67
2023-01-31T14:24:58.142Z,3.22
2023-01-31T14:27:36.816Z,3.22
2023-01-31T14:30:08.858Z,2.78
2023-01-31T14:32:44.803Z,2.22
2023-01-31T14:35:14.552Z,3.67
2023-01-31T14:38:19.607Z,4.18
2023-01-31T14:41:04.390Z,2.58
2023-01-31T14:44:06.426Z,5.78
2023-01-31T14:47:10.815Z,3.40
2023-01-31T14:49:43.610Z,3.83
2023-01-31T14:52:38.988Z,2.45
2023-01-31T14:55:26.967Z,7.05
2023-01-31T14:57:58.455Z,6.28
2023-01-31T15:00:45.415Z,5.90
2023-01-31T15:03:18.192Z,5.93
2023-01-31T15:06:05.918Z,6.35
2023-01-31T15:08:40.577Z,2.47
2023-01-31T15:11:14.092Z,4.88
2023-01-31T15:13:47.049Z,3.65
2023-01-31T15:16:19.686Z,4.90
2023-01-31T15:18:49.946Z,4.47
2023-01-31T15:21:33.047Z,3.67
2023-01-31T15:24:00.656Z,1.58
2023-01-31T15:26:31.534Z,1.80
2023-01-31T15:29:00.195Z,4.57
2023-01-31T15:31:36.500Z,1.45
2023-01-31T15:34:11.741Z,2.38
2023-01-31T15:37:15.877Z,1.20
2023-01-31T15:39:54.463Z,3.08
2023-01-31T15:42:33.379Z,2.95
2023-01-31T15:45:24.686Z,2.50
2023-01-31T15:48:15.750Z,1.48
2023-01-31T15:50:57.629Z,1.58
2023-01-31T15:53:27.993Z,2.60
2023-01-31T15:55:59.673Z,2.63
2023-01-31T15:58:31.131Z,1.40
2023-01-31T16:01:00.690Z,2.22
2023-01-31T16:03:29.786Z,1.85
2023-01-31T16:05:58.496Z,1.30
2023-01-31T16:08:37.502Z,2.38
2023-01-31T16:11:07.980Z,1.58
2023-01-31T16:13:40.836Z,2.30
2023-01-31T16:16:14.194Z,1.40
2023-01-31T16:18:45.178Z,1.00
2023-01-31T16:21:25.564Z,1.77
2023-01-31T16:24:13.241Z,1.17
2023-01-31T16:26:49.927Z,1.20
2023-01-31T16:29:19.477Z,1.08
2023-01-31T16:31:52.395Z,1.23
2023-01-31T16:34:24.197Z,1.33
2023-01-31T16:36:50.838Z,3.53
2023-01-31T16:39:46.776Z,1.30
2023-01-31T16:42:18.407Z,0.82
2023-01-31T16:44:46.169Z,1.30
2023-01-31T16:47:46.235Z,1.48
2023-01-31T16:50:32.806Z,1.17
2023-01-31T16:53:31.979Z,2.20
2023-01-31T16:56:13.907Z,1.20
2023-01-31T16:58:46.677Z,1.33
2023-01-31T17:01:15.562Z,2.17
2023-01-31T17:03:46.213Z,2.97
2023-01-31T17:06:21.549Z,1.33
2023-01-31T17:08:48.365Z,1.95
2023-01-31T17:11:40.868Z,2.20
2023-01-31T17:14:07.911Z,2.03
2023-01-31T17:16:34.612Z,1.80
2023-01-31T17:19:01.391Z,1.65
2023-01-31T17:21:29.160Z,1.70
2023-01-31T17:23:59.248Z,1.65
2023-01-31T17:29:02.136Z,2.03
2023-01-31T17:31:31.845Z,1.45
2023-01-31T17:33:58.646Z,1.35
2023-01-31T17:36:25.319Z,1.40
2023-01-31T17:38:53.222Z,3.08
2023-01-31T17:41:24.388Z,1.73
2023-01-31T17:43:51.367Z,2.05
2023-01-31T17:46:19.704Z,1.48
2023-01-31T17:48:48.550Z,1.63
2023-01-31T17:51:15.333Z,3.88
2023-01-31T17:53:50.030Z,1.60
2023-01-31T17:56:18.416Z,1.63
2023-01-31T17:58:45.318Z,2.10
2023-01-31T18:01:14.132Z,1.88
2023-01-31T18:03:41.750Z,2.38
2023-01-31T18:06:09.567Z,2.22
2023-01-31T18:08:36.609Z,2.28
2023-01-31T18:11:09.917Z,2.78
2023-01-31T18:13:39.838Z,2.08
2023-01-31T18:18:42.051Z,3.22
2023-01-31T18:21:12.737Z,3.53
2023-01-31T18:23:39.594Z,4.63
2023-01-31T18:26:07.628Z,6.45
2023-01-31T18:28:34.889Z,3.15
2023-01-31T18:31:08.165Z,2.45
2023-01-31T18:33:34.971Z,3.08
2023-01-31T18:36:05.893Z,3.00
2023-01-31T18:38:32.977Z,4.30
2023-01-31T18:41:00.308Z,4.10
2023-01-31T18:43:34.590Z,3.45
2023-01-31T18:46:10.077Z,2.95
2023-01-31T18:48:38.886Z,2.55
2023-01-31T18:51:08.445Z,3.97
2023-01-31T18:53:37.197Z,5.18
2023-01-31T18:56:34.410Z,4.72
2023-01-31T18:59:01.091Z,5.40
2023-01-31T19:01:28.792Z,3.38
2023-01-31T19:03:58.153Z,6.38
2023-01-31T19:06:29.505Z,5.25
2023-01-31T19:08:59.781Z,3.83
2023-01-31T19:11:28.279Z,6.95
2023-01-31T19:13:55.402Z,2.75
2023-01-31T19:16:25.103Z,3.70
2023-01-31T19:18:52.300Z,4.55
2023-01-31T19:21:24.853Z,5.55
2023-01-31T19:23:54.601Z,6.43
2023-01-31T19:26:21.785Z,5.13
2023-01-31T19:28:50.866Z,6.38
2023-01-31T19:31:20.918Z,8.73
2023-01-31T19:36:23.511Z,6.43
2023-01-31T19:38:53.001Z,5.65
2023-01-31T19:41:22.198Z,8.10
2023-01-31T19:43:52.377Z,10.00
2023-01-31T19:46:20.934Z,6.75
2023-01-31T19:48:47.586Z,7.55
2023-01-31T19:51:16.789Z,10.10
2023-01-31T19:53:46.800Z,5.87
2023-01-31T19:56:16.769Z,6.93
2023-01-31T19:58:45.802Z,5.93
2023-01-31T20:01:16.006Z,10.18
2023-01-31T20:03:44.190Z,6.88
2023-01-31T20:06:18.309Z,7.95
2023-01-31T20:08:52.962Z,9.65
2023-01-31T20:11:20.051Z,7.10
2023-01-31T20:13:49.174Z,7.65
2023-01-31T20:16:16.102Z,9.93
2023-01-31T20:18:45.519Z,7.57
2023-01-31T20:21:19.246Z,7.60
2023-01-31T20:23:46.240Z,7.43
2023-01-31T20:26:16.795Z,8.98
2023-01-31T20:28:44.484Z,8.15
2023-01-31T20:31:13.958Z,9.85
2023-01-31T20:33:41.382Z,5.28
2023-01-31T20:36:08.945Z,7.20
2023-01-31T20:38:37.755Z,6.38
2023-01-31T20:41:05.711Z,6.38
2023-01-31T20:43:32.481Z,9.85
2023-01-31T20:46:10.383Z,6.80
2023-01-31T20:48:41.032Z,4.35
2023-01-31T20:51:10.624Z,6.78
2023-01-31T20:53:37.726Z,6.38
2023-01-31T20:56:12.280Z,5.47
2023-01-31T20:58:40.927Z,8.60
2023-01-31T21:01:09.436Z,6.47
2023-01-31T21:03:36.880Z,7.18
2023-01-31T21:06:04.593Z,6.43
2023-01-31T21:08:32.019Z,6.38
2023-01-31T21:10:59.247Z,7.43
2023-01-31T21:13:31.551Z,6.32
2023-01-31T21:16:01.782Z,7.25
2023-01-31T21:18:30.382Z,7.53
2023-01-31T21:20:57.653Z,8.20
2023-01-31T21:23:25.259Z,5.00
2023-01-31T21:25:52.031Z,6.80
2023-01-31T21:28:18.706Z,7.53
2023-01-31T21:30:45.564Z,7.70
2023-01-31T21:33:12.422Z,7.63
2023-01-31T21:35:39.083Z,5.70
2023-01-31T21:38:08.247Z,7.82
2023-01-31T21:40:34.950Z,6.50
2023-01-31T21:43:07.636Z,5.35
2023-01-31T21:45:39.773Z,5.07
2023-01-31T21:48:32.084Z,7.57
2023-01-31T21:51:08.399Z,6.05
2023-01-31T21:53:40.191Z,8.77
2023-01-31T21:56:18.608Z,7.45
2023-01-31T21:58:47.807Z,8.13
2023-01-31T22:01:18.505Z,7.60
2023-01-31T22:03:49.362Z,9.07
2023-01-31T22:06:19.767Z,7.90
2023-01-31T22:08:56.538Z,9.07
2023-01-31T22:11:23.448Z,8.25
2023-01-31T22:13:55.930Z,10.23
2023-01-31T22:16:25.338Z,8.23
2023-01-31T22:18:52.287Z,8.18
2023-01-31T22:21:24.884Z,8.82
2023-01-31T22:23:53.938Z,8.25
2023-01-31T22:26:26.982Z,10.10
2023-01-31T22:28:59.104Z,8.25
2023-01-31T22:31:26.244Z,8.63
2023-01-31T22:33:53.204Z,8.48
2023-01-31T22:36:20.185Z,7.65
2023-01-31T22:38:46.948Z,6.18
2023-01-31T22:41:17.616Z,8.48
2023-01-31T22:43:47.914Z,10.55
2023-01-31T22:46:17.462Z,10.88
2023-01-31T22:48:44.259Z,7.80
2023-01-31T22:51:13.677Z,6.78
2023-01-31T22:53:41.191Z,9.73
2023-01-31T22:56:15.124Z,11.35
2023-01-31T22:58:44.770Z,8.73
2023-01-31T23:01:22.882Z,8.07
2023-01-31T23:03:50.328Z,8.07
2023-01-31T23:06:17.810Z,8.60
2023-01-31T23:08:49.917Z,8.95
2023-01-31T23:11:17.912Z,9.02
2023-01-31T23:13:47.574Z,8.77
2023-01-31T23:16:42.771Z,11.48
2023-01-31T23:19:10.313Z,7.95
2023-01-31T23:21:40.153Z,13.88
2023-01-31T23:24:08.493Z,8.73
2023-01-31T23:26:35.274Z,10.43
2023-01-31T23:29:06.934Z,8.07
2023-01-31T23:31:33.810Z,8.73
2023-01-31T23:34:07.201Z,13.48
2023-01-31T23:36:33.936Z,10.20
2023-01-31T23:39:00.645Z,7.38
2023-01-31T23:41:31.843Z,13.63
2023-01-31T23:43:58.530Z,6.72
2023-01-31T23:46:27.800Z,9.82
2023-01-31T23:48:54.561Z,7.97
2023-01-31T23:51:21.215Z,10.57
2023-01-31T23:53:47.914Z,10.70
2023-01-31T23:56:16.779Z,11.20
2023-01-31T23:58:45.641Z,10.30
