createdAt,value
2018-01-19T00:01:24.098Z,2.00
2018-01-19T00:03:50.238Z,2.00
2018-01-19T00:06:16.553Z,1.90
2018-01-19T00:08:42.673Z,1.90
2018-01-19T00:11:08.865Z,1.80
2018-01-19T00:13:35.220Z,1.80
2018-01-19T00:16:01.414Z,1.80
2018-01-19T00:18:28.306Z,1.70
2018-01-19T00:20:54.466Z,1.70
2018-01-19T00:23:21.573Z,1.60
2018-01-19T00:25:47.897Z,1.60
2018-01-19T00:28:14.487Z,1.50
2018-01-19T00:30:41.409Z,1.40
2018-01-19T00:33:09.079Z,1.40
2018-01-19T00:35:36.012Z,1.40
2018-01-19T00:38:02.143Z,1.40
2018-01-19T00:40:28.436Z,1.40
2018-01-19T00:42:54.582Z,1.40
2018-01-19T00:45:20.833Z,1.30
2018-01-19T00:47:47.755Z,1.20
2018-01-19T00:50:14.787Z,1.20
2018-01-19T00:52:40.949Z,1.20
2018-01-19T00:55:07.947Z,1.20
2018-01-19T00:57:34.098Z,1.20
2018-01-19T01:00:01.034Z,1.20
2018-01-19T01:02:27.981Z,1.10
2018-01-19T01:04:54.928Z,1.00
2018-01-19T01:07:21.906Z,1.00
2018-01-19T01:09:48.045Z,1.00
2018-01-19T01:12:14.356Z,1.00
2018-01-19T01:14:41.270Z,0.80
2018-01-19T01:17:08.167Z,0.70
2018-01-19T01:19:34.463Z,0.70
2018-01-19T01:22:01.455Z,0.70
2018-01-19T01:24:27.599Z,0.70
2018-01-19T01:26:53.781Z,0.70
2018-01-19T01:29:20.031Z,0.60
2018-01-19T01:31:46.264Z,0.60
2018-01-19T01:34:12.549Z,0.60
2018-01-19T01:36:39.365Z,0.70
2018-01-19T01:39:05.565Z,0.70
2018-01-19T01:41:31.729Z,0.80
2018-01-19T01:43:58.676Z,0.70
2018-01-19T01:46:25.520Z,0.50
2018-01-19T01:49:04.879Z,0.40
2018-01-19T01:51:30.996Z,0.40
2018-01-19T01:53:57.200Z,0.40
2018-01-19T01:56:24.247Z,0.30
2018-01-19T01:58:51.179Z,0.30
2018-01-19T02:01:17.412Z,0.30
2018-01-19T02:03:44.354Z,0.20
2018-01-19T02:06:11.263Z,0.10
2018-01-19T02:08:37.528Z,0.10
2018-01-19T02:11:04.437Z,0.10
2018-01-19T02:13:30.629Z,0.00
2018-01-19T02:15:56.758Z,0.00
2018-01-19T02:18:22.879Z,0.00
2018-01-19T02:20:49.002Z,0.00
2018-01-19T02:23:15.282Z,0.00
2018-01-19T02:25:41.499Z,-0.10
2018-01-19T02:28:08.453Z,0.00
2018-01-19T02:30:34.603Z,0.00
2018-01-19T02:33:00.786Z,0.00
2018-01-19T02:35:26.942Z,0.00
2018-01-19T02:37:53.850Z,-0.20
2018-01-19T02:40:20.027Z,-0.20
2018-01-19T02:42:46.149Z,-0.30
2018-01-19T02:45:12.443Z,-0.40
2018-01-19T02:47:39.322Z,-0.50
2018-01-19T02:50:05.647Z,-0.50
2018-01-19T02:52:31.783Z,-0.50
2018-01-19T02:54:58.080Z,-0.60
2018-01-19T02:57:25.035Z,-0.60
2018-01-19T02:59:51.922Z,-0.60
2018-01-19T03:02:18.353Z,-0.60
2018-01-19T03:04:44.730Z,-0.60
2018-01-19T03:07:11.637Z,-0.60
2018-01-19T03:09:37.872Z,-0.60
2018-01-19T03:12:04.039Z,-0.60
2018-01-19T03:14:31.256Z,-0.70
2018-01-19T03:16:58.920Z,-0.60
2018-01-19T03:19:26.616Z,-0.70
2018-01-19T03:21:52.864Z,-0.60
2018-01-19T03:24:19.013Z,-0.60
2018-01-19T03:26:45.200Z,-0.60
2018-01-19T03:29:11.357Z,-0.70
2018-01-19T03:31:37.578Z,-0.70
2018-01-19T03:34:04.141Z,-0.70
2018-01-19T03:36:30.526Z,-0.70
2018-01-19T03:38:56.873Z,-0.70
2018-01-19T03:41:23.132Z,-0.70
2018-01-19T03:43:50.788Z,-0.70
2018-01-19T03:46:18.562Z,-0.70
2018-01-19T03:48:44.721Z,-0.70
2018-01-19T03:51:10.975Z,-0.70
2018-01-19T03:53:37.276Z,-0.70
2018-01-19T03:56:03.423Z,-0.70
2018-01-19T03:58:29.605Z,-0.70
2018-01-19T04:00:56.491Z,-0.70
2018-01-19T04:03:22.729Z,-0.70
2018-01-19T04:05:48.963Z,-0.70
2018-01-19T04:08:15.134Z,-0.50
2018-01-19T04:10:41.999Z,-0.40
2018-01-19T04:13:08.221Z,-0.40
2018-01-19T04:15:34.326Z,-0.30
2018-01-19T04:18:01.291Z,-0.40
2018-01-19T04:20:27.422Z,-0.40
2018-01-19T04:22:53.599Z,-0.40
2018-01-19T04:25:19.750Z,-0.40
2018-01-19T04:27:45.913Z,-0.40
2018-01-19T04:30:12.080Z,-0.40
2018-01-19T04:32:38.929Z,-0.40
2018-01-19T04:35:05.912Z,-0.40
2018-01-19T04:37:32.087Z,-0.50
2018-01-19T04:39:59.025Z,-0.50
2018-01-19T04:42:25.359Z,-0.50
2018-01-19T04:44:52.702Z,-0.50
2018-01-19T04:47:19.623Z,-0.40
2018-01-19T04:49:45.886Z,-0.40
2018-01-19T04:52:13.306Z,-0.40
2018-01-19T04:54:39.554Z,-0.40
2018-01-19T04:57:05.724Z,-0.30
2018-01-19T04:59:32.000Z,-0.30
2018-01-19T05:01:58.149Z,-0.30
2018-01-19T05:04:25.231Z,-0.30
2018-01-19T05:06:51.541Z,-0.30
2018-01-19T05:09:17.892Z,-0.30
2018-01-19T05:11:44.004Z,-0.30
2018-01-19T05:14:10.198Z,-0.30
2018-01-19T05:16:37.146Z,-0.20
2018-01-19T05:19:04.260Z,-0.20
2018-01-19T05:21:30.656Z,-0.20
2018-01-19T05:23:57.090Z,-0.20
2018-01-19T05:26:23.404Z,-0.20
2018-01-19T05:28:50.144Z,-0.20
2018-01-19T05:31:16.399Z,-0.20
2018-01-19T05:33:42.860Z,-0.10
2018-01-19T05:36:09.088Z,-0.10
2018-01-19T05:38:35.334Z,-0.10
2018-01-19T05:41:01.683Z,-0.10
2018-01-19T05:43:28.058Z,-0.10
2018-01-19T05:45:54.831Z,-0.10
2018-01-19T05:48:28.396Z,-0.10
2018-01-19T05:50:54.997Z,-0.10
2018-01-19T05:53:21.325Z,0.00
2018-01-19T05:55:47.654Z,0.10
2018-01-19T05:58:13.799Z,0.00
2018-01-19T06:00:40.039Z,0.00
2018-01-19T06:03:06.301Z,0.00
2018-01-19T06:05:32.498Z,0.00
2018-01-19T06:07:58.865Z,0.00
2018-01-19T06:10:25.983Z,-0.10
2018-01-19T06:12:52.506Z,-0.10
2018-01-19T06:15:18.672Z,-0.10
2018-01-19T06:17:45.599Z,0.00
2018-01-19T06:20:13.471Z,0.00
2018-01-19T06:22:40.491Z,0.00
2018-01-19T06:25:06.725Z,0.00
2018-01-19T06:27:32.911Z,0.00
2018-01-19T06:29:59.148Z,0.00
2018-01-19T06:32:25.331Z,0.00
2018-01-19T06:34:52.430Z,0.10
2018-01-19T06:37:18.921Z,0.10
2018-01-19T06:39:45.944Z,0.10
2018-01-19T06:42:12.384Z,0.10
2018-01-19T06:44:39.340Z,0.10
2018-01-19T06:47:05.513Z,0.10
2018-01-19T06:49:31.910Z,0.10
2018-01-19T06:51:58.271Z,0.10
2018-01-19T06:54:24.608Z,0.10
2018-01-19T06:56:50.787Z,0.10
2018-01-19T06:59:17.106Z,0.10
2018-01-19T07:01:43.236Z,0.10
2018-01-19T07:04:10.214Z,0.10
2018-01-19T07:06:36.470Z,0.10
2018-01-19T07:09:04.122Z,0.10
2018-01-19T07:11:30.362Z,0.10
2018-01-19T07:13:56.641Z,0.10
2018-01-19T07:16:22.812Z,0.10
2018-01-19T07:18:49.060Z,0.10
2018-01-19T07:21:22.111Z,0.10
2018-01-19T07:23:48.409Z,0.10
2018-01-19T07:26:15.099Z,0.20
2018-01-19T07:28:41.434Z,0.10
2018-01-19T07:31:08.391Z,0.20
2018-01-19T07:33:35.589Z,0.20
2018-01-19T07:36:01.841Z,0.20
2018-01-19T07:38:28.202Z,0.20
2018-01-19T07:40:55.249Z,0.30
2018-01-19T07:43:22.369Z,0.30
2018-01-19T07:45:48.921Z,0.30
2018-01-19T07:48:15.864Z,0.40
2018-01-19T07:50:43.808Z,0.40
2018-01-19T07:53:09.992Z,0.40
2018-01-19T07:55:36.288Z,0.40
2018-01-19T07:58:03.222Z,0.50
2018-01-19T08:00:29.419Z,0.50
2018-01-19T08:02:55.543Z,0.60
2018-01-19T08:05:21.715Z,0.60
2018-01-19T08:07:48.668Z,0.70
2018-01-19T08:10:14.974Z,0.70
2018-01-19T08:12:41.956Z,0.90
2018-01-19T08:15:08.177Z,0.80
2018-01-19T08:17:34.383Z,0.90
2018-01-19T08:20:01.362Z,1.10
2018-01-19T08:22:27.548Z,1.10
2018-01-19T08:24:54.485Z,1.30
2018-01-19T08:27:21.424Z,1.30
2018-01-19T08:29:48.486Z,1.40
2018-01-19T08:32:15.420Z,1.40
2018-01-19T08:34:42.391Z,1.40
2018-01-19T08:37:08.631Z,1.40
2018-01-19T08:39:34.886Z,1.40
2018-01-19T08:42:01.096Z,1.40
2018-01-19T08:44:27.376Z,1.50
2018-01-19T08:46:54.476Z,1.50
2018-01-19T08:49:20.707Z,1.50
2018-01-19T08:51:47.158Z,1.50
2018-01-19T08:54:14.904Z,1.50
2018-01-19T08:56:41.132Z,1.50
2018-01-19T08:59:07.458Z,1.50
2018-01-19T09:01:34.029Z,1.60
2018-01-19T09:04:01.041Z,1.60
2018-01-19T09:06:27.314Z,1.60
2018-01-19T09:08:54.132Z,1.50
2018-01-19T09:11:21.899Z,1.40
2018-01-19T09:13:48.393Z,1.40
2018-01-19T09:16:14.596Z,1.50
2018-01-19T09:18:40.952Z,1.40
2018-01-19T09:21:07.082Z,1.40
2018-01-19T09:23:33.469Z,1.40
2018-01-19T09:25:59.705Z,1.40
2018-01-19T09:28:25.907Z,1.40
2018-01-19T09:30:52.831Z,1.40
2018-01-19T09:33:19.250Z,1.40
2018-01-19T09:35:45.439Z,1.40
2018-01-19T09:38:11.697Z,1.40
2018-01-19T09:40:37.989Z,1.40
2018-01-19T09:43:04.503Z,1.40
2018-01-19T09:45:31.355Z,1.50
2018-01-19T09:47:57.590Z,1.50
2018-01-19T09:50:23.892Z,1.50
2018-01-19T09:52:51.219Z,1.60
2018-01-19T09:55:17.586Z,1.60
2018-01-19T09:57:44.601Z,1.60
2018-01-19T10:00:12.197Z,1.60
2018-01-19T10:02:38.330Z,1.60
2018-01-19T10:05:04.457Z,1.70
2018-01-19T10:07:30.608Z,1.60
2018-01-19T10:09:56.728Z,1.60
2018-01-19T10:12:23.009Z,1.60
2018-01-19T10:14:49.949Z,1.50
2018-01-19T10:17:17.050Z,1.60
2018-01-19T10:19:43.249Z,1.60
2018-01-19T10:22:09.517Z,1.60
2018-01-19T10:24:35.702Z,1.60
2018-01-19T10:27:01.987Z,1.70
2018-01-19T10:29:28.859Z,1.70
2018-01-19T10:31:55.065Z,1.70
2018-01-19T10:34:22.052Z,1.80
2018-01-19T10:36:48.281Z,1.80
2018-01-19T10:39:14.437Z,1.90
2018-01-19T10:41:40.691Z,2.00
2018-01-19T10:44:06.921Z,2.10
2018-01-19T10:46:33.976Z,2.30
2018-01-19T10:49:00.986Z,2.30
2018-01-19T10:51:27.192Z,2.20
2018-01-19T10:53:53.420Z,2.40
2018-01-19T10:56:19.600Z,2.40
2018-01-19T10:58:46.075Z,2.40
2018-01-19T11:01:12.235Z,2.40
2018-01-19T11:03:38.409Z,2.50
2018-01-19T11:06:04.575Z,2.50
2018-01-19T11:08:30.774Z,2.60
2018-01-19T11:10:57.165Z,2.70
2018-01-19T11:13:23.343Z,2.60
2018-01-19T11:15:49.487Z,2.60
2018-01-19T11:18:17.262Z,2.60
2018-01-19T11:20:44.311Z,2.60
2018-01-19T11:23:11.360Z,2.50
2018-01-19T11:25:38.418Z,2.50
2018-01-19T11:28:04.662Z,2.50
2018-01-19T11:30:30.876Z,2.50
2018-01-19T11:32:57.286Z,2.60
2018-01-19T11:35:24.245Z,2.60
2018-01-19T11:37:50.520Z,2.50
2018-01-19T11:40:16.839Z,2.50
2018-01-19T11:42:43.046Z,2.60
2018-01-19T11:45:09.364Z,2.60
2018-01-19T11:47:35.626Z,2.60
2018-01-19T11:50:01.864Z,2.60
2018-01-19T11:52:28.320Z,2.60
2018-01-19T11:54:55.535Z,2.40
2018-01-19T11:57:21.994Z,2.40
2018-01-19T11:59:48.441Z,2.40
2018-01-19T12:02:15.441Z,2.30
2018-01-19T12:04:41.703Z,2.30
2018-01-19T12:07:07.943Z,2.30
2018-01-19T12:09:34.929Z,2.30
2018-01-19T12:12:01.270Z,2.30
2018-01-19T12:14:28.128Z,2.30
2018-01-19T12:16:55.932Z,2.40
2018-01-19T12:19:22.912Z,2.50
2018-01-19T12:21:49.186Z,2.50
2018-01-19T12:24:15.480Z,2.60
2018-01-19T12:26:41.671Z,2.60
2018-01-19T12:29:07.870Z,2.70
2018-01-19T12:31:35.047Z,2.70
2018-01-19T12:34:01.238Z,2.70
2018-01-19T12:36:27.463Z,2.70
2018-01-19T12:38:54.386Z,2.80
2018-01-19T12:41:20.932Z,2.80
2018-01-19T12:43:48.283Z,2.90
2018-01-19T12:46:14.590Z,2.90
2018-01-19T12:48:40.824Z,3.00
2018-01-19T12:51:07.075Z,3.10
2018-01-19T12:53:34.353Z,3.10
2018-01-19T12:56:00.638Z,3.10
2018-01-19T12:58:27.027Z,3.10
2018-01-19T13:00:53.300Z,3.10
2018-01-19T13:03:19.532Z,3.10
2018-01-19T13:05:45.748Z,3.10
2018-01-19T13:08:12.209Z,3.10
2018-01-19T13:10:39.377Z,3.20
2018-01-19T13:13:06.098Z,3.10
2018-01-19T13:15:33.039Z,3.00
2018-01-19T13:18:00.350Z,3.00
2018-01-19T13:20:26.707Z,3.00
2018-01-19T13:22:53.186Z,3.00
2018-01-19T13:25:19.659Z,3.00
2018-01-19T13:27:45.896Z,2.90
2018-01-19T13:30:13.687Z,2.70
2018-01-19T13:32:40.787Z,2.60
2018-01-19T13:35:07.129Z,2.60
2018-01-19T13:37:34.904Z,2.50
2018-01-19T13:40:01.189Z,2.50
2018-01-19T13:42:27.447Z,2.50
2018-01-19T13:44:53.773Z,2.50
2018-01-19T13:47:20.308Z,2.40
2018-01-19T13:49:47.270Z,2.30
2018-01-19T13:52:13.547Z,2.30
2018-01-19T13:54:39.918Z,2.40
2018-01-19T13:57:07.758Z,2.40
2018-01-19T13:59:34.108Z,2.40
2018-01-19T14:02:00.509Z,2.40
2018-01-19T14:04:26.786Z,2.30
2018-01-19T14:06:53.784Z,2.20
2018-01-19T14:09:20.247Z,2.20
2018-01-19T14:11:46.546Z,2.20
2018-01-19T14:14:13.333Z,2.10
2018-01-19T14:16:40.259Z,2.00
2018-01-19T14:19:08.210Z,2.00
2018-01-19T14:21:34.600Z,2.00
2018-01-19T14:24:00.876Z,2.00
2018-01-19T14:26:26.995Z,2.00
2018-01-19T14:28:53.249Z,2.00
2018-01-19T14:31:20.256Z,1.90
2018-01-19T14:33:46.739Z,1.90
2018-01-19T14:36:13.691Z,1.90
2018-01-19T14:38:40.650Z,1.80
2018-01-19T14:41:06.836Z,1.80
2018-01-19T14:43:33.023Z,1.90
2018-01-19T14:45:59.299Z,1.80
2018-01-19T14:48:26.358Z,1.80
2018-01-19T14:50:52.580Z,1.70
2018-01-19T14:53:18.939Z,1.70
2018-01-19T14:55:45.094Z,1.70
2018-01-19T14:58:12.218Z,1.70
2018-01-19T15:00:38.496Z,1.70
2018-01-19T15:03:05.382Z,1.60
2018-01-19T15:05:31.538Z,1.60
2018-01-19T15:07:58.107Z,1.60
2018-01-19T15:10:24.971Z,1.50
2018-01-19T15:12:51.105Z,1.50
2018-01-19T15:15:17.526Z,1.50
2018-01-19T15:17:43.723Z,1.60
2018-01-19T15:20:09.904Z,1.50
2018-01-19T15:22:36.058Z,1.50
2018-01-19T15:25:02.242Z,1.50
2018-01-19T15:27:28.416Z,1.50
2018-01-19T15:29:56.181Z,1.40
2018-01-19T15:32:22.326Z,1.40
2018-01-19T15:34:49.447Z,1.20
2018-01-19T15:37:16.481Z,1.10
2018-01-19T15:39:42.609Z,1.10
2018-01-19T15:42:08.800Z,1.00
2018-01-19T15:44:35.029Z,1.00
2018-01-19T15:47:01.238Z,0.90
2018-01-19T15:49:27.437Z,0.90
2018-01-19T15:51:54.544Z,0.80
2018-01-19T15:54:20.731Z,0.80
2018-01-19T15:56:47.009Z,0.80
2018-01-19T15:59:13.382Z,0.80
2018-01-19T16:01:40.276Z,0.70
2018-01-19T16:04:06.469Z,0.70
2018-01-19T16:06:32.759Z,0.60
2018-01-19T16:08:59.078Z,0.60
2018-01-19T16:11:25.963Z,0.70
2018-01-19T16:13:52.270Z,0.60
2018-01-19T16:16:18.549Z,0.70
2018-01-19T16:18:44.871Z,0.70
2018-01-19T16:21:11.203Z,0.70
2018-01-19T16:23:37.474Z,0.70
2018-01-19T16:26:03.678Z,0.70
2018-01-19T16:28:29.792Z,0.80
2018-01-19T16:30:56.251Z,0.80
2018-01-19T16:33:23.876Z,0.80
2018-01-19T16:35:50.087Z,0.80
2018-01-19T16:38:16.407Z,0.80
2018-01-19T16:40:42.902Z,0.80
2018-01-19T16:43:09.843Z,0.70
2018-01-19T16:45:36.829Z,0.70
2018-01-19T16:48:03.347Z,0.70
2018-01-19T16:50:29.677Z,0.70
2018-01-19T16:52:56.074Z,0.70
2018-01-19T16:55:23.099Z,0.60
2018-01-19T16:57:49.546Z,0.50
2018-01-19T17:00:17.650Z,0.50
2018-01-19T17:02:45.806Z,0.40
2018-01-19T17:05:13.775Z,0.40
2018-01-19T17:07:41.212Z,0.40
2018-01-19T17:10:07.648Z,0.40
2018-01-19T17:12:34.631Z,0.40
2018-01-19T17:15:01.067Z,0.40
2018-01-19T17:17:27.605Z,0.40
2018-01-19T17:19:53.809Z,0.50
2018-01-19T17:22:20.742Z,0.40
2018-01-19T17:24:47.219Z,0.40
2018-01-19T17:27:13.443Z,0.30
2018-01-19T17:29:39.631Z,0.30
2018-01-19T17:32:06.564Z,0.10
2018-01-19T17:34:32.895Z,0.10
2018-01-19T17:36:59.792Z,0.00
2018-01-19T17:39:26.054Z,-0.10
2018-01-19T17:41:52.291Z,-0.10
2018-01-19T17:44:19.436Z,-0.20
2018-01-19T17:46:45.721Z,-0.20
2018-01-19T17:49:12.055Z,-0.30
2018-01-19T17:51:38.185Z,-0.30
2018-01-19T17:54:04.516Z,-0.30
2018-01-19T17:56:30.763Z,-0.40
2018-01-19T17:58:57.863Z,-0.50
2018-01-19T18:01:24.083Z,-0.50
2018-01-19T18:03:50.340Z,-0.50
2018-01-19T18:06:16.977Z,-0.60
2018-01-19T18:08:44.216Z,-0.60
2018-01-19T18:11:10.770Z,-0.60
2018-01-19T18:13:37.162Z,-0.60
2018-01-19T18:16:03.343Z,-0.60
2018-01-19T18:18:29.511Z,-0.70
2018-01-19T18:20:55.736Z,-0.70
2018-01-19T18:23:21.891Z,-0.80
2018-01-19T18:25:48.134Z,-0.80
2018-01-19T18:28:14.294Z,-0.80
2018-01-19T18:30:41.291Z,-0.90
2018-01-19T18:33:07.421Z,-0.90
2018-01-19T18:35:33.621Z,-1.00
2018-01-19T18:37:59.907Z,-1.10
2018-01-19T18:40:26.142Z,-1.20
2018-01-19T18:42:53.041Z,-1.30
2018-01-19T18:45:19.211Z,-1.30
2018-01-19T18:47:46.363Z,-1.50
2018-01-19T18:50:13.288Z,-1.60
2018-01-19T18:52:39.473Z,-1.60
2018-01-19T18:55:05.880Z,-1.70
2018-01-19T18:57:32.257Z,-1.70
2018-01-19T18:59:58.531Z,-1.80
2018-01-19T19:02:25.705Z,-1.80
2018-01-19T19:04:51.980Z,-1.90
2018-01-19T19:07:18.211Z,-1.90
2018-01-19T19:09:45.361Z,-1.80
2018-01-19T19:12:12.323Z,-1.80
2018-01-19T19:14:38.903Z,-1.90
2018-01-19T19:17:05.230Z,-1.90
2018-01-19T19:19:31.433Z,-1.90
2018-01-19T19:21:57.726Z,-1.90
2018-01-19T19:24:24.780Z,-2.00
2018-01-19T19:26:51.837Z,-2.10
2018-01-19T19:29:18.159Z,-2.10
2018-01-19T19:31:45.201Z,-2.20
2018-01-19T19:34:12.241Z,-2.30
2018-01-19T19:36:39.210Z,-2.30
2018-01-19T19:39:05.601Z,-2.30
2018-01-19T19:41:32.873Z,-2.30
2018-01-19T19:43:59.896Z,-2.30
2018-01-19T19:46:26.794Z,-2.30
2018-01-19T19:48:53.007Z,-2.30
2018-01-19T19:51:19.296Z,-2.30
2018-01-19T19:53:45.546Z,-2.40
2018-01-19T19:56:11.797Z,-2.40
2018-01-19T19:58:38.016Z,-2.40
2018-01-19T20:01:04.375Z,-2.50
2018-01-19T20:03:30.616Z,-2.50
2018-01-19T20:05:57.665Z,-2.60
2018-01-19T20:08:23.886Z,-2.70
2018-01-19T20:10:50.038Z,-2.70
2018-01-19T20:13:17.273Z,-2.80
2018-01-19T20:15:43.542Z,-2.80
2018-01-19T20:18:09.688Z,-2.80
2018-01-19T20:20:36.045Z,-2.80
2018-01-19T20:23:02.413Z,-2.90
2018-01-19T20:25:30.165Z,-2.90
2018-01-19T20:27:57.094Z,-3.00
2018-01-19T20:30:24.079Z,-3.00
2018-01-19T20:32:50.242Z,-3.00
2018-01-19T20:35:16.367Z,-3.00
2018-01-19T20:37:42.572Z,-2.90
2018-01-19T20:40:08.825Z,-2.90
2018-01-19T20:42:35.121Z,-2.80
2018-01-19T20:45:01.316Z,-2.80
2018-01-19T20:47:28.334Z,-2.70
2018-01-19T20:49:54.683Z,-2.70
2018-01-19T20:52:21.026Z,-2.70
2018-01-19T20:54:47.977Z,-2.70
2018-01-19T20:57:14.684Z,-2.70
2018-01-19T20:59:40.940Z,-2.70
2018-01-19T21:02:07.311Z,-2.70
2018-01-19T21:04:33.535Z,-2.60
2018-01-19T21:06:59.955Z,-2.60
2018-01-19T21:09:26.276Z,-2.50
2018-01-19T21:11:52.420Z,-2.50
2018-01-19T21:14:18.636Z,-2.50
2018-01-19T21:16:44.804Z,-2.50
2018-01-19T21:19:12.494Z,-2.50
2018-01-19T21:21:38.709Z,-2.50
2018-01-19T21:24:05.833Z,-2.50
2018-01-19T21:26:32.251Z,-2.50
2018-01-19T21:28:58.482Z,-2.40
2018-01-19T21:31:24.762Z,-2.40
2018-01-19T21:33:50.945Z,-2.50
2018-01-19T21:36:18.260Z,-2.50
2018-01-19T21:38:44.837Z,-2.50
2018-01-19T21:41:11.095Z,-2.50
2018-01-19T21:43:37.693Z,-2.60
2018-01-19T21:46:03.861Z,-2.70
2018-01-19T21:48:30.000Z,-2.70
2018-01-19T21:50:56.406Z,-2.70
2018-01-19T21:53:22.677Z,-2.80
2018-01-19T21:55:49.821Z,-2.80
2018-01-19T21:58:17.066Z,-2.90
2018-01-19T22:00:43.345Z,-3.00
2018-01-19T22:03:10.276Z,-3.10
2018-01-19T22:05:36.513Z,-3.10
2018-01-19T22:08:03.485Z,-3.10
2018-01-19T22:10:29.640Z,-3.20
2018-01-19T22:12:55.913Z,-3.20
2018-01-19T22:15:22.820Z,-3.30
2018-01-19T22:17:50.029Z,-3.30
2018-01-19T22:20:16.139Z,-3.40
2018-01-19T22:22:42.987Z,-3.40
2018-01-19T22:25:10.174Z,-3.50
2018-01-19T22:27:36.328Z,-3.50
2018-01-19T22:30:03.931Z,-3.60
2018-01-19T22:32:30.136Z,-3.60
2018-01-19T22:34:56.988Z,-3.70
2018-01-19T22:37:23.832Z,-3.70
2018-01-19T22:39:50.071Z,-3.80
2018-01-19T22:42:16.242Z,-3.70
2018-01-19T22:44:42.581Z,-3.70
2018-01-19T22:47:08.755Z,-3.70
2018-01-19T22:49:34.871Z,-3.70
2018-01-19T22:52:01.270Z,-3.60
2018-01-19T22:54:28.252Z,-3.60
2018-01-19T22:56:54.408Z,-3.60
2018-01-19T22:59:20.568Z,-3.50
2018-01-19T23:01:47.521Z,-3.40
2018-01-19T23:04:13.691Z,-3.50
2018-01-19T23:06:40.292Z,-3.40
2018-01-19T23:09:06.787Z,-3.30
2018-01-19T23:11:33.193Z,-3.20
2018-01-19T23:13:59.693Z,-3.20
2018-01-19T23:16:26.012Z,-3.10
2018-01-19T23:18:52.589Z,-3.00
2018-01-19T23:21:18.705Z,-3.00
2018-01-19T23:23:45.648Z,-2.90
2018-01-19T23:26:11.781Z,-2.80
2018-01-19T23:28:37.936Z,-2.70
2018-01-19T23:31:04.967Z,-2.60
2018-01-19T23:33:31.175Z,-2.60
2018-01-19T23:35:57.392Z,-2.50
2018-01-19T23:38:23.790Z,-2.50
2018-01-19T23:40:49.935Z,-2.50
2018-01-19T23:43:16.244Z,-2.40
2018-01-19T23:45:42.376Z,-2.30
2018-01-19T23:48:08.614Z,-2.30
2018-01-19T23:50:34.817Z,-2.30
2018-01-19T23:53:00.932Z,-2.30
2018-01-19T23:55:27.890Z,-2.30
2018-01-19T23:57:54.072Z,-2.30
