createdAt,value
2022-11-18T00:01:14.309Z,100.00
2022-11-18T00:03:42.047Z,100.00
2022-11-18T00:06:13.746Z,100.00
2022-11-18T00:08:40.833Z,100.00
2022-11-18T00:11:46.797Z,100.00
2022-11-18T00:14:20.720Z,100.00
2022-11-18T00:16:54.261Z,100.00
2022-11-18T00:19:25.391Z,100.00
2022-11-18T00:21:52.781Z,100.00
2022-11-18T00:24:20.880Z,100.00
2022-11-18T00:26:48.291Z,100.00
2022-11-18T00:29:16.666Z,100.00
2022-11-18T00:31:43.976Z,100.00
2022-11-18T00:34:16.812Z,100.00
2022-11-18T00:36:45.866Z,100.00
2022-11-18T00:39:15.880Z,100.00
2022-11-18T00:42:01.237Z,100.00
2022-11-18T00:44:28.123Z,100.00
2022-11-18T00:46:55.534Z,100.00
2022-11-18T00:49:22.827Z,100.00
2022-11-18T00:51:49.619Z,100.00
2022-11-18T00:54:16.642Z,100.00
2022-11-18T00:56:43.796Z,100.00
2022-11-18T00:59:10.559Z,100.00
2022-11-18T01:01:37.549Z,100.00
2022-11-18T01:04:04.708Z,100.00
2022-11-18T01:06:31.786Z,100.00
2022-11-18T01:08:58.558Z,100.00
2022-11-18T01:11:44.300Z,100.00
2022-11-18T01:14:11.168Z,100.00
2022-11-18T01:16:38.129Z,100.00
2022-11-18T01:19:04.961Z,100.00
2022-11-18T01:21:31.749Z,100.00
2022-11-18T01:23:58.558Z,100.00
2022-11-18T01:26:25.427Z,100.00
2022-11-18T01:28:57.755Z,100.00
2022-11-18T01:31:24.956Z,100.00
2022-11-18T01:33:52.394Z,100.00
2022-11-18T01:36:22.923Z,100.00
2022-11-18T01:38:50.832Z,100.00
2022-11-18T01:41:20.107Z,100.00
2022-11-18T01:43:55.547Z,100.00
2022-11-18T01:46:25.201Z,100.00
2022-11-18T01:49:14.649Z,100.00
2022-11-18T01:51:55.677Z,100.00
2022-11-18T01:54:37.707Z,100.00
2022-11-18T01:57:12.810Z,100.00
2022-11-18T01:59:42.822Z,100.00
2022-11-18T02:02:14.018Z,100.00
2022-11-18T02:04:50.441Z,100.00
2022-11-18T02:07:17.851Z,100.00
2022-11-18T02:09:44.968Z,100.00
2022-11-18T02:12:12.617Z,100.00
2022-11-18T02:14:44.336Z,99.42
2022-11-18T02:18:02.151Z,99.40
2022-11-18T02:20:33.238Z,99.69
2022-11-18T02:23:52.427Z,99.18
2022-11-18T02:26:59.299Z,99.16
2022-11-18T02:30:12.726Z,98.79
2022-11-18T02:32:57.039Z,99.25
2022-11-18T02:35:43.871Z,99.04
2022-11-18T02:38:24.963Z,99.16
2022-11-18T02:41:01.481Z,99.19
2022-11-18T02:43:41.272Z,99.32
2022-11-18T02:46:13.680Z,98.97
2022-11-18T02:48:48.903Z,99.15
2022-11-18T02:51:25.825Z,99.48
2022-11-18T02:53:57.438Z,99.23
2022-11-18T02:56:27.190Z,99.54
2022-11-18T02:58:54.015Z,99.73
2022-11-18T03:01:27.468Z,100.00
2022-11-18T03:03:54.616Z,100.00
2022-11-18T03:06:45.653Z,100.00
2022-11-18T03:09:35.614Z,100.00
2022-11-18T03:12:19.093Z,100.00
2022-11-18T03:15:19.457Z,100.00
2022-11-18T03:18:01.190Z,100.00
2022-11-18T03:20:31.152Z,100.00
2022-11-18T03:23:10.130Z,100.00
2022-11-18T03:25:56.468Z,100.00
2022-11-18T03:28:40.760Z,100.00
2022-11-18T03:31:34.126Z,100.00
2022-11-18T03:34:15.271Z,100.00
2022-11-18T03:36:51.766Z,99.95
2022-11-18T03:39:22.261Z,100.00
2022-11-18T03:41:56.377Z,99.97
2022-11-18T03:44:34.893Z,100.00
2022-11-18T03:47:10.870Z,100.00
2022-11-18T03:49:53.415Z,100.00
2022-11-18T03:52:26.632Z,100.00
2022-11-18T03:54:57.824Z,100.00
2022-11-18T03:57:45.718Z,100.00
2022-11-18T04:00:16.011Z,100.00
2022-11-18T04:02:44.183Z,100.00
2022-11-18T04:05:13.379Z,100.00
2022-11-18T04:08:00.201Z,100.00
2022-11-18T04:10:47.129Z,100.00
2022-11-18T04:13:31.650Z,100.00
2022-11-18T04:15:58.606Z,100.00
2022-11-18T04:18:25.461Z,100.00
2022-11-18T04:20:52.384Z,100.00
2022-11-18T04:23:19.472Z,100.00
2022-11-18T04:25:46.425Z,100.00
2022-11-18T04:28:13.306Z,100.00
2022-11-18T04:30:40.091Z,100.00
2022-11-18T04:33:06.907Z,100.00
2022-11-18T04:35:33.708Z,100.00
2022-11-18T04:38:00.556Z,100.00
2022-11-18T04:40:27.328Z,100.00
2022-11-18T04:42:54.118Z,100.00
2022-11-18T04:45:20.927Z,100.00
2022-11-18T04:47:48.067Z,100.00
2022-11-18T04:50:14.995Z,99.96
2022-11-18T04:52:42.043Z,99.68
2022-11-18T04:55:09.156Z,99.47
2022-11-18T04:57:35.938Z,99.22
2022-11-18T05:00:02.918Z,98.88
2022-11-18T05:02:29.789Z,98.76
2022-11-18T05:04:56.560Z,98.12
2022-11-18T05:07:23.367Z,98.26
2022-11-18T05:09:50.203Z,98.16
2022-11-18T05:12:35.648Z,97.89
2022-11-18T05:15:02.475Z,97.69
2022-11-18T05:17:29.341Z,97.72
2022-11-18T05:19:56.324Z,97.65
2022-11-18T05:22:23.125Z,97.40
2022-11-18T05:24:49.876Z,96.79
2022-11-18T05:27:16.898Z,96.92
2022-11-18T05:29:44.015Z,96.80
2022-11-18T05:32:11.226Z,97.27
2022-11-18T05:34:40.936Z,97.24
2022-11-18T05:37:08.166Z,96.95
2022-11-18T05:39:35.011Z,97.04
2022-11-18T05:42:21.148Z,96.88
2022-11-18T05:44:49.860Z,97.04
2022-11-18T05:47:19.975Z,97.47
2022-11-18T05:49:46.769Z,97.27
2022-11-18T05:52:13.611Z,97.39
2022-11-18T05:54:46.940Z,96.91
2022-11-18T05:57:13.697Z,97.20
2022-11-18T05:59:40.455Z,96.98
2022-11-18T06:02:15.971Z,97.33
2022-11-18T06:04:49.639Z,97.24
2022-11-18T06:07:29.402Z,96.79
2022-11-18T06:10:05.017Z,97.00
2022-11-18T06:12:42.197Z,97.33
2022-11-18T06:15:34.900Z,97.31
2022-11-18T06:18:09.601Z,97.05
2022-11-18T06:20:40.332Z,97.01
2022-11-18T06:23:07.231Z,97.14
2022-11-18T06:25:34.558Z,96.93
2022-11-18T06:28:02.867Z,97.39
2022-11-18T06:30:29.664Z,97.00
2022-11-18T06:32:56.517Z,97.09
2022-11-18T06:35:23.393Z,97.08
2022-11-18T06:37:50.224Z,96.93
2022-11-18T06:40:17.503Z,96.78
2022-11-18T06:43:03.007Z,96.62
2022-11-18T06:45:30.429Z,96.27
2022-11-18T06:47:58.914Z,96.03
2022-11-18T06:50:25.831Z,96.36
2022-11-18T06:52:53.324Z,96.57
2022-11-18T06:55:20.627Z,96.38
2022-11-18T06:57:47.488Z,95.98
2022-11-18T07:00:15.478Z,96.00
2022-11-18T07:02:42.246Z,95.64
2022-11-18T07:05:09.165Z,95.60
2022-11-18T07:07:40.502Z,95.65
2022-11-18T07:10:09.635Z,95.39
2022-11-18T07:12:36.423Z,94.97
2022-11-18T07:15:03.516Z,95.02
2022-11-18T07:17:31.637Z,94.32
2022-11-18T07:19:58.495Z,94.28
2022-11-18T07:22:25.235Z,94.24
2022-11-18T07:24:52.015Z,94.29
2022-11-18T07:27:18.812Z,94.21
2022-11-18T07:29:45.951Z,94.43
2022-11-18T07:32:12.774Z,94.09
2022-11-18T07:34:39.568Z,93.54
2022-11-18T07:37:06.382Z,93.64
2022-11-18T07:39:33.167Z,93.34
2022-11-18T07:41:59.949Z,93.13
2022-11-18T07:44:26.727Z,93.53
2022-11-18T07:46:53.527Z,93.32
2022-11-18T07:49:20.705Z,92.58
2022-11-18T07:51:47.678Z,92.78
2022-11-18T07:54:17.264Z,92.76
2022-11-18T07:56:44.355Z,92.25
2022-11-18T07:59:11.158Z,92.28
2022-11-18T08:01:38.364Z,92.28
2022-11-18T08:04:11.909Z,91.52
2022-11-18T08:06:39.911Z,91.97
2022-11-18T08:09:08.289Z,92.07
2022-11-18T08:11:35.949Z,91.97
2022-11-18T08:14:02.802Z,91.67
2022-11-18T08:16:29.883Z,91.70
2022-11-18T08:18:59.836Z,92.34
2022-11-18T08:21:26.647Z,92.14
2022-11-18T08:23:57.294Z,91.94
2022-11-18T08:26:25.295Z,92.48
2022-11-18T08:28:52.284Z,91.87
2022-11-18T08:31:24.485Z,92.12
2022-11-18T08:34:01.045Z,91.94
2022-11-18T08:36:31.158Z,91.25
2022-11-18T08:39:00.400Z,91.60
2022-11-18T08:41:39.949Z,90.58
2022-11-18T08:44:09.940Z,90.91
2022-11-18T08:46:36.742Z,89.96
2022-11-18T08:49:04.048Z,89.97
2022-11-18T08:51:31.026Z,89.77
2022-11-18T08:53:58.147Z,90.34
2022-11-18T08:56:26.264Z,90.39
2022-11-18T08:58:54.559Z,90.04
2022-11-18T09:01:21.714Z,89.61
2022-11-18T09:03:49.422Z,89.43
2022-11-18T09:06:22.831Z,89.65
2022-11-18T09:08:49.664Z,88.82
2022-11-18T09:11:23.766Z,88.85
2022-11-18T09:16:49.654Z,87.74
2022-11-18T09:19:45.487Z,88.29
2022-11-18T09:22:05.410Z,87.37
2022-11-18T09:24:32.936Z,87.68
2022-11-18T09:27:04.884Z,87.65
2022-11-18T09:29:32.778Z,87.07
2022-11-18T09:32:02.190Z,86.87
2022-11-18T09:34:29.584Z,86.88
2022-11-18T09:36:56.910Z,86.32
2022-11-18T09:39:25.539Z,86.19
2022-11-18T09:42:23.508Z,85.62
2022-11-18T09:45:44.281Z,84.62
2022-11-18T09:48:20.513Z,84.49
2022-11-18T09:50:50.143Z,84.77
2022-11-18T09:53:25.489Z,83.85
2022-11-18T09:55:53.938Z,84.71
2022-11-18T09:58:36.225Z,83.78
2022-11-18T10:01:09.043Z,84.64
2022-11-18T10:03:37.302Z,83.86
2022-11-18T10:06:10.961Z,84.29
2022-11-18T10:09:08.850Z,84.10
2022-11-18T10:11:58.495Z,84.45
2022-11-18T10:14:43.762Z,84.40
2022-11-18T10:17:46.956Z,84.07
2022-11-18T10:20:33.368Z,83.76
2022-11-18T10:23:17.642Z,82.99
2022-11-18T10:25:44.757Z,82.99
2022-11-18T10:28:23.105Z,82.65
2022-11-18T10:30:50.540Z,82.16
2022-11-18T10:33:21.650Z,82.28
2022-11-18T10:35:50.548Z,82.17
2022-11-18T10:38:21.265Z,82.51
2022-11-18T10:40:51.267Z,82.50
2022-11-18T10:43:55.167Z,82.17
2022-11-18T10:46:39.403Z,81.97
2022-11-18T10:49:09.236Z,82.12
2022-11-18T10:51:39.164Z,82.29
2022-11-18T10:54:21.615Z,82.23
2022-11-18T10:56:58.478Z,82.14
2022-11-18T10:59:47.342Z,82.88
2022-11-18T11:02:41.848Z,83.11
2022-11-18T11:05:23.806Z,83.26
2022-11-18T11:08:37.579Z,83.63
2022-11-18T11:11:04.912Z,83.63
2022-11-18T11:13:32.876Z,83.36
2022-11-18T11:16:04.174Z,83.33
2022-11-18T11:18:42.687Z,84.09
2022-11-18T11:21:19.177Z,84.60
2022-11-18T11:23:47.311Z,83.87
2022-11-18T11:29:37.799Z,82.92
2022-11-18T11:32:38.438Z,82.85
2022-11-18T11:35:23.622Z,83.31
2022-11-18T11:38:01.303Z,82.43
2022-11-18T11:40:55.741Z,82.36
2022-11-18T11:43:51.082Z,82.14
2022-11-18T11:46:29.952Z,82.85
2022-11-18T11:49:41.478Z,82.52
2022-11-18T11:52:23.585Z,82.00
2022-11-18T11:55:15.203Z,81.87
2022-11-18T11:58:15.398Z,81.32
2022-11-18T12:01:10.227Z,81.79
2022-11-18T12:03:51.708Z,81.78
2022-11-18T12:06:19.498Z,82.54
2022-11-18T12:09:16.419Z,81.40
2022-11-18T12:12:04.358Z,81.23
2022-11-18T12:14:51.000Z,81.38
2022-11-18T12:17:37.433Z,80.61
2022-11-18T12:20:42.692Z,81.26
2022-11-18T12:23:13.372Z,81.41
2022-11-18T12:25:55.041Z,80.94
2022-11-18T12:28:37.389Z,81.01
2022-11-18T12:31:16.503Z,79.83
2022-11-18T12:33:49.074Z,80.08
2022-11-18T12:36:46.013Z,79.86
2022-11-18T12:39:25.444Z,80.53
2022-11-18T12:42:14.389Z,80.72
2022-11-18T12:44:43.401Z,81.61
2022-11-18T12:47:12.997Z,81.39
2022-11-18T12:49:45.845Z,81.69
2022-11-18T12:52:31.043Z,81.44
2022-11-18T12:55:25.672Z,81.69
2022-11-18T12:57:52.693Z,81.49
2022-11-18T13:00:31.355Z,81.39
2022-11-18T13:03:01.638Z,82.44
2022-11-18T13:05:35.032Z,82.13
2022-11-18T13:08:15.072Z,82.83
2022-11-18T13:11:26.840Z,82.81
2022-11-18T13:14:14.816Z,83.43
2022-11-18T13:17:02.650Z,83.57
2022-11-18T13:19:29.430Z,83.31
2022-11-18T13:22:17.228Z,83.31
2022-11-18T13:24:52.743Z,84.09
2022-11-18T13:27:51.726Z,84.14
2022-11-18T13:30:18.715Z,83.49
2022-11-18T13:32:47.813Z,83.36
2022-11-18T13:35:22.262Z,83.15
2022-11-18T13:37:51.900Z,83.51
2022-11-18T13:40:22.544Z,83.44
2022-11-18T13:42:50.354Z,83.54
2022-11-18T13:45:18.159Z,83.45
2022-11-18T13:48:09.636Z,82.62
2022-11-18T13:50:43.821Z,81.67
2022-11-18T13:53:38.430Z,80.71
2022-11-18T13:56:12.776Z,81.20
2022-11-18T14:01:38.837Z,81.51
2022-11-18T14:04:15.557Z,82.05
2022-11-18T14:06:42.557Z,82.01
2022-11-18T14:09:15.939Z,81.67
2022-11-18T14:12:01.256Z,81.67
2022-11-18T14:14:37.778Z,79.69
2022-11-18T14:17:26.549Z,76.44
2022-11-18T14:20:01.401Z,76.19
2022-11-18T14:22:33.676Z,75.82
2022-11-18T14:25:14.742Z,76.79
2022-11-18T14:27:50.654Z,77.46
2022-11-18T14:30:24.555Z,77.68
2022-11-18T14:33:06.574Z,77.93
2022-11-18T14:35:35.132Z,78.15
2022-11-18T14:41:13.389Z,78.62
2022-11-18T14:43:40.897Z,79.04
2022-11-18T14:46:19.778Z,77.97
2022-11-18T14:48:46.776Z,78.37
2022-11-18T14:51:17.491Z,78.69
2022-11-18T14:53:45.136Z,78.77
2022-11-18T14:56:33.132Z,79.19
2022-11-18T14:59:00.010Z,79.75
2022-11-18T15:01:31.061Z,80.04
2022-11-18T15:03:58.256Z,79.74
2022-11-18T15:06:25.170Z,80.46
2022-11-18T15:08:53.502Z,82.01
2022-11-18T15:11:20.636Z,83.41
2022-11-18T15:13:47.907Z,83.48
2022-11-18T15:16:17.629Z,84.51
2022-11-18T15:18:47.954Z,85.01
2022-11-18T15:21:15.115Z,85.17
2022-11-18T15:23:42.576Z,85.16
2022-11-18T15:26:43.957Z,85.88
2022-11-18T15:29:23.528Z,85.91
2022-11-18T15:31:51.630Z,86.77
2022-11-18T15:34:20.891Z,86.57
2022-11-18T15:36:48.415Z,87.08
2022-11-18T15:39:15.714Z,87.00
2022-11-18T15:41:43.251Z,86.56
2022-11-18T15:44:13.400Z,86.98
2022-11-18T15:46:40.679Z,87.18
2022-11-18T15:49:13.176Z,86.75
2022-11-18T15:51:40.436Z,87.04
2022-11-18T15:54:07.218Z,87.05
2022-11-18T15:56:34.590Z,86.90
2022-11-18T15:59:04.255Z,86.54
2022-11-18T16:01:36.559Z,86.51
2022-11-18T16:04:05.897Z,85.83
2022-11-18T16:06:33.450Z,85.67
2022-11-18T16:09:00.865Z,85.45
2022-11-18T16:11:48.073Z,85.73
2022-11-18T16:14:18.374Z,85.41
2022-11-18T16:16:47.992Z,85.44
2022-11-18T16:19:18.471Z,85.66
2022-11-18T16:21:55.334Z,85.78
2022-11-18T16:24:28.798Z,85.88
2022-11-18T16:26:56.247Z,86.23
2022-11-18T16:29:24.320Z,86.27
2022-11-18T16:31:53.127Z,85.67
2022-11-18T16:34:28.297Z,85.37
2022-11-18T16:37:01.369Z,85.97
2022-11-18T16:39:29.530Z,85.59
2022-11-18T16:42:08.508Z,84.95
2022-11-18T16:44:37.021Z,85.21
2022-11-18T16:47:10.528Z,85.25
2022-11-18T16:49:41.597Z,85.16
2022-11-18T16:52:09.325Z,84.87
2022-11-18T16:54:42.933Z,85.15
2022-11-18T16:57:12.090Z,85.51
2022-11-18T16:59:38.844Z,85.50
2022-11-18T17:02:06.748Z,85.39
2022-11-18T17:04:36.383Z,85.71
2022-11-18T17:07:03.513Z,85.47
2022-11-18T17:09:30.806Z,85.73
2022-11-18T17:12:01.313Z,85.48
2022-11-18T17:14:29.655Z,85.39
2022-11-18T17:16:57.712Z,85.36
2022-11-18T17:19:25.801Z,85.52
2022-11-18T17:21:53.009Z,85.65
2022-11-18T17:24:22.658Z,85.50
2022-11-18T17:26:51.205Z,85.62
2022-11-18T17:29:18.707Z,85.82
2022-11-18T17:31:45.789Z,85.94
2022-11-18T17:34:14.761Z,85.69
2022-11-18T17:36:42.578Z,86.09
2022-11-18T17:39:11.767Z,85.82
2022-11-18T17:41:57.569Z,85.65
2022-11-18T17:44:24.946Z,85.73
2022-11-18T17:46:52.403Z,85.66
2022-11-18T17:49:21.443Z,85.74
2022-11-18T17:51:51.652Z,85.76
2022-11-18T17:54:19.168Z,85.57
2022-11-18T17:56:47.536Z,85.73
2022-11-18T17:59:16.025Z,86.02
2022-11-18T18:01:43.116Z,86.14
2022-11-18T18:04:10.885Z,85.74
2022-11-18T18:06:37.682Z,85.90
2022-11-18T18:09:04.781Z,85.95
2022-11-18T18:11:31.620Z,85.96
2022-11-18T18:14:13.541Z,86.01
2022-11-18T18:16:49.986Z,86.05
2022-11-18T18:19:22.814Z,86.32
2022-11-18T18:21:50.085Z,86.33
2022-11-18T18:24:19.832Z,85.90
2022-11-18T18:26:47.529Z,85.44
2022-11-18T18:29:14.482Z,85.49
2022-11-18T18:31:41.408Z,86.01
2022-11-18T18:34:08.819Z,86.28
2022-11-18T18:36:35.726Z,85.91
2022-11-18T18:39:02.771Z,85.72
2022-11-18T18:41:30.450Z,85.88
2022-11-18T18:43:57.437Z,85.90
2022-11-18T18:46:30.464Z,85.64
2022-11-18T18:49:10.227Z,85.53
2022-11-18T18:51:42.317Z,85.74
2022-11-18T18:54:14.854Z,85.81
2022-11-18T18:56:42.469Z,86.01
2022-11-18T18:59:10.399Z,85.72
2022-11-18T19:01:39.956Z,85.63
2022-11-18T19:04:10.449Z,85.54
2022-11-18T19:06:59.377Z,85.50
2022-11-18T19:09:26.542Z,85.67
2022-11-18T19:12:12.340Z,85.51
2022-11-18T19:14:39.300Z,85.57
2022-11-18T19:17:10.567Z,85.51
2022-11-18T19:19:59.040Z,85.43
2022-11-18T19:22:26.311Z,85.31
2022-11-18T19:24:53.933Z,85.58
2022-11-18T19:27:21.865Z,85.41
2022-11-18T19:29:49.408Z,85.75
2022-11-18T19:32:16.485Z,85.60
2022-11-18T19:34:43.330Z,85.65
2022-11-18T19:37:10.121Z,86.08
2022-11-18T19:39:38.686Z,85.92
2022-11-18T19:42:05.976Z,85.94
2022-11-18T19:44:33.120Z,86.16
2022-11-18T19:46:59.871Z,86.07
2022-11-18T19:49:26.671Z,86.19
2022-11-18T19:51:53.608Z,85.77
2022-11-18T19:54:20.903Z,86.00
2022-11-18T19:56:48.010Z,86.21
2022-11-18T19:59:14.783Z,86.34
2022-11-18T20:01:41.818Z,86.24
2022-11-18T20:04:09.283Z,86.36
2022-11-18T20:06:37.157Z,86.36
2022-11-18T20:09:08.350Z,86.12
2022-11-18T20:11:35.389Z,86.22
2022-11-18T20:14:02.458Z,86.48
2022-11-18T20:16:29.315Z,86.33
2022-11-18T20:19:06.333Z,86.49
2022-11-18T20:21:34.882Z,86.33
2022-11-18T20:24:04.822Z,86.09
2022-11-18T20:26:34.790Z,86.18
2022-11-18T20:29:02.422Z,86.52
2022-11-18T20:31:29.898Z,86.20
2022-11-18T20:33:57.243Z,86.37
2022-11-18T20:36:33.002Z,86.10
2022-11-18T20:39:07.489Z,85.94
2022-11-18T20:41:36.631Z,86.29
2022-11-18T20:44:04.264Z,86.57
2022-11-18T20:46:31.372Z,86.83
2022-11-18T20:48:58.267Z,86.35
2022-11-18T20:51:28.022Z,86.85
2022-11-18T20:53:57.772Z,87.12
2022-11-18T20:56:27.455Z,86.97
2022-11-18T20:58:56.259Z,86.55
2022-11-18T21:01:26.993Z,86.83
2022-11-18T21:04:01.762Z,86.66
2022-11-18T21:06:31.559Z,87.37
2022-11-18T21:09:01.450Z,86.94
2022-11-18T21:11:29.372Z,87.09
2022-11-18T21:14:21.614Z,87.40
2022-11-18T21:16:51.728Z,87.38
2022-11-18T21:19:19.060Z,87.05
2022-11-18T21:21:45.981Z,87.19
2022-11-18T21:24:15.903Z,87.05
2022-11-18T21:26:44.654Z,87.24
2022-11-18T21:29:13.930Z,87.57
2022-11-18T21:31:41.541Z,87.40
2022-11-18T21:34:10.607Z,87.32
2022-11-18T21:36:44.815Z,87.59
2022-11-18T21:39:14.618Z,87.55
2022-11-18T21:41:41.429Z,87.17
2022-11-18T21:44:10.956Z,87.40
2022-11-18T21:46:40.512Z,87.27
2022-11-18T21:49:08.417Z,87.42
2022-11-18T21:51:36.447Z,87.15
2022-11-18T21:54:04.302Z,87.43
2022-11-18T21:56:32.172Z,87.20
2022-11-18T21:59:01.681Z,87.47
2022-11-18T22:01:31.845Z,87.23
2022-11-18T22:04:01.314Z,87.38
2022-11-18T22:06:31.666Z,87.48
2022-11-18T22:08:58.947Z,87.42
2022-11-18T22:11:26.116Z,87.31
2022-11-18T22:13:53.710Z,87.57
2022-11-18T22:16:23.576Z,87.36
2022-11-18T22:18:58.808Z,87.50
2022-11-18T22:21:27.117Z,87.70
2022-11-18T22:23:58.126Z,87.25
2022-11-18T22:26:25.101Z,87.23
2022-11-18T22:28:57.754Z,87.37
2022-11-18T22:31:27.080Z,87.37
2022-11-18T22:33:55.709Z,87.50
2022-11-18T22:36:25.775Z,87.36
2022-11-18T22:38:53.830Z,87.40
2022-11-18T22:41:42.565Z,87.29
2022-11-18T22:44:11.037Z,87.56
2022-11-18T22:46:39.809Z,87.60
2022-11-18T22:49:08.378Z,87.93
2022-11-18T22:51:36.955Z,87.38
2022-11-18T22:54:36.574Z,87.79
2022-11-18T22:56:54.236Z,87.25
2022-11-18T22:59:21.555Z,87.89
2022-11-18T23:01:51.788Z,88.04
2022-11-18T23:04:18.868Z,88.28
2022-11-18T23:06:45.661Z,88.25
2022-11-18T23:09:12.610Z,88.44
2022-11-18T23:11:57.891Z,88.59
2022-11-18T23:14:24.735Z,88.94
2022-11-18T23:16:51.523Z,88.62
2022-11-18T23:19:19.064Z,88.66
2022-11-18T23:21:46.487Z,88.54
2022-11-18T23:24:19.335Z,88.62
2022-11-18T23:26:47.462Z,88.82
2022-11-18T23:29:16.001Z,88.74
2022-11-18T23:31:45.014Z,88.72
2022-11-18T23:34:14.498Z,88.75
2022-11-18T23:36:42.380Z,88.79
2022-11-18T23:39:09.483Z,88.57
2022-11-18T23:41:36.799Z,88.58
2022-11-18T23:44:05.017Z,89.06
2022-11-18T23:46:32.350Z,89.40
2022-11-18T23:48:59.210Z,89.37
2022-11-18T23:51:26.674Z,89.64
2022-11-18T23:53:57.581Z,89.42
2022-11-18T23:56:27.172Z,89.50
2022-11-18T23:58:55.987Z,89.57
