createdAt,value
2019-03-10T00:00:39.663Z,933.87
2019-03-10T00:01:39.626Z,933.89
2019-03-10T00:02:39.635Z,933.88
2019-03-10T00:03:39.634Z,933.88
2019-03-10T00:04:39.626Z,933.95
2019-03-10T00:05:39.595Z,933.95
2019-03-10T00:06:39.613Z,934.04
2019-03-10T00:07:39.640Z,934.06
2019-03-10T00:08:39.584Z,934.12
2019-03-10T00:09:39.589Z,934.12
2019-03-10T00:10:39.620Z,934.13
2019-03-10T00:11:39.624Z,934.22
2019-03-10T00:12:39.610Z,934.22
2019-03-10T00:13:39.572Z,934.22
2019-03-10T00:14:39.548Z,934.22
2019-03-10T00:15:39.546Z,934.24
2019-03-10T00:16:39.589Z,934.26
2019-03-10T00:17:39.553Z,934.35
2019-03-10T00:18:39.726Z,934.38
2019-03-10T00:19:39.540Z,934.40
2019-03-10T00:20:39.519Z,934.46
2019-03-10T00:21:39.503Z,934.46
2019-03-10T00:22:39.507Z,934.51
2019-03-10T00:23:39.516Z,934.54
2019-03-10T00:24:39.497Z,934.57
2019-03-10T00:25:39.502Z,934.59
2019-03-10T00:26:39.470Z,934.63
2019-03-10T00:27:39.478Z,934.62
2019-03-10T00:28:39.471Z,934.70
2019-03-10T00:29:39.683Z,934.72
2019-03-10T00:30:39.450Z,934.75
2019-03-10T00:31:39.446Z,934.78
2019-03-10T00:32:39.463Z,934.82
2019-03-10T00:33:39.451Z,934.78
2019-03-10T00:34:39.442Z,934.80
2019-03-10T00:35:39.437Z,934.86
2019-03-10T00:36:39.425Z,934.88
2019-03-10T00:37:39.416Z,934.90
2019-03-10T00:38:39.402Z,934.98
2019-03-10T00:39:39.385Z,935.03
2019-03-10T00:40:39.391Z,935.08
2019-03-10T00:41:39.397Z,935.08
2019-03-10T00:42:39.433Z,935.08
2019-03-10T00:43:39.417Z,935.14
2019-03-10T00:44:39.374Z,935.16
2019-03-10T00:45:39.354Z,935.19
2019-03-10T00:46:39.358Z,935.16
2019-03-10T00:47:39.362Z,935.19
2019-03-10T00:48:39.367Z,935.17
2019-03-10T00:49:39.339Z,935.15
2019-03-10T00:50:39.353Z,935.14
2019-03-10T00:51:39.332Z,935.10
2019-03-10T00:52:39.351Z,935.10
2019-03-10T00:53:39.326Z,935.11
2019-03-10T00:54:39.329Z,935.10
2019-03-10T00:55:39.316Z,935.13
2019-03-10T00:56:39.292Z,935.09
2019-03-10T00:57:39.299Z,935.13
2019-03-10T00:58:39.292Z,935.12
2019-03-10T00:59:39.272Z,935.14
2019-03-10T01:00:39.271Z,935.14
2019-03-10T01:01:39.258Z,935.11
2019-03-10T01:02:39.286Z,935.11
2019-03-10T01:03:39.270Z,935.11
2019-03-10T01:04:39.241Z,935.13
2019-03-10T01:05:39.268Z,935.12
2019-03-10T01:06:39.258Z,935.15
2019-03-10T01:07:39.219Z,935.17
2019-03-10T01:08:39.241Z,935.18
2019-03-10T01:09:39.225Z,935.20
2019-03-10T01:10:39.283Z,935.21
2019-03-10T01:11:39.209Z,935.20
2019-03-10T01:12:39.250Z,935.18
2019-03-10T01:13:39.216Z,935.18
2019-03-10T01:14:39.196Z,935.17
2019-03-10T01:15:39.188Z,935.18
2019-03-10T01:16:39.199Z,935.20
2019-03-10T01:17:39.186Z,935.17
2019-03-10T01:18:39.188Z,935.20
2019-03-10T01:19:39.183Z,935.19
2019-03-10T01:20:39.178Z,935.18
2019-03-10T01:21:39.167Z,935.18
2019-03-10T01:22:39.159Z,935.16
2019-03-10T01:23:39.154Z,935.17
2019-03-10T01:24:39.118Z,935.16
2019-03-10T01:25:39.121Z,935.14
2019-03-10T01:26:39.131Z,935.11
2019-03-10T01:27:39.133Z,935.09
2019-03-10T01:28:39.155Z,935.10
2019-03-10T01:29:39.097Z,935.06
2019-03-10T01:30:39.111Z,935.04
2019-03-10T01:31:39.114Z,935.03
2019-03-10T01:32:39.086Z,935.05
2019-03-10T01:33:39.085Z,935.05
2019-03-10T01:34:39.064Z,935.08
2019-03-10T01:35:39.065Z,935.05
2019-03-10T01:36:39.075Z,935.01
2019-03-10T01:37:39.067Z,934.97
2019-03-10T01:38:39.066Z,934.96
2019-03-10T01:39:39.242Z,934.97
2019-03-10T01:40:39.041Z,934.95
2019-03-10T01:41:39.055Z,934.95
2019-03-10T01:42:39.028Z,934.96
2019-03-10T01:43:39.032Z,934.92
2019-03-10T01:44:39.035Z,934.95
2019-03-10T01:45:39.011Z,934.88
2019-03-10T01:46:38.993Z,934.83
2019-03-10T01:47:39.010Z,934.86
2019-03-10T01:48:38.989Z,934.81
2019-03-10T01:49:39.001Z,934.82
2019-03-10T01:50:38.984Z,934.77
2019-03-10T01:51:38.974Z,934.76
2019-03-10T01:52:38.979Z,934.78
2019-03-10T01:53:38.960Z,934.77
2019-03-10T01:54:38.972Z,934.74
2019-03-10T01:55:38.938Z,934.74
2019-03-10T01:56:38.941Z,934.70
2019-03-10T01:57:38.964Z,934.66
2019-03-10T01:58:38.943Z,934.63
2019-03-10T01:59:38.950Z,934.61
2019-03-10T02:00:38.966Z,934.58
2019-03-10T02:01:38.930Z,934.55
2019-03-10T02:02:38.954Z,934.56
2019-03-10T02:03:38.954Z,934.55
2019-03-10T02:04:38.901Z,934.54
2019-03-10T02:05:38.916Z,934.58
2019-03-10T02:06:38.887Z,934.57
2019-03-10T02:07:38.878Z,934.59
2019-03-10T02:08:38.925Z,934.59
2019-03-10T02:09:38.863Z,934.56
2019-03-10T02:10:38.865Z,934.56
2019-03-10T02:11:38.895Z,934.50
2019-03-10T02:12:38.866Z,934.48
2019-03-10T02:13:38.845Z,934.47
2019-03-10T02:14:38.888Z,934.49
2019-03-10T02:15:38.834Z,934.47
2019-03-10T02:16:38.810Z,934.52
2019-03-10T02:17:38.825Z,934.49
2019-03-10T02:18:38.861Z,934.49
2019-03-10T02:19:38.809Z,934.50
2019-03-10T02:20:38.801Z,934.56
2019-03-10T02:21:38.808Z,934.56
2019-03-10T02:22:38.845Z,934.56
2019-03-10T02:23:38.807Z,934.55
2019-03-10T02:24:38.782Z,934.57
2019-03-10T02:25:38.833Z,934.53
2019-03-10T02:26:38.761Z,934.52
2019-03-10T02:27:38.777Z,934.49
2019-03-10T02:28:38.751Z,934.48
2019-03-10T02:29:38.748Z,934.49
2019-03-10T02:30:38.746Z,934.49
2019-03-10T02:31:38.739Z,934.49
2019-03-10T02:32:38.734Z,934.50
2019-03-10T02:33:38.724Z,934.53
2019-03-10T02:34:38.728Z,934.58
2019-03-10T02:35:38.737Z,934.58
2019-03-10T02:36:38.698Z,934.57
2019-03-10T02:37:38.696Z,934.55
2019-03-10T02:38:38.698Z,934.58
2019-03-10T02:39:38.683Z,934.56
2019-03-10T02:40:38.696Z,934.56
2019-03-10T02:41:38.679Z,934.59
2019-03-10T02:42:38.666Z,934.59
2019-03-10T02:43:38.723Z,934.63
2019-03-10T02:44:38.678Z,934.62
2019-03-10T02:45:38.667Z,934.65
2019-03-10T02:46:38.660Z,934.67
2019-03-10T02:47:38.692Z,934.70
2019-03-10T02:48:38.653Z,934.69
2019-03-10T02:49:38.638Z,934.73
2019-03-10T02:50:38.648Z,934.69
2019-03-10T02:51:38.666Z,934.72
2019-03-10T02:52:38.628Z,934.69
2019-03-10T02:53:38.617Z,934.69
2019-03-10T02:54:38.666Z,934.71
2019-03-10T02:55:38.586Z,934.66
2019-03-10T02:56:38.607Z,934.69
2019-03-10T02:57:38.600Z,934.72
2019-03-10T02:58:38.587Z,934.71
2019-03-10T02:59:38.589Z,934.77
2019-03-10T03:00:38.563Z,934.76
2019-03-10T03:01:38.570Z,934.82
2019-03-10T03:02:38.545Z,934.80
2019-03-10T03:03:38.544Z,934.75
2019-03-10T03:04:38.560Z,934.73
2019-03-10T03:05:38.546Z,934.73
2019-03-10T03:06:38.549Z,934.73
2019-03-10T03:07:38.537Z,934.73
2019-03-10T03:08:38.529Z,934.74
2019-03-10T03:09:38.527Z,934.79
2019-03-10T03:10:38.526Z,934.79
2019-03-10T03:11:38.512Z,934.81
2019-03-10T03:12:38.511Z,934.81
2019-03-10T03:13:38.471Z,934.81
2019-03-10T03:14:38.494Z,934.84
2019-03-10T03:15:38.487Z,934.86
2019-03-10T03:16:38.493Z,934.85
2019-03-10T03:17:38.470Z,934.85
2019-03-10T03:18:38.453Z,934.86
2019-03-10T03:19:38.456Z,934.85
2019-03-10T03:20:38.436Z,934.81
2019-03-10T03:21:43.524Z,934.75
2019-03-10T03:22:38.453Z,934.71
2019-03-10T03:23:38.433Z,934.69
2019-03-10T03:24:38.430Z,934.69
2019-03-10T03:25:38.434Z,934.66
2019-03-10T03:26:38.420Z,934.66
2019-03-10T03:27:38.406Z,934.67
2019-03-10T03:28:38.389Z,934.64
2019-03-10T03:29:38.400Z,934.61
2019-03-10T03:30:38.405Z,934.61
2019-03-10T03:31:38.606Z,934.59
2019-03-10T03:32:38.396Z,934.61
2019-03-10T03:33:38.386Z,934.63
2019-03-10T03:34:38.375Z,934.60
2019-03-10T03:35:38.369Z,934.66
2019-03-10T03:36:38.366Z,934.70
2019-03-10T03:37:38.359Z,934.71
2019-03-10T03:38:38.384Z,934.73
2019-03-10T03:39:38.384Z,934.73
2019-03-10T03:40:38.349Z,934.73
2019-03-10T03:41:38.380Z,934.74
2019-03-10T03:42:38.315Z,934.73
2019-03-10T03:43:38.325Z,934.72
2019-03-10T03:44:38.302Z,934.74
2019-03-10T03:45:38.308Z,934.81
2019-03-10T03:46:38.316Z,934.81
2019-03-10T03:47:38.306Z,934.83
2019-03-10T03:48:38.293Z,934.83
2019-03-10T03:49:38.284Z,934.85
2019-03-10T03:50:38.287Z,934.90
2019-03-10T03:51:38.289Z,934.92
2019-03-10T03:52:38.270Z,934.94
2019-03-10T03:53:38.246Z,934.92
2019-03-10T03:54:38.248Z,934.94
2019-03-10T03:55:38.235Z,934.96
2019-03-10T03:56:38.231Z,934.96
2019-03-10T03:57:38.231Z,934.97
2019-03-10T03:58:38.232Z,934.96
2019-03-10T03:59:38.220Z,934.95
2019-03-10T04:00:38.265Z,934.96
2019-03-10T04:01:38.228Z,934.99
2019-03-10T04:02:38.215Z,934.96
2019-03-10T04:03:38.202Z,934.95
2019-03-10T04:04:38.204Z,934.96
2019-03-10T04:05:38.200Z,934.93
2019-03-10T04:06:38.187Z,934.88
2019-03-10T04:07:38.190Z,934.87
2019-03-10T04:08:38.215Z,934.86
2019-03-10T04:09:38.148Z,934.86
2019-03-10T04:10:38.154Z,934.78
2019-03-10T04:11:38.146Z,934.75
2019-03-10T04:12:38.136Z,934.75
2019-03-10T04:13:38.117Z,934.68
2019-03-10T04:14:38.123Z,934.71
2019-03-10T04:15:38.117Z,934.72
2019-03-10T04:16:38.128Z,934.71
2019-03-10T04:17:38.109Z,934.70
2019-03-10T04:18:38.110Z,934.67
2019-03-10T04:19:38.082Z,934.70
2019-03-10T04:20:38.075Z,934.63
2019-03-10T04:21:38.133Z,934.62
2019-03-10T04:22:38.063Z,934.59
2019-03-10T04:23:38.070Z,934.56
2019-03-10T04:24:38.077Z,934.59
2019-03-10T04:25:38.077Z,934.54
2019-03-10T04:26:38.047Z,934.59
2019-03-10T04:27:38.055Z,934.57
2019-03-10T04:28:38.040Z,934.54
2019-03-10T04:29:38.038Z,934.50
2019-03-10T04:30:38.034Z,934.54
2019-03-10T04:31:38.036Z,934.49
2019-03-10T04:32:38.022Z,934.48
2019-03-10T04:33:38.012Z,934.50
2019-03-10T04:34:38.007Z,934.53
2019-03-10T04:35:38.008Z,934.57
2019-03-10T04:36:37.980Z,934.56
2019-03-10T04:37:37.988Z,934.53
2019-03-10T04:38:37.996Z,934.55
2019-03-10T04:39:37.963Z,934.62
2019-03-10T04:40:37.976Z,934.65
2019-03-10T04:41:37.968Z,934.65
2019-03-10T04:42:37.965Z,934.68
2019-03-10T04:43:37.987Z,934.67
2019-03-10T04:44:37.953Z,934.68
2019-03-10T04:45:37.921Z,934.69
2019-03-10T04:46:37.916Z,934.69
2019-03-10T04:47:37.922Z,934.70
2019-03-10T04:48:37.922Z,934.66
2019-03-10T04:49:37.893Z,934.65
2019-03-10T04:50:37.887Z,934.67
2019-03-10T04:51:37.875Z,934.66
2019-03-10T04:52:37.887Z,934.67
2019-03-10T04:53:37.925Z,934.63
2019-03-10T04:54:37.861Z,934.61
2019-03-10T04:55:37.870Z,934.55
2019-03-10T04:56:37.864Z,934.49
2019-03-10T04:57:37.846Z,934.51
2019-03-10T04:58:37.855Z,934.49
2019-03-10T04:59:37.845Z,934.47
2019-03-10T05:00:37.847Z,934.45
2019-03-10T05:01:37.809Z,934.45
2019-03-10T05:02:37.801Z,934.45
2019-03-10T05:03:37.803Z,934.43
2019-03-10T05:04:37.820Z,934.45
2019-03-10T05:05:37.817Z,934.39
2019-03-10T05:06:37.982Z,934.35
2019-03-10T05:07:37.801Z,934.33
2019-03-10T05:08:37.767Z,934.28
2019-03-10T05:09:37.745Z,934.28
2019-03-10T05:10:37.763Z,934.31
2019-03-10T05:11:37.769Z,934.28
2019-03-10T05:12:37.764Z,934.26
2019-03-10T05:13:37.767Z,934.23
2019-03-10T05:14:37.730Z,934.25
2019-03-10T05:15:37.724Z,934.23
2019-03-10T05:16:37.738Z,934.19
2019-03-10T05:17:37.723Z,934.18
2019-03-10T05:18:37.705Z,934.21
2019-03-10T05:19:37.717Z,934.16
2019-03-10T05:20:37.682Z,934.15
2019-03-10T05:21:37.691Z,934.12
2019-03-10T05:22:37.693Z,934.13
2019-03-10T05:23:37.672Z,934.14
2019-03-10T05:24:37.685Z,934.13
2019-03-10T05:25:37.665Z,934.13
2019-03-10T05:26:37.647Z,934.16
2019-03-10T05:27:37.697Z,934.14
2019-03-10T05:28:37.651Z,934.16
2019-03-10T05:29:37.639Z,934.18
2019-03-10T05:30:37.614Z,934.14
2019-03-10T05:31:37.614Z,934.13
2019-03-10T05:32:37.600Z,934.16
2019-03-10T05:33:37.594Z,934.19
2019-03-10T05:34:37.585Z,934.17
2019-03-10T05:35:37.574Z,934.21
2019-03-10T05:36:37.594Z,934.19
2019-03-10T05:37:37.614Z,934.19
2019-03-10T05:38:37.558Z,934.22
2019-03-10T05:39:37.568Z,934.21
2019-03-10T05:40:37.574Z,934.27
2019-03-10T05:41:37.563Z,934.25
2019-03-10T05:42:37.603Z,934.24
2019-03-10T05:43:38.787Z,934.25
2019-03-10T05:44:37.529Z,934.27
2019-03-10T05:45:37.519Z,934.21
2019-03-10T05:46:37.525Z,934.24
2019-03-10T05:47:37.523Z,934.19
2019-03-10T05:48:37.522Z,934.18
2019-03-10T05:49:37.508Z,934.21
2019-03-10T05:50:37.507Z,934.20
2019-03-10T05:51:37.469Z,934.17
2019-03-10T05:52:37.484Z,934.20
2019-03-10T05:53:37.514Z,934.19
2019-03-10T05:54:37.466Z,934.23
2019-03-10T05:55:37.442Z,934.26
2019-03-10T05:56:37.424Z,934.24
2019-03-10T05:57:37.447Z,934.26
2019-03-10T05:58:37.410Z,934.26
2019-03-10T05:59:37.436Z,934.27
2019-03-10T06:00:42.791Z,934.27
2019-03-10T06:01:37.392Z,934.26
2019-03-10T06:02:37.418Z,934.25
2019-03-10T06:03:37.379Z,934.27
2019-03-10T06:04:37.381Z,934.33
2019-03-10T06:05:37.392Z,934.28
2019-03-10T06:06:37.368Z,934.25
2019-03-10T06:07:37.517Z,934.27
2019-03-10T06:08:37.361Z,934.29
2019-03-10T06:09:37.346Z,934.28
2019-03-10T06:10:37.330Z,934.29
2019-03-10T06:11:37.379Z,934.31
2019-03-10T06:12:37.372Z,934.26
2019-03-10T06:13:37.310Z,934.22
2019-03-10T06:14:37.332Z,934.22
2019-03-10T06:15:37.351Z,934.22
2019-03-10T06:16:37.306Z,934.20
2019-03-10T06:17:37.311Z,934.22
2019-03-10T06:18:37.284Z,934.21
2019-03-10T06:19:37.273Z,934.22
2019-03-10T06:20:37.274Z,934.23
2019-03-10T06:21:37.288Z,934.22
2019-03-10T06:22:37.317Z,934.18
2019-03-10T06:23:37.267Z,934.22
2019-03-10T06:24:37.242Z,934.19
2019-03-10T06:25:37.243Z,934.15
2019-03-10T06:26:37.236Z,934.12
2019-03-10T06:27:37.220Z,934.13
2019-03-10T06:28:37.382Z,934.12
2019-03-10T06:29:37.213Z,934.12
2019-03-10T06:30:37.191Z,934.12
2019-03-10T06:31:37.205Z,934.14
2019-03-10T06:32:37.204Z,934.10
2019-03-10T06:33:37.190Z,934.12
2019-03-10T06:34:37.192Z,934.09
2019-03-10T06:35:37.180Z,934.13
2019-03-10T06:36:37.169Z,934.16
2019-03-10T06:37:37.159Z,934.14
2019-03-10T06:38:37.168Z,934.19
2019-03-10T06:39:37.125Z,934.19
2019-03-10T06:40:37.137Z,934.15
2019-03-10T06:41:37.168Z,934.16
2019-03-10T06:42:37.134Z,934.18
2019-03-10T06:43:37.128Z,934.16
2019-03-10T06:44:37.113Z,934.15
2019-03-10T06:45:37.113Z,934.16
2019-03-10T06:46:37.105Z,934.20
2019-03-10T06:47:37.085Z,934.18
2019-03-10T06:48:37.131Z,934.18
2019-03-10T06:49:37.084Z,934.19
2019-03-10T06:50:37.176Z,934.19
2019-03-10T06:51:37.095Z,934.13
2019-03-10T06:52:37.056Z,934.09
2019-03-10T06:53:37.028Z,934.11
2019-03-10T06:54:37.032Z,934.06
2019-03-10T06:55:37.022Z,934.03
2019-03-10T06:56:37.035Z,933.96
2019-03-10T06:57:37.008Z,933.97
2019-03-10T06:58:37.022Z,933.93
2019-03-10T06:59:37.039Z,933.91
2019-03-10T07:00:37.006Z,933.92
2019-03-10T07:01:36.998Z,933.95
2019-03-10T07:02:36.992Z,933.93
2019-03-10T07:03:36.974Z,933.97
2019-03-10T07:04:36.956Z,933.98
2019-03-10T07:05:37.097Z,933.98
2019-03-10T07:06:36.963Z,933.95
2019-03-10T07:07:36.949Z,933.95
2019-03-10T07:08:36.926Z,933.91
2019-03-10T07:09:36.934Z,933.93
2019-03-10T07:10:36.913Z,933.94
2019-03-10T07:11:36.895Z,933.92
2019-03-10T07:12:36.914Z,933.91
2019-03-10T07:13:38.765Z,933.94
2019-03-10T07:14:36.899Z,933.95
2019-03-10T07:15:36.880Z,934.03
2019-03-10T07:16:36.868Z,934.05
2019-03-10T07:17:36.911Z,934.05
2019-03-10T07:18:36.865Z,934.08
2019-03-10T07:19:36.851Z,934.07
2019-03-10T07:20:36.904Z,934.09
2019-03-10T07:21:36.840Z,934.04
2019-03-10T07:22:36.827Z,934.05
2019-03-10T07:23:36.836Z,934.06
2019-03-10T07:24:36.833Z,934.03
2019-03-10T07:25:36.811Z,933.98
2019-03-10T07:26:36.811Z,934.00
2019-03-10T07:27:36.809Z,934.02
2019-03-10T07:28:36.792Z,934.07
2019-03-10T07:29:36.775Z,934.08
2019-03-10T07:30:36.769Z,934.09
2019-03-10T07:31:36.825Z,934.12
2019-03-10T07:32:36.778Z,934.09
2019-03-10T07:33:36.778Z,934.09
2019-03-10T07:34:36.763Z,934.13
2019-03-10T07:35:36.742Z,934.14
2019-03-10T07:36:36.776Z,934.15
2019-03-10T07:37:36.713Z,934.15
2019-03-10T07:38:36.740Z,934.16
2019-03-10T07:39:36.693Z,934.16
2019-03-10T07:40:36.698Z,934.16
2019-03-10T07:41:36.711Z,934.15
2019-03-10T07:42:36.684Z,934.15
2019-03-10T07:43:36.686Z,934.20
2019-03-10T07:44:36.720Z,934.19
2019-03-10T07:45:36.668Z,934.19
2019-03-10T07:46:36.667Z,934.14
2019-03-10T07:47:36.805Z,934.12
2019-03-10T07:48:36.653Z,934.12
2019-03-10T07:49:36.653Z,934.11
2019-03-10T07:50:36.654Z,934.13
2019-03-10T07:51:36.638Z,934.10
2019-03-10T07:52:36.601Z,934.10
2019-03-10T07:53:36.601Z,934.11
2019-03-10T07:54:36.652Z,934.15
2019-03-10T07:55:36.587Z,934.15
2019-03-10T07:56:36.597Z,934.15
2019-03-10T07:57:36.603Z,934.14
2019-03-10T07:58:36.574Z,934.15
2019-03-10T07:59:36.578Z,934.17
2019-03-10T08:00:36.565Z,934.18
2019-03-10T08:01:36.562Z,934.15
2019-03-10T08:02:36.587Z,934.17
2019-03-10T08:03:36.532Z,934.16
2019-03-10T08:04:36.529Z,934.11
2019-03-10T08:05:36.536Z,934.16
2019-03-10T08:06:36.502Z,934.12
2019-03-10T08:07:36.513Z,934.11
2019-03-10T08:08:36.488Z,934.11
2019-03-10T08:09:36.547Z,934.05
2019-03-10T08:10:36.467Z,934.06
2019-03-10T08:11:36.467Z,934.05
2019-03-10T08:12:36.483Z,934.03
2019-03-10T08:13:36.456Z,934.06
2019-03-10T08:14:36.506Z,934.09
2019-03-10T08:15:36.560Z,934.09
2019-03-10T08:16:36.495Z,934.13
2019-03-10T08:17:36.445Z,934.08
2019-03-10T08:18:36.433Z,934.08
2019-03-10T08:19:36.430Z,934.07
2019-03-10T08:20:36.406Z,934.05
2019-03-10T08:21:36.392Z,934.04
2019-03-10T08:22:36.405Z,934.00
2019-03-10T08:23:36.393Z,933.96
2019-03-10T08:24:36.379Z,934.01
2019-03-10T08:25:36.397Z,933.99
2019-03-10T08:26:36.364Z,934.01
2019-03-10T08:27:36.367Z,934.01
2019-03-10T08:28:36.353Z,934.02
2019-03-10T08:29:36.357Z,934.07
2019-03-10T08:30:36.346Z,934.07
2019-03-10T08:31:36.330Z,934.15
2019-03-10T08:32:36.341Z,934.12
2019-03-10T08:33:36.314Z,934.17
2019-03-10T08:34:36.315Z,934.19
2019-03-10T08:35:36.304Z,934.20
2019-03-10T08:36:36.317Z,934.22
2019-03-10T08:37:36.311Z,934.23
2019-03-10T08:38:36.289Z,934.26
2019-03-10T08:39:36.290Z,934.25
2019-03-10T08:40:36.263Z,934.25
2019-03-10T08:41:36.279Z,934.26
2019-03-10T08:42:36.247Z,934.30
2019-03-10T08:43:36.251Z,934.30
2019-03-10T08:44:36.246Z,934.30
2019-03-10T08:45:36.240Z,934.25
2019-03-10T08:46:36.240Z,934.25
2019-03-10T08:47:36.224Z,934.26
2019-03-10T08:48:36.227Z,934.23
2019-03-10T08:49:44.817Z,934.22
2019-03-10T08:50:36.207Z,934.22
2019-03-10T08:51:36.178Z,934.30
2019-03-10T08:52:36.188Z,934.33
2019-03-10T08:53:36.189Z,934.33
2019-03-10T08:54:36.213Z,934.33
2019-03-10T08:55:36.168Z,934.33
2019-03-10T08:56:36.159Z,934.37
2019-03-10T08:57:36.161Z,934.38
2019-03-10T08:58:36.143Z,934.44
2019-03-10T08:59:36.145Z,934.42
2019-03-10T09:00:36.129Z,934.46
2019-03-10T09:01:36.173Z,934.50
2019-03-10T09:02:36.109Z,934.52
2019-03-10T09:03:36.109Z,934.50
2019-03-10T09:04:36.143Z,934.54
2019-03-10T09:05:36.105Z,934.56
2019-03-10T09:06:36.088Z,934.58
2019-03-10T09:07:36.095Z,934.63
2019-03-10T09:08:36.060Z,934.64
2019-03-10T09:09:36.147Z,934.61
2019-03-10T09:10:36.095Z,934.63
2019-03-10T09:11:36.048Z,934.62
2019-03-10T09:12:36.021Z,934.60
2019-03-10T09:13:36.040Z,934.59
2019-03-10T09:14:36.039Z,934.57
2019-03-10T09:15:36.010Z,934.57
2019-03-10T09:16:36.006Z,934.60
2019-03-10T09:17:36.025Z,934.58
2019-03-10T09:18:35.988Z,934.61
2019-03-10T09:19:36.028Z,934.62
2019-03-10T09:20:35.964Z,934.59
2019-03-10T09:21:35.962Z,934.60
2019-03-10T09:22:35.984Z,934.58
2019-03-10T09:23:35.965Z,934.64
2019-03-10T09:24:35.962Z,934.67
2019-03-10T09:25:35.934Z,934.63
2019-03-10T09:26:35.948Z,934.63
2019-03-10T09:27:35.933Z,934.65
2019-03-10T09:28:35.924Z,934.69
2019-03-10T09:29:35.927Z,934.66
2019-03-10T09:30:35.915Z,934.68
2019-03-10T09:31:35.953Z,934.72
2019-03-10T09:32:36.893Z,934.71
2019-03-10T09:33:35.891Z,934.73
2019-03-10T09:34:35.897Z,934.73
2019-03-10T09:35:35.889Z,934.71
2019-03-10T09:36:35.858Z,934.73
2019-03-10T09:37:35.869Z,934.72
2019-03-10T09:38:35.851Z,934.72
2019-03-10T09:39:35.835Z,934.73
2019-03-10T09:40:35.843Z,934.74
2019-03-10T09:41:35.848Z,934.75
2019-03-10T09:42:35.841Z,934.80
2019-03-10T09:43:35.811Z,934.77
2019-03-10T09:44:35.825Z,934.81
2019-03-10T09:45:35.850Z,934.80
2019-03-10T09:46:35.809Z,934.82
2019-03-10T09:47:35.843Z,934.83
2019-03-10T09:48:35.780Z,934.79
2019-03-10T09:49:35.768Z,934.84
2019-03-10T09:50:35.790Z,934.89
2019-03-10T09:51:35.762Z,934.88
2019-03-10T09:52:35.767Z,934.86
2019-03-10T09:53:35.753Z,934.87
2019-03-10T09:54:35.733Z,934.90
2019-03-10T09:55:35.757Z,934.88
2019-03-10T09:56:35.746Z,934.89
2019-03-10T09:57:35.738Z,934.90
2019-03-10T09:58:35.766Z,934.90
2019-03-10T09:59:35.725Z,934.92
2019-03-10T10:00:35.719Z,934.96
2019-03-10T10:01:35.700Z,934.98
2019-03-10T10:02:35.699Z,934.99
2019-03-10T10:03:35.666Z,934.97
2019-03-10T10:04:35.719Z,934.99
2019-03-10T10:05:35.651Z,935.02
2019-03-10T10:06:35.669Z,935.01
2019-03-10T10:07:35.656Z,935.02
2019-03-10T10:08:35.642Z,935.06
2019-03-10T10:09:35.796Z,935.04
2019-03-10T10:10:35.650Z,935.05
2019-03-10T10:11:35.643Z,935.09
2019-03-10T10:12:35.630Z,935.09
2019-03-10T10:13:35.614Z,935.06
2019-03-10T10:14:35.616Z,935.11
2019-03-10T10:15:35.610Z,935.01
2019-03-10T10:16:35.592Z,935.04
2019-03-10T10:17:35.595Z,935.07
2019-03-10T10:18:35.593Z,935.05
2019-03-10T10:19:35.613Z,935.06
2019-03-10T10:20:35.683Z,935.08
2019-03-10T10:21:35.575Z,935.11
2019-03-10T10:22:35.550Z,935.10
2019-03-10T10:23:35.540Z,935.12
2019-03-10T10:24:35.532Z,935.10
2019-03-10T10:25:35.580Z,935.13
2019-03-10T10:26:35.507Z,935.13
2019-03-10T10:27:35.522Z,935.12
2019-03-10T10:28:35.520Z,935.12
2019-03-10T10:29:35.507Z,935.14
2019-03-10T10:30:35.494Z,935.15
2019-03-10T10:31:35.500Z,935.15
2019-03-10T10:32:35.524Z,935.13
2019-03-10T10:33:35.466Z,935.14
2019-03-10T10:34:35.479Z,935.14
2019-03-10T10:35:35.464Z,935.13
2019-03-10T10:36:35.468Z,935.11
2019-03-10T10:37:35.622Z,935.12
2019-03-10T10:38:37.580Z,935.15
2019-03-10T10:39:35.439Z,935.16
2019-03-10T10:40:35.436Z,935.16
2019-03-10T10:41:35.422Z,935.20
2019-03-10T10:42:35.399Z,935.15
2019-03-10T10:43:35.428Z,935.15
2019-03-10T10:44:35.394Z,935.19
2019-03-10T10:45:35.389Z,935.18
2019-03-10T10:46:35.379Z,935.21
2019-03-10T10:47:35.397Z,935.21
2019-03-10T10:48:35.373Z,935.18
2019-03-10T10:49:35.479Z,935.17
2019-03-10T10:50:35.357Z,935.17
2019-03-10T10:51:35.374Z,935.15
2019-03-10T10:52:35.363Z,935.17
2019-03-10T10:53:35.357Z,935.22
2019-03-10T10:54:35.362Z,935.22
2019-03-10T10:55:35.383Z,935.24
2019-03-10T10:56:35.418Z,935.24
2019-03-10T10:57:35.327Z,935.26
2019-03-10T10:58:35.423Z,935.25
2019-03-10T10:59:35.310Z,935.27
2019-03-10T11:00:35.308Z,935.30
2019-03-10T11:01:35.282Z,935.28
2019-03-10T11:02:35.292Z,935.28
2019-03-10T11:03:35.271Z,935.31
2019-03-10T11:04:35.285Z,935.29
2019-03-10T11:05:35.258Z,935.32
2019-03-10T11:06:35.275Z,935.31
2019-03-10T11:07:35.256Z,935.34
2019-03-10T11:08:35.262Z,935.36
2019-03-10T11:09:35.262Z,935.40
2019-03-10T11:10:35.254Z,935.37
2019-03-10T11:11:35.275Z,935.39
2019-03-10T11:12:35.275Z,935.42
2019-03-10T11:13:35.253Z,935.40
2019-03-10T11:14:35.213Z,935.40
2019-03-10T11:15:35.205Z,935.44
2019-03-10T11:16:35.196Z,935.44
2019-03-10T11:17:35.195Z,935.46
2019-03-10T11:18:35.197Z,935.44
2019-03-10T11:19:35.198Z,935.45
2019-03-10T11:20:35.184Z,935.49
2019-03-10T11:21:35.184Z,935.46
2019-03-10T11:22:35.147Z,935.49
2019-03-10T11:23:35.173Z,935.50
2019-03-10T11:24:35.162Z,935.54
2019-03-10T11:25:35.246Z,935.56
2019-03-10T11:26:35.137Z,935.55
2019-03-10T11:27:35.130Z,935.58
2019-03-10T11:28:35.111Z,935.61
2019-03-10T11:29:35.126Z,935.65
2019-03-10T11:30:35.114Z,935.67
2019-03-10T11:31:35.114Z,935.69
2019-03-10T11:32:35.121Z,935.73
2019-03-10T11:33:35.112Z,935.68
2019-03-10T11:34:35.100Z,935.72
2019-03-10T11:35:35.177Z,935.70
2019-03-10T11:36:35.096Z,935.72
2019-03-10T11:37:35.073Z,935.72
2019-03-10T11:38:37.057Z,935.73
2019-03-10T11:39:35.072Z,935.73
2019-03-10T11:40:35.258Z,935.72
2019-03-10T11:41:35.095Z,935.69
2019-03-10T11:42:35.067Z,935.75
2019-03-10T11:43:35.047Z,935.76
2019-03-10T11:44:35.033Z,935.77
2019-03-10T11:45:35.040Z,935.77
2019-03-10T11:46:35.069Z,935.80
2019-03-10T11:47:35.001Z,935.76
2019-03-10T11:48:34.993Z,935.75
2019-03-10T11:49:34.985Z,935.80
2019-03-10T11:50:35.002Z,935.81
2019-03-10T11:51:34.979Z,935.81
2019-03-10T11:52:34.993Z,935.80
2019-03-10T11:53:35.000Z,935.78
2019-03-10T11:54:34.974Z,935.82
2019-03-10T11:55:35.012Z,935.85
2019-03-10T11:56:34.994Z,935.81
2019-03-10T11:57:34.950Z,935.80
2019-03-10T11:58:34.958Z,935.80
2019-03-10T11:59:34.935Z,935.81
2019-03-10T12:00:34.936Z,935.78
2019-03-10T12:01:34.947Z,935.77
2019-03-10T12:02:34.935Z,935.76
2019-03-10T12:03:34.924Z,935.78
2019-03-10T12:04:34.911Z,935.76
2019-03-10T12:05:34.921Z,935.70
2019-03-10T12:06:34.898Z,935.74
2019-03-10T12:07:34.908Z,935.72
2019-03-10T12:08:34.903Z,935.75
2019-03-10T12:09:34.892Z,935.78
2019-03-10T12:10:34.924Z,935.76
2019-03-10T12:11:34.862Z,935.82
2019-03-10T12:12:34.868Z,935.81
2019-03-10T12:13:34.849Z,935.82
2019-03-10T12:14:34.892Z,935.83
2019-03-10T12:15:34.845Z,935.82
2019-03-10T12:16:34.834Z,935.80
2019-03-10T12:17:34.827Z,935.85
2019-03-10T12:18:34.844Z,935.82
2019-03-10T12:19:34.828Z,935.85
2019-03-10T12:20:34.832Z,935.85
2019-03-10T12:21:34.814Z,935.80
2019-03-10T12:22:34.820Z,935.80
2019-03-10T12:23:34.849Z,935.82
2019-03-10T12:24:34.786Z,935.84
2019-03-10T12:25:34.800Z,935.82
2019-03-10T12:26:34.793Z,935.83
2019-03-10T12:27:34.822Z,935.86
2019-03-10T12:28:34.780Z,935.90