createdAt,value
2022-11-26T00:00:25.437Z,17.07
2022-11-26T00:02:53.808Z,15.67
2022-11-26T00:05:21.488Z,18.20
2022-11-26T00:07:56.413Z,23.30
2022-11-26T00:10:26.069Z,18.00
2022-11-26T00:12:53.209Z,19.43
2022-11-26T00:15:24.227Z,17.57
2022-11-26T00:17:52.113Z,18.87
2022-11-26T00:20:21.294Z,18.57
2022-11-26T00:22:53.773Z,19.93
2022-11-26T00:25:27.279Z,18.73
2022-11-26T00:27:58.616Z,17.33
2022-11-26T00:30:27.111Z,18.47
2022-11-26T00:32:55.341Z,16.63
2022-11-26T00:35:23.150Z,16.57
2022-11-26T00:37:55.185Z,17.20
2022-11-26T00:40:32.564Z,18.17
2022-11-26T00:43:01.932Z,17.10
2022-11-26T00:45:30.915Z,18.70
2022-11-26T00:47:57.685Z,21.23
2022-11-26T00:50:26.627Z,19.27
2022-11-26T00:52:56.488Z,18.63
2022-11-26T00:55:34.662Z,18.73
2022-11-26T00:58:02.065Z,16.13
2022-11-26T01:00:32.203Z,17.27
2022-11-26T01:02:59.179Z,16.33
2022-11-26T01:05:30.455Z,19.93
2022-11-26T01:08:12.351Z,15.30
2022-11-26T01:10:38.944Z,18.53
2022-11-26T01:13:06.516Z,15.97
2022-11-26T01:15:33.117Z,22.43
2022-11-26T01:17:59.802Z,16.10
2022-11-26T01:20:30.103Z,19.07
2022-11-26T01:22:58.742Z,17.17
2022-11-26T01:25:27.348Z,17.97
2022-11-26T01:27:54.323Z,20.77
2022-11-26T01:30:25.827Z,21.87
2022-11-26T01:32:52.577Z,16.03
2022-11-26T01:35:21.370Z,14.20
2022-11-26T01:37:48.651Z,18.83
2022-11-26T01:40:18.158Z,21.27
2022-11-26T01:42:49.484Z,18.93
2022-11-26T01:45:22.272Z,13.47
2022-11-26T01:47:49.451Z,17.57
2022-11-26T01:50:28.493Z,19.57
2022-11-26T01:53:23.742Z,15.27
2022-11-26T01:55:53.949Z,16.90
2022-11-26T01:58:27.579Z,21.33
2022-11-26T02:00:54.290Z,14.20
2022-11-26T02:03:24.219Z,16.63
2022-11-26T02:05:58.737Z,17.73
2022-11-26T02:08:28.065Z,19.33
2022-11-26T02:10:54.716Z,19.27
2022-11-26T02:13:21.679Z,15.67
2022-11-26T02:16:09.723Z,13.50
2022-11-26T02:18:39.742Z,15.37
2022-11-26T02:21:12.609Z,15.30
2022-11-26T02:24:19.475Z,17.23
2022-11-26T02:27:15.459Z,16.63
2022-11-26T02:29:56.838Z,18.27
2022-11-26T02:32:30.095Z,15.80
2022-11-26T02:35:15.472Z,17.20
2022-11-26T02:38:14.660Z,17.60
2022-11-26T02:40:41.289Z,19.37
2022-11-26T02:43:07.879Z,16.83
2022-11-26T02:45:38.684Z,12.80
2022-11-26T02:48:10.350Z,20.40
2022-11-26T02:50:44.851Z,15.53
2022-11-26T02:53:13.707Z,15.20
2022-11-26T02:55:47.104Z,15.03
2022-11-26T02:58:14.225Z,16.47
2022-11-26T03:00:42.593Z,15.30
2022-11-26T03:03:25.882Z,14.83
2022-11-26T03:06:05.577Z,14.77
2022-11-26T03:08:33.147Z,17.40
2022-11-26T03:11:02.390Z,12.60
2022-11-26T03:13:28.978Z,17.23
2022-11-26T03:15:55.648Z,13.67
2022-11-26T03:18:22.217Z,12.27
2022-11-26T03:20:52.230Z,12.73
2022-11-26T03:23:19.557Z,14.57
2022-11-26T03:25:46.315Z,13.63
2022-11-26T03:28:12.962Z,14.43
2022-11-26T03:30:39.606Z,16.43
2022-11-26T03:33:06.251Z,14.70
2022-11-26T03:35:32.897Z,13.47
2022-11-26T03:37:59.455Z,17.80
2022-11-26T03:40:26.212Z,14.07
2022-11-26T03:42:52.790Z,12.57
2022-11-26T03:45:19.417Z,11.97
2022-11-26T03:47:46.027Z,13.17
2022-11-26T03:50:12.785Z,16.80
2022-11-26T03:52:39.431Z,15.33
2022-11-26T03:55:06.602Z,14.43
2022-11-26T03:57:33.324Z,17.30
2022-11-26T04:00:00.039Z,14.80
2022-11-26T04:02:26.673Z,15.87
2022-11-26T04:04:53.282Z,15.63
2022-11-26T04:07:20.100Z,18.83
2022-11-26T04:09:46.771Z,20.43
2022-11-26T04:12:13.391Z,17.23
2022-11-26T04:14:40.285Z,18.90
2022-11-26T04:17:07.143Z,20.47
2022-11-26T04:19:33.883Z,18.57
2022-11-26T04:22:00.587Z,21.27
2022-11-26T04:24:27.205Z,18.40
2022-11-26T04:26:53.817Z,20.57
2022-11-26T04:29:22.913Z,21.67
2022-11-26T04:31:51.072Z,20.30
2022-11-26T04:34:17.711Z,21.47
2022-11-26T04:36:44.332Z,24.80
2022-11-26T04:39:12.492Z,22.23
2022-11-26T04:41:39.240Z,21.57
2022-11-26T04:44:06.039Z,17.10
2022-11-26T04:46:32.664Z,19.23
2022-11-26T04:48:59.279Z,18.67
2022-11-26T04:51:26.037Z,22.33
2022-11-26T04:53:55.717Z,23.27
2022-11-26T04:56:26.165Z,23.13
2022-11-26T04:58:52.916Z,23.17
2022-11-26T05:01:19.578Z,21.90
2022-11-26T05:03:46.198Z,22.73
2022-11-26T05:06:12.913Z,21.77
2022-11-26T05:08:39.497Z,24.73
2022-11-26T05:11:06.326Z,21.47
2022-11-26T05:13:32.993Z,19.33
2022-11-26T05:15:59.770Z,18.00
2022-11-26T05:18:26.351Z,19.93
2022-11-26T05:20:52.951Z,21.03
2022-11-26T05:23:19.582Z,22.87
2022-11-26T05:25:46.240Z,23.93
2022-11-26T05:28:12.936Z,19.10
2022-11-26T05:30:39.631Z,20.63
2022-11-26T05:33:06.253Z,19.87
2022-11-26T05:35:32.810Z,19.30
2022-11-26T05:37:59.450Z,25.67
2022-11-26T05:40:26.177Z,18.30
2022-11-26T05:42:52.819Z,20.13
2022-11-26T05:45:19.472Z,18.60
2022-11-26T05:47:46.469Z,21.90
2022-11-26T05:50:13.182Z,21.50
2022-11-26T05:52:39.851Z,19.07
2022-11-26T05:55:07.158Z,21.37
2022-11-26T05:57:33.947Z,20.37
2022-11-26T06:00:00.497Z,17.67
2022-11-26T06:02:27.278Z,22.77
2022-11-26T06:04:53.954Z,21.20
2022-11-26T06:07:20.564Z,20.17
2022-11-26T06:09:47.213Z,21.27
2022-11-26T06:12:13.830Z,18.47
2022-11-26T06:14:43.089Z,19.10
2022-11-26T06:17:10.873Z,20.73
2022-11-26T06:19:37.626Z,22.70
2022-11-26T06:22:04.374Z,23.77
2022-11-26T06:24:31.198Z,21.03
2022-11-26T06:26:57.801Z,21.37
2022-11-26T06:29:27.910Z,26.27
2022-11-26T06:31:55.249Z,22.87
2022-11-26T06:34:23.071Z,20.80
2022-11-26T06:36:49.715Z,21.67
2022-11-26T06:39:16.287Z,23.40
2022-11-26T06:41:42.889Z,22.80
2022-11-26T06:44:09.493Z,23.00
2022-11-26T06:46:36.306Z,25.97
2022-11-26T06:49:06.715Z,22.43
2022-11-26T06:51:33.826Z,23.30
2022-11-26T06:54:00.763Z,27.43
2022-11-26T06:56:27.421Z,24.30
2022-11-26T06:58:55.225Z,23.77
2022-11-26T07:01:24.605Z,25.27
2022-11-26T07:03:51.889Z,25.60
2022-11-26T07:06:26.496Z,26.17
2022-11-26T07:08:54.962Z,25.77
2022-11-26T07:11:23.248Z,24.07
2022-11-26T07:13:50.109Z,25.63
2022-11-26T07:16:16.782Z,25.57
2022-11-26T07:18:48.734Z,24.87
2022-11-26T07:21:15.370Z,20.73
2022-11-26T07:23:42.011Z,23.90
2022-11-26T07:26:09.778Z,23.40
2022-11-26T07:28:36.814Z,23.67
2022-11-26T07:31:08.180Z,20.80
2022-11-26T07:33:39.171Z,23.47
2022-11-26T07:36:13.650Z,22.30
2022-11-26T07:38:40.291Z,24.90
2022-11-26T07:41:12.523Z,27.10
2022-11-26T07:43:40.744Z,26.13
2022-11-26T07:46:09.766Z,27.77
2022-11-26T07:48:38.140Z,24.80
2022-11-26T07:51:05.101Z,28.77
2022-11-26T07:53:33.240Z,28.40
2022-11-26T07:56:00.367Z,24.30
2022-11-26T07:58:27.007Z,23.70
2022-11-26T08:00:54.990Z,25.13
2022-11-26T08:03:22.054Z,22.83
2022-11-26T08:05:48.768Z,22.73
2022-11-26T08:08:15.477Z,24.73
2022-11-26T08:10:42.148Z,21.13
2022-11-26T08:13:08.781Z,21.17
2022-11-26T08:15:37.287Z,23.57
2022-11-26T08:18:04.032Z,20.30
2022-11-26T08:20:30.676Z,25.30
2022-11-26T08:22:57.304Z,22.23
2022-11-26T08:25:23.918Z,18.87
2022-11-26T08:27:50.511Z,23.97
2022-11-26T08:30:17.330Z,25.27
2022-11-26T08:32:43.916Z,20.53
2022-11-26T08:35:10.471Z,22.53
2022-11-26T08:37:37.066Z,24.73
2022-11-26T08:40:04.049Z,22.17
2022-11-26T08:42:30.983Z,25.27
2022-11-26T08:44:57.543Z,20.20
2022-11-26T08:47:24.155Z,23.97
2022-11-26T08:49:50.723Z,23.90
2022-11-26T08:52:17.353Z,25.67
2022-11-26T08:54:45.400Z,22.60
2022-11-26T08:57:12.448Z,24.20
2022-11-26T08:59:39.036Z,22.93
2022-11-26T09:02:05.627Z,20.33
2022-11-26T09:04:32.560Z,22.57
2022-11-26T09:06:59.119Z,25.33
2022-11-26T09:09:25.858Z,20.40
2022-11-26T09:11:57.712Z,22.27
2022-11-26T09:14:27.219Z,23.20
2022-11-26T09:16:56.106Z,22.77
2022-11-26T09:19:23.817Z,21.73
2022-11-26T09:21:50.706Z,23.73
2022-11-26T09:24:17.908Z,27.60
2022-11-26T09:26:44.940Z,20.37
2022-11-26T09:29:14.296Z,20.87
2022-11-26T09:32:00.744Z,19.77
2022-11-26T09:34:27.954Z,19.17
2022-11-26T09:36:54.605Z,19.67
2022-11-26T09:39:21.261Z,19.37
2022-11-26T09:42:06.753Z,18.80
2022-11-26T09:44:39.478Z,17.80
2022-11-26T09:47:12.565Z,16.87
2022-11-26T09:49:46.016Z,17.87
2022-11-26T09:52:16.315Z,16.90
2022-11-26T09:54:44.602Z,16.40
2022-11-26T09:57:33.629Z,16.50
2022-11-26T10:00:00.411Z,14.53
2022-11-26T10:02:27.044Z,19.43
2022-11-26T10:04:53.907Z,19.27
2022-11-26T10:07:41.782Z,19.30
2022-11-26T10:10:19.472Z,21.13
2022-11-26T10:13:22.817Z,19.07
2022-11-26T10:16:10.776Z,16.47
2022-11-26T10:19:06.386Z,18.57
2022-11-26T10:21:59.765Z,24.10
2022-11-26T10:24:41.983Z,20.80
2022-11-26T10:27:34.851Z,16.87
2022-11-26T10:30:09.950Z,19.47
2022-11-26T10:32:42.283Z,23.17
2022-11-26T10:35:22.136Z,17.13
2022-11-26T10:37:49.816Z,19.60
2022-11-26T10:40:25.398Z,15.47
2022-11-26T10:43:01.380Z,20.97
2022-11-26T10:45:36.652Z,17.30
2022-11-26T10:48:26.486Z,18.13
2022-11-26T10:51:15.219Z,20.63
2022-11-26T10:54:23.028Z,17.33
2022-11-26T10:56:53.406Z,22.17
2022-11-26T10:59:26.201Z,19.20
2022-11-26T11:01:57.502Z,21.50
2022-11-26T11:04:30.267Z,16.63
2022-11-26T11:06:57.776Z,18.23
2022-11-26T11:09:28.215Z,17.63
2022-11-26T11:12:13.631Z,20.77
2022-11-26T11:14:43.412Z,17.27
2022-11-26T11:17:34.739Z,17.43
2022-11-26T11:20:16.004Z,21.47
2022-11-26T11:22:44.160Z,23.60
2022-11-26T11:25:25.923Z,22.03
2022-11-26T11:27:54.465Z,19.20
2022-11-26T11:30:46.436Z,25.20
2022-11-26T11:33:26.844Z,20.27
2022-11-26T11:36:05.287Z,19.53
2022-11-26T11:38:46.015Z,19.23
2022-11-26T11:41:22.070Z,19.50
2022-11-26T11:43:49.129Z,19.50
2022-11-26T11:46:41.231Z,21.83
2022-11-26T11:49:21.296Z,18.03
2022-11-26T11:52:13.908Z,22.17
2022-11-26T11:55:01.389Z,14.93
2022-11-26T11:57:40.959Z,18.37
2022-11-26T12:00:21.240Z,21.73
2022-11-26T12:03:13.952Z,16.97
2022-11-26T12:06:07.729Z,15.83
2022-11-26T12:09:05.339Z,19.53
2022-11-26T12:11:52.049Z,21.00
2022-11-26T12:15:03.895Z,18.97
2022-11-26T12:18:26.295Z,19.63
2022-11-26T12:21:00.011Z,18.97
2022-11-26T12:23:40.508Z,24.77
2022-11-26T12:26:26.243Z,22.43
2022-11-26T12:29:15.800Z,20.60
2022-11-26T12:31:53.875Z,22.27
2022-11-26T12:34:39.672Z,22.67
2022-11-26T12:37:14.755Z,19.80
2022-11-26T12:39:56.485Z,18.63
2022-11-26T12:42:42.108Z,19.20
2022-11-26T12:45:20.623Z,17.33
2022-11-26T12:47:58.038Z,20.83
2022-11-26T12:50:58.213Z,18.53
2022-11-26T12:53:53.426Z,19.83
2022-11-26T12:56:25.769Z,21.30
2022-11-26T12:58:59.363Z,17.43
2022-11-26T13:01:27.347Z,21.73
2022-11-26T13:04:14.379Z,19.67
2022-11-26T13:07:03.135Z,17.33
2022-11-26T13:10:13.641Z,20.80
2022-11-26T13:13:12.548Z,19.50
2022-11-26T13:15:48.808Z,19.27
2022-11-26T13:18:27.352Z,24.07
2022-11-26T13:21:02.955Z,22.03
2022-11-26T13:23:59.345Z,23.60
2022-11-26T13:26:41.227Z,21.13
2022-11-26T13:29:51.802Z,22.10
2022-11-26T13:33:16.775Z,25.37
2022-11-26T13:36:17.155Z,21.50
2022-11-26T13:39:04.389Z,21.83
2022-11-26T13:42:03.060Z,27.00
2022-11-26T13:45:01.005Z,26.30
2022-11-26T13:47:37.167Z,30.97
2022-11-26T13:50:26.511Z,26.57
2022-11-26T13:52:59.954Z,28.83
2022-11-26T13:55:55.892Z,25.50
2022-11-26T13:58:31.206Z,29.43
2022-11-26T14:01:27.833Z,30.67
2022-11-26T14:03:54.856Z,26.90
2022-11-26T14:06:22.023Z,21.90
2022-11-26T14:08:51.354Z,29.17
2022-11-26T14:11:40.015Z,27.67
2022-11-26T14:14:25.300Z,30.87
2022-11-26T14:17:01.231Z,29.90
2022-11-26T14:19:58.515Z,32.40
2022-11-26T14:22:32.356Z,28.00
2022-11-26T14:25:01.910Z,28.33
2022-11-26T14:28:01.759Z,30.73
2022-11-26T14:30:28.458Z,32.17
2022-11-26T14:32:59.212Z,24.87
2022-11-26T14:35:35.295Z,26.43
2022-11-26T14:38:04.934Z,30.20
2022-11-26T14:40:37.560Z,23.87
2022-11-26T14:43:22.214Z,19.93
2022-11-26T14:46:19.692Z,25.07
2022-11-26T14:48:48.494Z,34.50
2022-11-26T14:51:26.142Z,25.00
2022-11-26T14:53:54.567Z,21.77
2022-11-26T14:56:23.947Z,21.43
2022-11-26T14:58:57.703Z,25.40
2022-11-26T15:01:26.964Z,23.07
2022-11-26T15:03:56.238Z,22.27
2022-11-26T15:06:26.146Z,23.73
2022-11-26T15:09:07.701Z,23.43
2022-11-26T15:11:37.591Z,26.47
2022-11-26T15:14:04.311Z,24.87
2022-11-26T15:20:59.504Z,23.20
2022-11-26T15:23:36.419Z,23.87
2022-11-26T15:26:04.372Z,25.33
2022-11-26T15:28:38.743Z,25.77
2022-11-26T15:31:09.905Z,24.37
2022-11-26T15:33:38.560Z,22.30
2022-11-26T15:36:11.583Z,28.93
2022-11-26T15:39:04.032Z,23.40
2022-11-26T15:41:30.771Z,21.90
2022-11-26T15:43:59.451Z,23.30
2022-11-26T15:46:30.173Z,26.97
2022-11-26T15:49:03.765Z,26.63
2022-11-26T15:51:48.515Z,23.77
2022-11-26T15:54:21.592Z,28.90
2022-11-26T15:56:54.958Z,26.17
2022-11-26T15:59:25.608Z,24.23
2022-11-26T16:01:52.486Z,27.37
2022-11-26T16:04:43.130Z,30.23
2022-11-26T16:07:20.381Z,25.83
2022-11-26T16:09:48.566Z,26.03
2022-11-26T16:13:04.818Z,25.83
2022-11-26T16:15:31.536Z,24.57
2022-11-26T16:17:58.205Z,28.63
2022-11-26T16:20:28.023Z,27.77
2022-11-26T16:22:58.436Z,26.43
2022-11-26T16:25:26.636Z,29.80
2022-11-26T16:28:04.817Z,27.77
2022-11-26T16:30:31.638Z,28.67
2022-11-26T16:32:58.247Z,25.80
2022-11-26T16:35:44.866Z,28.10
2022-11-26T16:38:21.146Z,28.73
2022-11-26T16:40:48.243Z,28.17
2022-11-26T16:43:15.463Z,27.40
2022-11-26T16:45:42.479Z,32.10
2022-11-26T16:48:26.174Z,27.93
2022-11-26T16:50:54.935Z,29.47
2022-11-26T16:53:22.143Z,29.03
2022-11-26T16:55:49.836Z,30.00
2022-11-26T16:58:27.514Z,29.90
2022-11-26T17:00:55.516Z,32.03
2022-11-26T17:03:23.456Z,30.80
2022-11-26T17:05:56.195Z,36.57
2022-11-26T17:08:22.997Z,35.07
2022-11-26T17:10:51.145Z,31.93
2022-11-26T17:13:18.579Z,30.70
2022-11-26T17:15:45.512Z,34.23
2022-11-26T17:18:21.535Z,34.53
2022-11-26T17:20:49.351Z,38.77
2022-11-26T17:23:16.555Z,37.80
2022-11-26T17:25:45.354Z,36.00
2022-11-26T17:28:15.845Z,37.83
2022-11-26T17:30:44.390Z,35.10
2022-11-26T17:33:11.875Z,33.57
2022-11-26T17:35:38.875Z,38.70
2022-11-26T17:38:18.524Z,36.10
2022-11-26T17:40:46.363Z,38.23
2022-11-26T17:43:13.446Z,40.73
2022-11-26T17:45:41.302Z,44.03
2022-11-26T17:48:11.798Z,42.87
2022-11-26T17:50:38.528Z,37.70
2022-11-26T17:53:09.655Z,39.40
2022-11-26T17:55:36.328Z,42.07
2022-11-26T17:58:03.109Z,36.90
2022-11-26T18:00:30.133Z,39.90
2022-11-26T18:02:57.435Z,41.27
2022-11-26T18:05:24.810Z,41.60
2022-11-26T18:07:52.061Z,41.10
2022-11-26T18:10:20.318Z,45.20
2022-11-26T18:12:48.445Z,42.77
2022-11-26T18:15:23.476Z,42.43
2022-11-26T18:17:51.898Z,43.07
2022-11-26T18:20:21.702Z,45.70
2022-11-26T18:22:53.330Z,40.40
2022-11-26T18:25:20.474Z,43.07
2022-11-26T18:27:47.159Z,38.63
2022-11-26T18:30:14.299Z,43.43
2022-11-26T18:32:41.263Z,43.13
2022-11-26T18:35:08.471Z,41.87
2022-11-26T18:37:38.300Z,43.07
2022-11-26T18:40:07.542Z,43.47
2022-11-26T18:42:38.111Z,49.17
2022-11-26T18:45:07.561Z,42.47
2022-11-26T18:47:34.143Z,45.47
2022-11-26T18:50:00.811Z,44.57
2022-11-26T18:52:27.441Z,48.33
2022-11-26T18:54:54.041Z,46.60
2022-11-26T18:57:20.636Z,42.03
2022-11-26T18:59:47.284Z,48.70
2022-11-26T19:02:13.989Z,39.63
2022-11-26T19:04:41.240Z,42.07
2022-11-26T19:07:09.708Z,43.27
2022-11-26T19:09:37.755Z,43.40
2022-11-26T19:12:05.029Z,46.20
2022-11-26T19:14:32.001Z,44.47
2022-11-26T19:16:58.653Z,44.93
2022-11-26T19:19:27.349Z,44.60
2022-11-26T19:22:00.424Z,43.03
2022-11-26T19:24:27.877Z,46.37
2022-11-26T19:26:54.548Z,42.07
2022-11-26T19:29:21.351Z,42.17
2022-11-26T19:31:48.079Z,40.30
2022-11-26T19:34:15.761Z,38.30
2022-11-26T19:36:42.622Z,49.33
2022-11-26T19:39:09.295Z,42.90
2022-11-26T19:41:35.985Z,40.53
2022-11-26T19:44:05.278Z,43.87
2022-11-26T19:46:32.375Z,48.27
2022-11-26T19:48:59.029Z,46.23
2022-11-26T19:51:27.569Z,40.13
2022-11-26T19:53:55.625Z,49.83
2022-11-26T19:56:30.245Z,50.93
2022-11-26T19:58:58.534Z,46.57
2022-11-26T20:01:28.636Z,51.27
2022-11-26T20:03:55.406Z,45.30
2022-11-26T20:06:28.067Z,47.30
2022-11-26T20:08:55.963Z,40.73
2022-11-26T20:11:23.118Z,44.67
2022-11-26T20:13:50.136Z,41.57
2022-11-26T20:16:40.156Z,42.93
2022-11-26T20:19:07.412Z,48.07
2022-11-26T20:21:34.886Z,39.90
2022-11-26T20:24:07.701Z,47.10
2022-11-26T20:26:36.901Z,49.50
2022-11-26T20:29:09.598Z,42.13
2022-11-26T20:31:40.665Z,46.67
2022-11-26T20:34:07.253Z,40.93
2022-11-26T20:36:33.968Z,48.37
2022-11-26T20:39:01.940Z,40.20
2022-11-26T20:41:29.489Z,42.07
2022-11-26T20:43:59.068Z,41.33
2022-11-26T20:46:28.521Z,41.07
2022-11-26T20:48:58.762Z,39.73
2022-11-26T20:51:25.951Z,37.20
2022-11-26T20:53:53.517Z,43.53
2022-11-26T20:56:22.395Z,35.47
2022-11-26T20:58:50.164Z,41.33
2022-11-26T21:01:25.396Z,44.90
2022-11-26T21:03:52.763Z,39.63
2022-11-26T21:06:29.073Z,40.53
2022-11-26T21:09:03.029Z,41.53
2022-11-26T21:11:30.192Z,43.17
2022-11-26T21:13:58.618Z,38.47
2022-11-26T21:16:25.678Z,45.77
2022-11-26T21:18:54.489Z,47.47
2022-11-26T21:21:21.862Z,35.77
2022-11-26T21:23:50.841Z,41.37
2022-11-26T21:26:26.155Z,38.30
2022-11-26T21:28:55.931Z,38.77
2022-11-26T21:31:23.314Z,39.73
2022-11-26T21:33:59.104Z,41.57
2022-11-26T21:36:27.270Z,41.83
2022-11-26T21:38:54.410Z,37.67
2022-11-26T21:41:22.373Z,40.57
2022-11-26T21:43:49.764Z,40.27
2022-11-26T21:46:20.003Z,37.33
2022-11-26T21:48:46.810Z,37.33
2022-11-26T21:51:16.400Z,37.53
2022-11-26T21:53:43.638Z,37.97
2022-11-26T21:56:12.599Z,35.93
2022-11-26T21:58:39.701Z,39.47
2022-11-26T22:01:14.219Z,38.30
2022-11-26T22:03:43.180Z,33.23
2022-11-26T22:06:10.533Z,36.67
2022-11-26T22:08:37.959Z,30.33
2022-11-26T22:11:12.407Z,36.10
2022-11-26T22:13:40.349Z,34.87
2022-11-26T22:16:08.485Z,35.77
2022-11-26T22:18:37.377Z,35.30
2022-11-26T22:21:06.990Z,37.97
2022-11-26T22:23:33.874Z,36.67
2022-11-26T22:26:00.562Z,44.93
2022-11-26T22:28:30.132Z,43.30
2022-11-26T22:30:59.238Z,54.53
2022-11-26T22:33:25.870Z,64.37
2022-11-26T22:35:52.651Z,39.67
2022-11-26T22:38:19.275Z,43.77
2022-11-26T22:40:45.857Z,36.33
2022-11-26T22:43:12.490Z,36.17
2022-11-26T22:45:39.083Z,37.73
2022-11-26T22:48:06.080Z,40.70
2022-11-26T22:50:32.711Z,46.50
2022-11-26T22:53:01.990Z,39.23
2022-11-26T22:55:31.696Z,39.07
2022-11-26T22:57:58.413Z,36.33
2022-11-26T23:01:05.019Z,31.43
2022-11-26T23:03:34.187Z,32.03
2022-11-26T23:06:09.983Z,36.67
2022-11-26T23:08:37.730Z,51.53
2022-11-26T23:11:25.709Z,34.27
2022-11-26T23:13:52.794Z,29.80
2022-11-26T23:16:21.528Z,38.33
2022-11-26T23:18:48.554Z,34.13
2022-11-26T23:21:21.475Z,30.40
2022-11-26T23:23:49.875Z,29.13
2022-11-26T23:26:26.199Z,35.20
2022-11-26T23:28:54.695Z,33.77
2022-11-26T23:31:24.200Z,33.00
2022-11-26T23:33:51.379Z,32.33
2022-11-26T23:36:19.000Z,31.63
2022-11-26T23:38:45.911Z,30.73
2022-11-26T23:41:12.491Z,29.93
2022-11-26T23:43:39.585Z,27.87
2022-11-26T23:46:09.779Z,26.03
2022-11-26T23:48:36.465Z,27.30
2022-11-26T23:51:11.197Z,29.00
2022-11-26T23:53:39.828Z,28.83
2022-11-26T23:56:10.094Z,29.10
2022-11-26T23:58:37.023Z,23.07
