createdAt,value
2018-12-29T00:01:11.526Z,98433.25
2018-12-29T00:03:41.656Z,98444.77
2018-12-29T00:06:11.867Z,98445.34
2018-12-29T00:08:42.289Z,98442.77
2018-12-29T00:11:12.413Z,98449.60
2018-12-29T00:13:42.520Z,98456.50
2018-12-29T00:16:12.679Z,98458.33
2018-12-29T00:18:43.137Z,98464.67
2018-12-29T00:21:13.611Z,98475.36
2018-12-29T00:23:44.695Z,98467.46
2018-12-29T00:26:14.827Z,98474.21
2018-12-29T00:28:44.988Z,98477.03
2018-12-29T00:31:15.404Z,98475.53
2018-12-29T00:33:45.549Z,98473.81
2018-12-29T00:36:16.010Z,98487.39
2018-12-29T00:38:46.152Z,98488.66
2018-12-29T00:41:16.411Z,98493.52
2018-12-29T00:43:46.540Z,98493.47
2018-12-29T00:46:16.959Z,98496.94
2018-12-29T00:48:47.330Z,98503.11
2018-12-29T00:51:17.689Z,98507.16
2018-12-29T00:53:47.801Z,98510.41
2018-12-29T00:56:17.956Z,98503.11
2018-12-29T00:58:48.070Z,98506.16
2018-12-29T01:01:18.223Z,98502.27
2018-12-29T01:03:48.318Z,98513.53
2018-12-29T01:06:18.478Z,98510.25
2018-12-29T01:08:48.607Z,98505.39
2018-12-29T01:11:18.738Z,98508.19
2018-12-29T01:13:48.839Z,98508.72
2018-12-29T01:16:19.232Z,98510.27
2018-12-29T01:18:49.356Z,98514.89
2018-12-29T01:21:19.497Z,98524.00
2018-12-29T01:23:49.637Z,98522.98
2018-12-29T01:26:20.092Z,98519.59
2018-12-29T01:28:50.346Z,98532.48
2018-12-29T01:31:20.443Z,98532.47
2018-12-29T01:33:50.669Z,98533.88
2018-12-29T01:36:20.736Z,98534.85
2018-12-29T01:38:51.123Z,98535.69
2018-12-29T01:41:21.489Z,98532.03
2018-12-29T01:43:51.943Z,98538.88
2018-12-29T01:46:22.077Z,98525.81
2018-12-29T01:48:52.472Z,98536.90
2018-12-29T01:51:22.560Z,98530.69
2018-12-29T01:53:52.680Z,98532.03
2018-12-29T01:56:22.797Z,98523.92
2018-12-29T01:58:53.184Z,98516.78
2018-12-29T02:01:23.610Z,98513.75
2018-12-29T02:03:54.011Z,98512.75
2018-12-29T02:06:24.125Z,98504.77
2018-12-29T02:08:54.514Z,98501.17
2018-12-29T02:11:24.755Z,98496.09
2018-12-29T02:13:54.884Z,98493.16
2018-12-29T02:16:25.021Z,98488.38
2018-12-29T02:18:55.319Z,98489.09
2018-12-29T02:21:25.996Z,98485.91
2018-12-29T02:23:56.109Z,98471.11
2018-12-29T02:26:26.485Z,98469.13
2018-12-29T02:28:56.623Z,98471.80
2018-12-29T02:31:26.724Z,98464.96
2018-12-29T02:33:57.149Z,98464.94
2018-12-29T02:36:27.285Z,98468.51
2018-12-29T02:38:57.426Z,98464.64
2018-12-29T02:41:27.761Z,98460.11
2018-12-29T02:43:57.907Z,98459.45
2018-12-29T02:46:28.024Z,98460.93
2018-12-29T02:48:58.379Z,98459.29
2018-12-29T02:51:28.497Z,98449.91
2018-12-29T02:53:58.620Z,98448.66
2018-12-29T02:56:28.986Z,98443.86
2018-12-29T02:58:59.726Z,98441.84
2018-12-29T03:01:30.186Z,98448.67
2018-12-29T03:04:00.279Z,98453.14
2018-12-29T03:06:30.452Z,98446.11
2018-12-29T03:09:00.555Z,98435.79
2018-12-29T03:11:32.578Z,98435.55
2018-12-29T03:14:02.967Z,98439.91
2018-12-29T03:16:33.370Z,98432.50
2018-12-29T03:19:03.744Z,98425.72
2018-12-29T03:21:33.870Z,98425.80
2018-12-29T03:24:03.989Z,98422.64
2018-12-29T03:26:34.235Z,98423.34
2018-12-29T03:29:04.316Z,98421.20
2018-12-29T03:31:34.430Z,98420.07
2018-12-29T03:34:04.537Z,98427.86
2018-12-29T03:36:35.061Z,98438.34
2018-12-29T03:39:06.935Z,98427.12
2018-12-29T03:41:37.047Z,98426.66
2018-12-29T03:44:07.153Z,98432.47
2018-12-29T03:46:37.271Z,98431.27
2018-12-29T03:49:07.462Z,98428.88
2018-12-29T03:51:37.818Z,98422.81
2018-12-29T03:54:08.545Z,98425.02
2018-12-29T03:56:38.649Z,98420.48
2018-12-29T03:59:09.100Z,98421.03
2018-12-29T04:01:39.459Z,98421.71
2018-12-29T04:04:10.004Z,98424.77
2018-12-29T04:06:40.123Z,98417.33
2018-12-29T04:09:34.942Z,98417.93
2018-12-29T04:12:17.209Z,98427.42
2018-12-29T04:14:47.351Z,98422.70
2018-12-29T04:17:17.708Z,98421.42
2018-12-29T04:19:48.111Z,98426.77
2018-12-29T04:22:18.283Z,98427.15
2018-12-29T04:24:48.398Z,98426.05
2018-12-29T04:27:18.800Z,98430.11
2018-12-29T04:29:49.145Z,98438.48
2018-12-29T04:32:19.223Z,98435.32
2018-12-29T04:34:49.931Z,98442.28
2018-12-29T04:37:20.044Z,98444.47
2018-12-29T04:39:50.153Z,98436.38
2018-12-29T04:42:20.287Z,98443.94
2018-12-29T04:44:50.713Z,98442.11
2018-12-29T04:47:20.841Z,98439.09
2018-12-29T04:49:50.966Z,98438.23
2018-12-29T04:52:21.153Z,98433.13
2018-12-29T04:54:51.567Z,98435.48
2018-12-29T04:57:21.944Z,98440.59
2018-12-29T04:59:52.428Z,98438.36
2018-12-29T05:02:22.862Z,98446.32
2018-12-29T05:04:53.271Z,98442.23
2018-12-29T05:07:23.392Z,98446.31
2018-12-29T05:09:53.537Z,98452.20
2018-12-29T05:12:24.250Z,98448.91
2018-12-29T05:14:54.802Z,98454.27
2018-12-29T05:17:25.247Z,98459.08
2018-12-29T05:19:56.041Z,98460.24
2018-12-29T05:22:26.415Z,98462.91
2018-12-29T05:24:56.558Z,98464.13
2018-12-29T05:27:26.653Z,98466.22
2018-12-29T05:29:56.803Z,98474.13
2018-12-29T05:32:26.923Z,98463.48
2018-12-29T05:34:57.035Z,98467.42
2018-12-29T05:37:27.251Z,98471.88
2018-12-29T05:39:57.470Z,98476.91
2018-12-29T05:42:27.606Z,98475.44
2018-12-29T05:44:57.702Z,98475.44
2018-12-29T05:47:28.097Z,98478.65
2018-12-29T05:49:58.237Z,98482.00
2018-12-29T05:52:28.395Z,98484.06
2018-12-29T05:54:58.486Z,98483.81
2018-12-29T05:57:28.602Z,98484.86
2018-12-29T05:59:58.941Z,98479.83
2018-12-29T06:02:29.326Z,98484.27
2018-12-29T06:04:59.995Z,98489.48
2018-12-29T06:07:30.915Z,98488.58
2018-12-29T06:10:01.064Z,98492.96
2018-12-29T06:12:31.216Z,98487.36
2018-12-29T06:15:01.295Z,98494.13
2018-12-29T06:17:31.587Z,98489.74
2018-12-29T06:20:01.726Z,98490.53
2018-12-29T06:22:32.212Z,98490.59
2018-12-29T06:25:02.345Z,98495.09
2018-12-29T06:27:32.537Z,98499.55
2018-12-29T06:30:02.649Z,98498.97
2018-12-29T06:32:33.025Z,98503.91
2018-12-29T06:35:03.178Z,98500.69
2018-12-29T06:37:33.674Z,98506.09
2018-12-29T06:40:03.781Z,98502.22
2018-12-29T06:42:33.883Z,98495.94
2018-12-29T06:45:04.334Z,98504.97
2018-12-29T06:47:34.464Z,98505.59
2018-12-29T06:50:05.045Z,98499.81
2018-12-29T06:52:35.509Z,98498.18
2018-12-29T06:55:05.690Z,98496.50
2018-12-29T06:57:36.132Z,98506.64
2018-12-29T07:00:06.260Z,98511.64
2018-12-29T07:02:36.427Z,98506.24
2018-12-29T07:05:11.033Z,98519.25
2018-12-29T07:07:41.245Z,98513.83
2018-12-29T07:12:39.684Z,98524.67
2018-12-29T07:15:09.862Z,98524.32
2018-12-29T07:17:40.418Z,98522.71
2018-12-29T07:20:10.600Z,98523.11
2018-12-29T07:22:41.056Z,98516.67
2018-12-29T07:25:11.185Z,98524.47
2018-12-29T07:27:41.663Z,98527.98
2018-12-29T07:30:12.205Z,98531.73
2018-12-29T07:32:42.598Z,98531.22
2018-12-29T07:35:13.980Z,98527.05
2018-12-29T07:37:44.132Z,98533.70
2018-12-29T07:40:14.260Z,98526.81
2018-12-29T07:42:44.649Z,98526.05
2018-12-29T07:45:14.738Z,98532.75
2018-12-29T07:47:44.845Z,98535.20
2018-12-29T07:50:15.519Z,98529.80
2018-12-29T07:52:46.189Z,98538.23
2018-12-29T07:55:16.589Z,98541.97
2018-12-29T07:57:47.405Z,98546.92
2018-12-29T08:00:17.959Z,98550.16
2018-12-29T08:02:48.595Z,98544.11
2018-12-29T08:05:20.293Z,98546.80
2018-12-29T08:07:50.459Z,98543.20
2018-12-29T08:10:20.988Z,98533.69
2018-12-29T08:12:51.388Z,98537.16
2018-12-29T08:15:21.495Z,98541.07
2018-12-29T08:17:51.662Z,98542.43
2018-12-29T08:20:21.804Z,98541.14
2018-12-29T08:22:52.261Z,98546.80
2018-12-29T08:25:22.650Z,98542.75
2018-12-29T08:27:52.823Z,98534.31
2018-12-29T08:30:22.965Z,98542.42
2018-12-29T08:32:53.076Z,98547.25
2018-12-29T08:35:23.282Z,98540.23
2018-12-29T08:37:53.520Z,98545.11
2018-12-29T08:40:23.674Z,98535.72
2018-12-29T08:42:54.083Z,98547.19
2018-12-29T08:45:24.485Z,98544.09
2018-12-29T08:47:54.597Z,98542.72
2018-12-29T08:50:24.984Z,98545.30
2018-12-29T08:52:55.415Z,98538.66
2018-12-29T08:55:25.521Z,98545.59
2018-12-29T08:57:55.789Z,98542.34
2018-12-29T09:00:25.986Z,98550.95
2018-12-29T09:02:56.479Z,98547.80
2018-12-29T09:05:26.616Z,98540.89
2018-12-29T09:07:56.728Z,98548.14
2018-12-29T09:10:27.110Z,98559.63
2018-12-29T09:12:57.471Z,98566.84
2018-12-29T09:15:27.892Z,98563.80
2018-12-29T09:17:58.029Z,98562.84
2018-12-29T09:20:29.078Z,98567.87
2018-12-29T09:22:59.202Z,98569.19
2018-12-29T09:25:29.306Z,98569.72
2018-12-29T09:27:59.479Z,98565.83
2018-12-29T09:30:29.667Z,98562.60
2018-12-29T09:32:59.803Z,98559.13
2018-12-29T09:35:30.616Z,98556.68
2018-12-29T09:38:01.401Z,98561.23
2018-12-29T09:40:31.871Z,98560.03
2018-12-29T09:43:02.092Z,98559.84
2018-12-29T09:45:32.278Z,98562.48
2018-12-29T09:48:02.498Z,98556.38
2018-12-29T09:50:32.654Z,98563.16
2018-12-29T09:53:03.386Z,98556.42
2018-12-29T09:55:33.523Z,98555.56
2018-12-29T09:58:03.765Z,98559.55
2018-12-29T10:00:33.904Z,98558.70
2018-12-29T10:03:04.141Z,98560.03
2018-12-29T10:05:34.277Z,98552.46
2018-12-29T10:08:04.460Z,98553.97
2018-12-29T10:10:36.572Z,98554.47
2018-12-29T10:13:07.035Z,98543.36
2018-12-29T10:15:37.428Z,98542.36
2018-12-29T10:18:08.844Z,98540.98
2018-12-29T10:20:39.224Z,98544.77
2018-12-29T10:23:09.343Z,98546.61
2018-12-29T10:25:39.737Z,98541.75
2018-12-29T10:28:09.987Z,98542.57
2018-12-29T10:30:40.395Z,98541.37
2018-12-29T10:33:10.596Z,98543.34
2018-12-29T10:35:41.156Z,98542.39
2018-12-29T10:38:11.667Z,98534.27
2018-12-29T10:40:41.827Z,98530.53
2018-12-29T10:43:12.043Z,98533.45
2018-12-29T10:45:42.245Z,98534.18
2018-12-29T10:48:12.372Z,98521.70
2018-12-29T10:50:42.611Z,98515.67
2018-12-29T10:53:13.112Z,98497.16
2018-12-29T10:55:43.712Z,98501.05
2018-12-29T10:58:13.863Z,98499.16
2018-12-29T11:00:44.003Z,98501.14
2018-12-29T11:03:14.388Z,98497.50
2018-12-29T11:05:46.546Z,98503.11
2018-12-29T11:08:16.714Z,98491.24
2018-12-29T11:10:46.854Z,98483.24
2018-12-29T11:13:16.935Z,98483.20
2018-12-29T11:15:49.042Z,98483.77
2018-12-29T11:18:19.193Z,98474.26
2018-12-29T11:20:49.377Z,98472.48
2018-12-29T11:23:19.594Z,98460.45
2018-12-29T11:25:49.789Z,98473.36
2018-12-29T11:28:20.115Z,98463.66
2018-12-29T11:30:50.509Z,98458.89
2018-12-29T11:33:20.618Z,98466.69
2018-12-29T11:35:51.112Z,98467.11
2018-12-29T11:38:21.237Z,98458.36
2018-12-29T11:40:51.960Z,98452.16
2018-12-29T11:43:22.126Z,98458.94
2018-12-29T11:45:53.347Z,98454.05
2018-12-29T11:48:23.853Z,98458.61
2018-12-29T11:50:54.953Z,98454.09
2018-12-29T11:53:25.062Z,98456.36
2018-12-29T11:55:55.163Z,98455.05
2018-12-29T11:58:25.629Z,98458.62
2018-12-29T12:00:56.418Z,98461.13
2018-12-29T12:03:26.857Z,98455.77
2018-12-29T12:05:57.897Z,98449.20
2018-12-29T12:08:28.278Z,98447.39
2018-12-29T12:10:59.949Z,98446.99
2018-12-29T12:16:06.516Z,98430.83
2018-12-29T12:18:36.959Z,98425.22
2018-12-29T12:21:07.165Z,98416.08
2018-12-29T12:23:37.322Z,98421.12
2018-12-29T12:26:07.762Z,98418.78
2018-12-29T12:28:39.158Z,98410.13
2018-12-29T12:31:09.311Z,98407.45
2018-12-29T12:33:39.448Z,98400.05
2018-12-29T12:36:09.827Z,98395.55
2018-12-29T12:38:40.154Z,98390.30
2018-12-29T12:43:45.732Z,98382.97
2018-12-29T12:46:16.422Z,98386.47
2018-12-29T12:48:46.996Z,98390.05
2018-12-29T12:51:17.434Z,98393.52
2018-12-29T12:53:48.309Z,98392.69
2018-12-29T12:56:18.397Z,98388.29
2018-12-29T12:58:48.627Z,98393.18
2018-12-29T13:01:19.061Z,98395.78
2018-12-29T13:03:49.456Z,98400.22
2018-12-29T13:06:19.834Z,98389.70
2018-12-29T13:08:50.262Z,98388.53
2018-12-29T13:11:20.928Z,98375.43
2018-12-29T13:13:51.094Z,98373.00
2018-12-29T13:16:21.207Z,98364.02
2018-12-29T13:18:51.613Z,98361.98
2018-12-29T13:21:21.753Z,98368.39
2018-12-29T13:23:52.464Z,98359.54
2018-12-29T13:26:22.595Z,98366.88
2018-12-29T13:28:53.760Z,98369.98
2018-12-29T13:31:23.967Z,98375.01
2018-12-29T13:33:54.112Z,98371.38
2018-12-29T13:36:24.532Z,98371.71
2018-12-29T13:38:54.904Z,98370.11
2018-12-29T13:41:25.071Z,98377.17
2018-12-29T13:43:55.206Z,98377.52
2018-12-29T13:46:25.292Z,98375.09
2018-12-29T13:48:55.558Z,98379.89
2018-12-29T13:51:26.240Z,98378.97
2018-12-29T13:53:56.621Z,98385.46
2018-12-29T13:56:28.058Z,98385.05
2018-12-29T13:58:58.590Z,98385.81
2018-12-29T14:01:29.575Z,98392.97
2018-12-29T14:03:59.707Z,98402.01
2018-12-29T14:06:30.416Z,98401.09
2018-12-29T14:09:00.557Z,98400.23
2018-12-29T14:11:31.042Z,98395.13
2018-12-29T14:14:08.229Z,98393.14
2018-12-29T14:16:38.953Z,98402.57
2018-12-29T14:19:09.141Z,98403.16
2018-12-29T14:21:39.558Z,98397.78
2018-12-29T14:24:10.072Z,98400.23
2018-12-29T14:26:40.426Z,98417.97
2018-12-29T14:29:10.871Z,98411.20
2018-12-29T14:31:42.007Z,98402.17
2018-12-29T14:34:12.141Z,98410.55
2018-12-29T14:36:42.554Z,98405.43
2018-12-29T14:39:14.367Z,98396.88
2018-12-29T14:41:44.488Z,98407.78
2018-12-29T14:44:14.903Z,98404.67
2018-12-29T14:46:45.041Z,98404.34
2018-12-29T14:49:15.636Z,98411.12
2018-12-29T14:51:46.185Z,98408.93
2018-12-29T14:54:16.296Z,98400.95
2018-12-29T14:56:46.838Z,98398.74
2018-12-29T14:59:16.944Z,98397.02
2018-12-29T15:01:47.617Z,98386.38
2018-12-29T15:04:18.077Z,98381.22
2018-12-29T15:06:48.453Z,98384.59
2018-12-29T15:09:19.173Z,98378.83
2018-12-29T15:11:49.732Z,98384.65
2018-12-29T15:14:20.505Z,98396.30
2018-12-29T15:16:51.640Z,98402.02
2018-12-29T15:19:21.751Z,98410.86
2018-12-29T15:21:52.114Z,98412.98
2018-12-29T15:24:22.296Z,98404.60
2018-12-29T15:26:52.460Z,98363.70
2018-12-29T15:29:23.440Z,98381.95
2018-12-29T15:31:54.036Z,98381.22
2018-12-29T15:34:24.421Z,98366.03
2018-12-29T15:36:54.918Z,98372.05
2018-12-29T15:39:25.305Z,98368.98
2018-12-29T15:41:55.470Z,98372.80
2018-12-29T15:44:25.995Z,98378.30
2018-12-29T15:46:58.341Z,98379.81
2018-12-29T15:49:28.784Z,98368.26
2018-12-29T15:51:59.663Z,98365.55
2018-12-29T15:54:30.391Z,98352.02
2018-12-29T15:57:00.675Z,98345.15
2018-12-29T15:59:31.099Z,98340.73
2018-12-29T16:02:01.231Z,98346.95
2018-12-29T16:04:33.303Z,98357.20
2018-12-29T16:07:03.621Z,98355.44
2018-12-29T16:09:34.294Z,98348.39
2018-12-29T16:12:04.433Z,98348.59
2018-12-29T16:14:35.464Z,98339.63
2018-12-29T16:17:06.151Z,98334.70
2018-12-29T16:19:43.276Z,98338.47
2018-12-29T16:22:13.959Z,98318.93
2018-12-29T16:24:45.223Z,98319.06
2018-12-29T16:27:15.712Z,98320.62
2018-12-29T16:29:46.404Z,98320.16
2018-12-29T16:32:16.608Z,98324.20
2018-12-29T16:34:46.773Z,98328.97
2018-12-29T16:37:16.893Z,98318.27
2018-12-29T16:39:47.029Z,98327.06
2018-12-29T16:42:18.628Z,98317.55
2018-12-29T16:44:48.789Z,98316.51
2018-12-29T16:47:19.610Z,98309.53
2018-12-29T16:49:49.825Z,98308.53
2018-12-29T16:52:23.449Z,98301.14
2018-12-29T16:54:54.705Z,98303.92
2018-12-29T16:57:24.924Z,98297.56
2018-12-29T16:59:55.354Z,98287.78
2018-12-29T17:02:27.086Z,98286.27
2018-12-29T17:04:57.935Z,98284.05
2018-12-29T17:07:28.604Z,98269.24
2018-12-29T17:09:59.041Z,98267.14
2018-12-29T17:12:29.180Z,98262.34
2018-12-29T17:14:59.940Z,98262.47
2018-12-29T17:17:30.783Z,98249.24
2018-12-29T17:20:02.040Z,98246.50
2018-12-29T17:22:33.144Z,98231.66
2018-12-29T17:25:03.323Z,98225.34
2018-12-29T17:27:34.817Z,98203.48
2018-12-29T17:30:07.366Z,98193.99
2018-12-29T17:32:37.836Z,98177.00
2018-12-29T17:35:08.027Z,98180.85
2018-12-29T17:37:38.158Z,98165.33
2018-12-29T17:40:08.354Z,98166.83
2018-12-29T17:42:38.516Z,98162.92
2018-12-29T17:45:09.023Z,98149.14
2018-12-29T17:47:39.135Z,98144.48
2018-12-29T17:50:09.524Z,98136.52
2018-12-29T17:52:39.672Z,98132.91
2018-12-29T17:55:10.037Z,98126.00
2018-12-29T17:57:40.975Z,98132.66
2018-12-29T18:00:11.129Z,98138.63
2018-12-29T18:02:41.501Z,98158.34
2018-12-29T18:05:12.651Z,98166.85
2018-12-29T18:07:42.808Z,98195.81
2018-12-29T18:10:12.951Z,98222.03
2018-12-29T18:12:43.448Z,98228.56
2018-12-29T18:15:13.823Z,98223.77
2018-12-29T18:17:44.953Z,98233.70
2018-12-29T18:20:15.497Z,98232.83
2018-12-29T18:22:45.983Z,98249.73
2018-12-29T18:25:16.793Z,98251.23
2018-12-29T18:27:47.308Z,98251.30
2018-12-29T18:30:17.488Z,98249.42
2018-12-29T18:32:47.612Z,98242.82
2018-12-29T18:35:18.255Z,98232.59
2018-12-29T18:37:48.496Z,98227.84
2018-12-29T18:40:18.661Z,98240.34
2018-12-29T18:42:49.578Z,98254.06
2018-12-29T18:45:19.681Z,98265.59
2018-12-29T18:47:49.793Z,98275.98
2018-12-29T18:50:20.065Z,98279.70
2018-12-29T18:52:50.189Z,98275.30
2018-12-29T18:55:20.403Z,98270.37
2018-12-29T18:57:50.833Z,98270.95
2018-12-29T19:00:21.087Z,98255.33
2018-12-29T19:02:51.318Z,98248.97
2018-12-29T19:05:21.563Z,98215.09
2018-12-29T19:07:51.758Z,98158.38
2018-12-29T19:10:21.956Z,98147.37
2018-12-29T19:12:52.111Z,98124.47
2018-12-29T19:15:22.758Z,98112.90
2018-12-29T19:17:53.762Z,98092.72
2018-12-29T19:20:26.654Z,98114.72
2018-12-29T19:22:57.561Z,98117.38
2018-12-29T19:25:27.952Z,98106.30
2018-12-29T19:27:58.270Z,98098.13
2018-12-29T19:30:28.805Z,98089.69
2018-12-29T19:33:00.131Z,98072.78
2018-12-29T19:35:30.489Z,98057.20
2018-12-29T19:38:00.668Z,98060.67
2018-12-29T19:40:31.058Z,98079.91
2018-12-29T19:43:01.762Z,98070.88
2018-12-29T19:45:31.936Z,98064.77
2018-12-29T19:48:02.978Z,98064.09
2018-12-29T19:50:33.890Z,98058.94
2018-12-29T19:53:04.212Z,98050.33
2018-12-29T19:55:35.617Z,98048.04
2018-12-29T19:58:06.043Z,98043.47
2018-12-29T20:00:37.001Z,98040.98
2018-12-29T20:03:07.599Z,98038.54
2018-12-29T20:05:38.071Z,98031.14
2018-12-29T20:08:08.524Z,98025.62
2018-12-29T20:10:38.671Z,98023.70
2018-12-29T20:13:09.091Z,98012.21
2018-12-29T20:15:39.223Z,98006.91
2018-12-29T20:18:09.306Z,97993.75
2018-12-29T20:20:39.513Z,97986.84
2018-12-29T20:23:10.166Z,97985.78
2018-12-29T20:25:40.692Z,97975.72
2018-12-29T20:28:11.117Z,97967.70
2018-12-29T20:30:41.273Z,97968.84
2018-12-29T20:33:11.399Z,97958.20
2018-12-29T20:35:41.729Z,97948.06
2018-12-29T20:38:11.911Z,97940.95
2018-12-29T20:40:42.351Z,97942.32
2018-12-29T20:43:12.769Z,97929.02
2018-12-29T20:45:42.964Z,97931.05
2018-12-29T20:48:13.121Z,97920.85
2018-12-29T20:50:43.223Z,97916.27
2018-12-29T20:53:13.701Z,97908.87
2018-12-29T20:55:44.193Z,97897.64
2018-12-29T20:58:14.354Z,97891.20
2018-12-29T21:00:44.514Z,97882.05
2018-12-29T21:03:14.642Z,97872.41
2018-12-29T21:05:45.019Z,97868.55
2018-12-29T21:08:15.174Z,97867.81
2018-12-29T21:10:46.570Z,97848.00
2018-12-29T21:13:16.732Z,97845.73
2018-12-29T21:15:48.766Z,97850.52
2018-12-29T21:18:18.984Z,97856.45
2018-12-29T21:20:49.121Z,97860.28
2018-12-29T21:23:19.552Z,97837.00
2018-12-29T21:25:49.999Z,97839.58
2018-12-29T21:28:20.214Z,97851.61
2018-12-29T21:30:50.349Z,97862.42
2018-12-29T21:33:20.696Z,97853.84
2018-12-29T21:35:51.079Z,97847.72
2018-12-29T21:38:22.866Z,97836.97
2018-12-29T21:40:52.967Z,97827.14
2018-12-29T21:43:23.120Z,97821.86
2018-12-29T21:45:53.240Z,97830.69
2018-12-29T21:48:23.892Z,97841.38
2018-12-29T21:50:54.015Z,97834.41
2018-12-29T21:53:24.113Z,97840.61
2018-12-29T21:55:54.276Z,97837.66
2018-12-29T21:58:25.431Z,97832.88
2018-12-29T22:00:56.817Z,97814.59
2018-12-29T22:03:27.256Z,97812.91
2018-12-29T22:05:59.527Z,97814.37
2018-12-29T22:08:30.614Z,97811.14
2018-12-29T22:11:01.039Z,97808.53
2018-12-29T22:13:31.433Z,97800.52
2018-12-29T22:16:01.876Z,97804.14
2018-12-29T22:18:32.218Z,97801.87
2018-12-29T22:21:02.680Z,97802.50
2018-12-29T22:23:32.820Z,97809.48
2018-12-29T22:26:02.937Z,97800.20
2018-12-29T22:28:33.393Z,97793.97
2018-12-29T22:31:03.792Z,97796.77
2018-12-29T22:33:34.158Z,97783.03
2018-12-29T22:36:05.001Z,97785.61
2018-12-29T22:38:35.360Z,97800.84
2018-12-29T22:41:05.548Z,97796.59
2018-12-29T22:43:35.911Z,97803.25
2018-12-29T22:46:05.990Z,97780.33
2018-12-29T22:48:36.137Z,97776.36
2018-12-29T22:51:06.353Z,97781.09
2018-12-29T22:53:37.068Z,97760.58
2018-12-29T22:56:07.822Z,97782.55
2018-12-29T22:58:38.535Z,97775.66
2018-12-29T23:01:08.725Z,97772.89
2018-12-29T23:03:39.112Z,97775.70
2018-12-29T23:06:09.199Z,97766.41
2018-12-29T23:08:39.323Z,97761.13
2018-12-29T23:11:10.157Z,97762.81
2018-12-29T23:13:40.589Z,97759.09
2018-12-29T23:16:12.320Z,97755.20
2018-12-29T23:18:42.993Z,97746.06
2018-12-29T23:21:13.316Z,97742.02
2018-12-29T23:23:43.670Z,97744.38
2018-12-29T23:26:13.911Z,97736.77
2018-12-29T23:28:44.072Z,97735.85
2018-12-29T23:31:14.196Z,97721.08
2018-12-29T23:33:44.580Z,97722.48
2018-12-29T23:36:15.347Z,97729.77
2018-12-29T23:38:47.672Z,97716.47
2018-12-29T23:41:18.087Z,97723.42
2018-12-29T23:43:48.848Z,97715.69
2018-12-29T23:46:19.296Z,97714.37
2018-12-29T23:48:49.614Z,97702.15
2018-12-29T23:51:19.709Z,97710.06
2018-12-29T23:53:50.148Z,97706.94
2018-12-29T23:56:20.443Z,97708.94
2018-12-29T23:58:50.584Z,97705.98
