createdAt,value
2019-04-03T00:02:00.688Z,0.30
2019-04-03T00:04:47.727Z,0.50
2019-04-03T00:07:42.437Z,0.50
2019-04-03T00:10:31.490Z,0.40
2019-04-03T00:13:25.603Z,0.40
2019-04-03T00:16:15.309Z,0.47
2019-04-03T00:19:08.625Z,0.50
2019-04-03T00:21:55.934Z,0.30
2019-04-03T00:24:50.628Z,0.20
2019-04-03T00:27:38.614Z,0.40
2019-04-03T00:30:32.786Z,0.10
2019-04-03T00:33:23.305Z,0.20
2019-04-03T00:36:15.685Z,0.30
2019-04-03T00:39:04.461Z,0.30
2019-04-03T00:41:58.611Z,0.30
2019-04-03T00:44:54.043Z,0.40
2019-04-03T00:47:48.351Z,0.30
2019-04-03T00:50:35.193Z,0.40
2019-04-03T00:53:39.295Z,0.30
2019-04-03T00:56:26.992Z,0.27
2019-04-03T00:59:20.772Z,0.20
2019-04-03T01:02:08.545Z,0.40
2019-04-03T01:05:02.178Z,0.37
2019-04-03T01:07:51.117Z,0.20
2019-04-03T01:10:45.005Z,0.30
2019-04-03T01:13:32.132Z,0.23
2019-04-03T01:16:25.627Z,0.30
2019-04-03T01:19:13.011Z,0.20
2019-04-03T01:22:10.398Z,0.33
2019-04-03T01:24:57.341Z,0.40
2019-04-03T01:27:51.411Z,0.20
2019-04-03T01:30:38.577Z,0.13
2019-04-03T01:33:33.607Z,0.30
2019-04-03T01:36:23.455Z,0.40
2019-04-03T01:39:20.371Z,0.37
2019-04-03T01:42:06.859Z,0.40
2019-04-03T01:45:07.271Z,0.27
2019-04-03T01:48:00.797Z,0.30
2019-04-03T01:50:55.003Z,0.30
2019-04-03T01:53:55.191Z,0.20
2019-04-03T01:56:46.396Z,0.30
2019-04-03T01:59:33.644Z,0.20
2019-04-03T02:02:27.231Z,0.30
2019-04-03T02:05:14.658Z,0.30
2019-04-03T02:08:09.062Z,0.10
2019-04-03T02:10:56.562Z,0.27
2019-04-03T02:13:51.360Z,0.27
2019-04-03T02:16:39.096Z,0.20
2019-04-03T02:19:32.965Z,0.33
2019-04-03T02:22:20.300Z,0.30
2019-04-03T02:25:14.805Z,0.30
2019-04-03T02:28:03.859Z,0.20
2019-04-03T02:30:57.994Z,0.30
2019-04-03T02:33:47.353Z,0.30
2019-04-03T02:36:43.316Z,0.40
2019-04-03T02:39:29.095Z,0.33
2019-04-03T02:42:23.724Z,0.27
2019-04-03T02:45:18.585Z,0.10
2019-04-03T02:48:14.543Z,0.27
2019-04-03T02:51:02.284Z,0.30
2019-04-03T02:53:56.511Z,0.30
2019-04-03T02:56:50.231Z,0.20
2019-04-03T02:59:44.240Z,0.30
2019-04-03T03:02:31.499Z,0.40
2019-04-03T03:05:38.778Z,0.33
2019-04-03T03:08:32.887Z,0.40
2019-04-03T03:11:27.661Z,0.30
2019-04-03T03:14:14.932Z,0.37
2019-04-03T03:17:08.720Z,0.40
2019-04-03T03:19:56.283Z,0.30
2019-04-03T03:22:50.701Z,0.20
2019-04-03T03:25:38.971Z,0.30
2019-04-03T03:28:33.726Z,0.30
2019-04-03T03:31:44.607Z,0.27
2019-04-03T03:34:16.826Z,0.20
2019-04-03T03:37:04.510Z,0.23
2019-04-03T03:39:59.621Z,0.30
2019-04-03T03:42:47.039Z,0.20
2019-04-03T03:45:51.400Z,0.20
2019-04-03T03:48:45.466Z,0.40
2019-04-03T03:51:39.823Z,0.20
2019-04-03T03:54:27.338Z,0.20
2019-04-03T03:57:29.937Z,0.30
2019-04-03T04:00:22.441Z,0.30
2019-04-03T04:03:12.860Z,0.20
2019-04-03T04:06:00.146Z,0.20
2019-04-03T04:08:54.667Z,0.30
2019-04-03T04:11:42.218Z,0.47
2019-04-03T04:14:36.229Z,0.23
2019-04-03T04:17:23.568Z,0.50
2019-04-03T04:20:17.653Z,0.40
2019-04-03T04:23:05.211Z,0.30
2019-04-03T04:26:01.544Z,0.43
2019-04-03T04:28:51.357Z,0.20
2019-04-03T04:31:48.218Z,0.37
2019-04-03T04:34:35.163Z,0.30
2019-04-03T04:37:30.086Z,0.30
2019-04-03T04:40:17.470Z,0.30
2019-04-03T04:43:11.976Z,0.27
2019-04-03T04:46:05.738Z,0.30
2019-04-03T04:49:06.967Z,0.63
2019-04-03T04:51:56.606Z,0.20
2019-04-03T04:54:54.762Z,0.50
2019-04-03T04:57:49.442Z,0.60
2019-04-03T05:00:47.780Z,0.50
2019-04-03T05:03:34.925Z,0.60
2019-04-03T05:06:29.915Z,0.80
2019-04-03T05:09:19.423Z,0.60
2019-04-03T05:12:13.618Z,0.50
2019-04-03T05:15:01.284Z,0.60
2019-04-03T05:17:57.103Z,1.00
2019-04-03T05:20:44.244Z,0.70
2019-04-03T05:23:38.821Z,0.70
2019-04-03T05:26:25.716Z,0.87
2019-04-03T05:29:21.248Z,0.53
2019-04-03T05:32:10.479Z,0.50
2019-04-03T05:35:03.687Z,0.57
2019-04-03T05:37:51.546Z,0.50
2019-04-03T05:40:47.737Z,0.90
2019-04-03T05:43:34.530Z,0.63
2019-04-03T05:46:28.529Z,0.70
2019-04-03T05:49:22.526Z,0.70
2019-04-03T05:52:24.995Z,0.80
2019-04-03T05:55:12.295Z,0.57
2019-04-03T05:58:26.251Z,0.50
2019-04-03T06:01:20.526Z,0.50
2019-04-03T06:04:14.975Z,0.70
2019-04-03T06:07:02.501Z,0.70
2019-04-03T06:09:58.415Z,0.60
2019-04-03T06:12:45.947Z,0.73
2019-04-03T06:15:40.225Z,0.83
2019-04-03T06:18:27.223Z,0.90
2019-04-03T06:21:21.551Z,0.83
2019-04-03T06:24:08.455Z,0.50
2019-04-03T06:27:03.086Z,0.80
2019-04-03T06:29:54.686Z,0.70
2019-04-03T06:32:46.553Z,0.73
2019-04-03T06:35:35.196Z,0.50
2019-04-03T06:38:30.144Z,0.87
2019-04-03T06:41:18.236Z,0.90
2019-04-03T06:44:13.108Z,0.77
2019-04-03T06:47:00.898Z,0.63
2019-04-03T06:50:02.835Z,0.80
2019-04-03T06:52:52.544Z,0.80
2019-04-03T06:55:45.618Z,0.70
2019-04-03T06:58:38.295Z,0.60
2019-04-03T07:01:28.612Z,0.50
2019-04-03T07:04:23.574Z,0.67
2019-04-03T07:07:31.746Z,0.70
2019-04-03T07:10:08.853Z,0.70
2019-04-03T07:13:02.143Z,0.83
2019-04-03T07:15:51.121Z,0.70
2019-04-03T07:18:45.000Z,0.80
2019-04-03T07:21:32.425Z,0.70
2019-04-03T07:24:27.511Z,0.67
2019-04-03T07:27:20.701Z,0.60
2019-04-03T07:30:16.988Z,0.70
2019-04-03T07:33:05.826Z,0.67
2019-04-03T07:35:59.855Z,0.63
2019-04-03T07:38:47.718Z,0.50
2019-04-03T07:41:42.167Z,0.70
2019-04-03T07:44:30.551Z,0.70
2019-04-03T07:47:27.095Z,0.60
2019-04-03T07:50:21.169Z,0.53
2019-04-03T07:53:34.126Z,0.87
2019-04-03T07:56:29.016Z,0.80
2019-04-03T07:59:23.636Z,0.63
2019-04-03T08:02:12.592Z,0.67
2019-04-03T08:05:14.263Z,0.67
2019-04-03T08:08:01.990Z,0.50
2019-04-03T08:10:57.719Z,0.60
2019-04-03T08:13:45.428Z,0.70
2019-04-03T08:16:42.748Z,0.60
2019-04-03T08:19:30.215Z,0.60
2019-04-03T08:22:24.599Z,0.80
2019-04-03T08:25:12.639Z,0.80
2019-04-03T08:28:06.634Z,0.70
2019-04-03T08:31:01.017Z,0.67
2019-04-03T08:33:55.276Z,0.60
2019-04-03T08:36:42.703Z,0.67
2019-04-03T08:39:37.430Z,0.83
2019-04-03T08:42:26.279Z,0.70
2019-04-03T08:45:21.984Z,0.90
2019-04-03T08:48:09.638Z,0.53
2019-04-03T08:54:10.309Z,0.67
2019-04-03T08:57:04.406Z,1.00
2019-04-03T08:59:52.033Z,0.70
2019-04-03T09:02:46.904Z,0.73
2019-04-03T09:05:42.486Z,0.60
2019-04-03T09:08:36.027Z,0.70
2019-04-03T09:11:23.400Z,0.40
2019-04-03T09:14:19.454Z,0.70
2019-04-03T09:17:06.305Z,0.70
2019-04-03T09:20:01.184Z,0.90
2019-04-03T09:22:48.613Z,0.33
2019-04-03T09:25:43.011Z,0.70
2019-04-03T09:28:33.301Z,0.57
2019-04-03T09:31:31.072Z,0.63
2019-04-03T09:34:23.111Z,0.70
2019-04-03T09:37:18.844Z,0.40
2019-04-03T09:40:06.178Z,0.47
2019-04-03T09:43:00.312Z,0.50
2019-04-03T09:45:47.578Z,0.50
2019-04-03T09:48:43.026Z,0.63
2019-04-03T09:51:32.622Z,0.73
2019-04-03T09:54:34.998Z,0.60
2019-04-03T09:57:23.101Z,0.60
2019-04-03T10:00:19.594Z,0.50
2019-04-03T10:03:06.862Z,0.60
2019-04-03T10:06:01.614Z,0.70
2019-04-03T10:08:56.017Z,0.47
2019-04-03T10:11:52.155Z,0.60
2019-04-03T10:14:40.283Z,0.43
2019-04-03T10:17:37.369Z,0.43
2019-04-03T10:20:24.331Z,0.67
2019-04-03T10:23:18.859Z,0.47
2019-04-03T10:26:08.754Z,0.60
2019-04-03T10:29:05.290Z,0.50
2019-04-03T10:31:54.802Z,0.53
2019-04-03T10:34:48.420Z,0.53
2019-04-03T10:37:35.996Z,0.50
2019-04-03T10:40:30.741Z,0.50
2019-04-03T10:43:18.292Z,0.53
2019-04-03T10:46:17.916Z,0.60
2019-04-03T10:49:06.889Z,0.80
2019-04-03T10:52:00.804Z,0.60
2019-04-03T10:54:56.811Z,0.77
2019-04-03T10:57:50.404Z,0.50
2019-04-03T11:00:38.308Z,0.60
2019-04-03T11:03:31.747Z,0.67
2019-04-03T11:06:19.399Z,0.70
2019-04-03T11:09:15.559Z,0.37
2019-04-03T11:12:10.673Z,0.33
2019-04-03T11:15:05.046Z,0.50
2019-04-03T11:17:51.910Z,0.70
2019-04-03T11:20:50.120Z,0.40
2019-04-03T11:23:45.328Z,0.60
2019-04-03T11:26:33.536Z,0.43
2019-04-03T11:29:20.951Z,0.40
2019-04-03T11:32:15.093Z,0.70
2019-04-03T11:35:02.813Z,0.30
2019-04-03T11:37:57.872Z,0.47
2019-04-03T11:40:45.431Z,0.70
2019-04-03T11:43:39.759Z,0.50
2019-04-03T11:46:27.661Z,0.50
2019-04-03T11:49:22.203Z,0.73
2019-04-03T11:52:09.643Z,0.60
2019-04-03T11:55:11.236Z,0.60
2019-04-03T11:57:59.295Z,0.50
2019-04-03T12:00:55.362Z,0.57
2019-04-03T12:03:43.116Z,0.63
2019-04-03T12:06:37.052Z,0.50
2019-04-03T12:09:24.386Z,0.77
2019-04-03T12:12:18.942Z,0.60
2019-04-03T12:15:16.046Z,0.57
2019-04-03T12:18:09.573Z,0.60
2019-04-03T12:20:56.888Z,0.57
2019-04-03T12:23:51.743Z,0.40
2019-04-03T12:26:39.059Z,0.70
2019-04-03T12:29:33.403Z,0.60
2019-04-03T12:32:20.645Z,0.70
2019-04-03T12:35:15.082Z,0.60
2019-04-03T12:38:02.207Z,0.60
2019-04-03T12:40:56.948Z,0.50
2019-04-03T12:43:44.930Z,0.80
2019-04-03T12:46:45.671Z,0.60
2019-04-03T12:49:33.478Z,0.73
2019-04-03T12:52:31.181Z,0.60
2019-04-03T12:55:26.655Z,0.90
2019-04-03T12:58:28.942Z,0.50
2019-04-03T13:01:18.061Z,0.60
2019-04-03T13:04:12.222Z,0.50
2019-04-03T13:07:04.190Z,0.40
2019-04-03T13:09:57.207Z,0.40
2019-04-03T13:12:44.803Z,0.53
2019-04-03T13:15:46.096Z,0.57
2019-04-03T13:18:33.580Z,0.50
2019-04-03T13:21:27.963Z,0.50
2019-04-03T13:24:16.728Z,0.60
2019-04-03T13:27:11.250Z,0.60
2019-04-03T13:29:59.133Z,0.40
2019-04-03T13:32:59.565Z,0.30
2019-04-03T13:35:41.548Z,0.37
2019-04-03T13:38:35.820Z,0.40
2019-04-03T13:41:23.625Z,0.30
2019-04-03T13:44:17.945Z,0.40
2019-04-03T13:47:07.481Z,0.30
2019-04-03T13:50:08.405Z,0.33
2019-04-03T13:52:55.837Z,0.20
2019-04-03T13:55:57.062Z,0.40
2019-04-03T13:58:53.955Z,0.40
2019-04-03T14:01:47.037Z,0.30
2019-04-03T14:04:37.025Z,0.50
2019-04-03T14:07:32.230Z,0.33
2019-04-03T14:10:19.812Z,0.50
2019-04-03T14:13:14.507Z,0.40
2019-04-03T14:16:19.751Z,0.43
2019-04-03T14:19:05.403Z,0.20
2019-04-03T14:21:53.054Z,0.40
2019-04-03T14:24:51.466Z,0.40
2019-04-03T14:27:36.206Z,0.47
2019-04-03T14:30:30.748Z,0.23
2019-04-03T14:33:19.232Z,0.30
2019-04-03T14:36:19.166Z,0.33
2019-04-03T14:39:08.751Z,0.30
2019-04-03T14:42:03.053Z,0.40
2019-04-03T14:44:50.532Z,0.50
2019-04-03T14:47:45.597Z,0.37
2019-04-03T14:50:33.261Z,0.57
2019-04-03T14:53:27.184Z,0.40
2019-04-03T14:56:21.720Z,0.33
2019-04-03T14:59:23.793Z,0.40
2019-04-03T15:02:11.674Z,0.23
2019-04-03T15:05:07.482Z,0.40
2019-04-03T15:07:56.080Z,0.33
2019-04-03T15:10:50.818Z,0.30
2019-04-03T15:13:39.966Z,0.20
2019-04-03T15:16:41.310Z,0.30
2019-04-03T15:19:30.183Z,0.20
2019-04-03T15:22:23.912Z,0.40
2019-04-03T15:25:14.274Z,0.50
2019-04-03T15:28:07.396Z,0.40
2019-04-03T15:30:54.808Z,0.40
2019-04-03T15:33:49.628Z,0.40
2019-04-03T15:36:40.191Z,0.50
2019-04-03T15:39:34.824Z,0.30
2019-04-03T15:42:22.256Z,0.50
2019-04-03T15:45:15.666Z,0.10
2019-04-03T15:48:03.634Z,0.50
2019-04-03T15:50:58.804Z,0.50
2019-04-03T15:53:47.951Z,0.47
2019-04-03T15:56:44.927Z,0.50
2019-04-03T15:59:39.201Z,0.30
2019-04-03T16:02:33.390Z,0.43
2019-04-03T16:05:22.219Z,0.30
2019-04-03T16:08:17.422Z,0.20
2019-04-03T16:11:05.130Z,0.30
2019-04-03T16:14:00.243Z,0.40
2019-04-03T16:16:48.004Z,0.40
2019-04-03T16:19:52.464Z,0.40
2019-04-03T16:22:40.571Z,0.20
2019-04-03T16:25:35.083Z,0.47
2019-04-03T16:28:25.339Z,0.43
2019-04-03T16:31:20.609Z,0.40
2019-04-03T16:34:12.319Z,0.50
2019-04-03T16:37:04.447Z,0.50
2019-04-03T16:39:54.111Z,0.90
2019-04-03T16:42:52.090Z,0.50
2019-04-03T16:45:39.024Z,0.50
2019-04-03T16:48:38.483Z,0.30
2019-04-03T16:51:24.636Z,0.60
2019-04-03T16:54:18.920Z,0.40
2019-04-03T16:57:06.947Z,0.40
2019-04-03T17:00:09.186Z,0.40
2019-04-03T17:02:57.042Z,0.33
2019-04-03T17:05:51.378Z,0.20
2019-04-03T17:08:39.587Z,0.30
2019-04-03T17:11:33.576Z,0.40
2019-04-03T17:14:23.187Z,0.20
2019-04-03T17:17:16.629Z,0.33
2019-04-03T17:20:05.573Z,0.30
2019-04-03T17:23:06.917Z,0.43
2019-04-03T17:25:56.754Z,0.30
2019-04-03T17:29:01.723Z,0.40
2019-04-03T17:31:40.556Z,0.20
2019-04-03T17:34:37.708Z,0.20
2019-04-03T17:37:27.120Z,0.20
2019-04-03T17:40:21.270Z,0.20
2019-04-03T17:43:08.842Z,0.30
2019-04-03T17:46:02.864Z,0.30
2019-04-03T17:48:51.951Z,0.37
2019-04-03T17:51:47.751Z,0.50
2019-04-03T17:54:35.045Z,0.37
2019-04-03T17:57:29.734Z,0.40
2019-04-03T18:00:23.906Z,0.30
2019-04-03T18:03:19.257Z,0.47
2019-04-03T18:06:06.756Z,0.87
2019-04-03T18:09:04.169Z,0.87
2019-04-03T18:11:51.299Z,1.40
2019-04-03T18:14:45.242Z,1.37
2019-04-03T18:17:32.858Z,1.67
2019-04-03T18:20:26.562Z,1.53
2019-04-03T18:23:13.618Z,1.33
2019-04-03T18:26:14.971Z,1.30
2019-04-03T18:29:02.617Z,1.33
2019-04-03T18:31:56.337Z,1.30
2019-04-03T18:34:43.382Z,1.47
2019-04-03T18:37:39.258Z,1.20
2019-04-03T18:40:27.821Z,1.40
2019-04-03T18:43:22.412Z,1.27
2019-04-03T18:46:09.965Z,1.23
2019-04-03T18:49:04.560Z,1.33
2019-04-03T18:51:53.294Z,1.57
2019-04-03T18:54:47.540Z,1.53
2019-04-03T18:57:37.997Z,1.73
2019-04-03T19:00:39.290Z,1.67
2019-04-03T19:03:26.759Z,1.90
2019-04-03T19:06:21.468Z,2.00
2019-04-03T19:09:10.012Z,2.27
2019-04-03T19:12:08.577Z,2.27
2019-04-03T19:14:53.002Z,2.37
2019-04-03T19:17:59.569Z,2.40
2019-04-03T19:20:39.561Z,2.30
2019-04-03T19:23:33.086Z,2.50
2019-04-03T19:26:21.811Z,2.20
2019-04-03T19:29:22.795Z,2.20
2019-04-03T19:32:12.233Z,2.00
2019-04-03T19:35:08.890Z,2.13
2019-04-03T19:37:54.445Z,2.03
2019-04-03T19:40:49.139Z,1.90
2019-04-03T19:43:36.106Z,2.10
2019-04-03T19:46:30.285Z,1.80
2019-04-03T19:49:19.135Z,1.90
2019-04-03T19:52:12.872Z,1.90
2019-04-03T19:55:00.285Z,1.80
2019-04-03T19:57:57.469Z,1.80
2019-04-03T20:00:49.554Z,1.80
2019-04-03T20:03:52.484Z,1.90
2019-04-03T20:06:40.135Z,1.50
2019-04-03T20:09:34.041Z,1.70
2019-04-03T20:12:21.497Z,1.80
2019-04-03T20:15:18.258Z,1.90
2019-04-03T20:18:05.457Z,1.60
2019-04-03T20:20:58.847Z,2.10
2019-04-03T20:23:48.430Z,1.50
2019-04-03T20:26:41.971Z,1.50
2019-04-03T20:29:31.646Z,1.37
2019-04-03T20:32:32.269Z,1.80
2019-04-03T20:35:19.412Z,1.60
2019-04-03T20:38:13.633Z,1.57
2019-04-03T20:41:03.139Z,1.50
2019-04-03T20:43:57.071Z,1.60
2019-04-03T20:46:44.500Z,1.47
2019-04-03T20:49:38.616Z,1.30
2019-04-03T20:52:25.970Z,1.60
2019-04-03T20:55:20.509Z,1.53
2019-04-03T20:58:08.056Z,1.57
2019-04-03T21:01:06.755Z,1.73
2019-04-03T21:04:01.053Z,1.60
2019-04-03T21:07:12.580Z,1.40
2019-04-03T21:10:06.912Z,1.50
2019-04-03T21:13:00.626Z,1.47
2019-04-03T21:15:47.974Z,1.27
2019-04-03T21:18:42.384Z,1.40
2019-04-03T21:21:29.502Z,1.17
2019-04-03T21:24:25.740Z,1.40
2019-04-03T21:27:12.963Z,1.50
2019-04-03T21:30:07.527Z,1.60
2019-04-03T21:33:01.367Z,1.57
2019-04-03T21:35:56.132Z,1.93
2019-04-03T21:38:43.635Z,1.50
2019-04-03T21:41:37.576Z,1.30
2019-04-03T21:44:25.241Z,1.60
2019-04-03T21:47:21.661Z,1.10
2019-04-03T21:50:08.197Z,1.60
2019-04-03T21:53:02.503Z,1.30
2019-04-03T21:55:51.838Z,1.63
2019-04-03T21:58:45.831Z,1.23
2019-04-03T22:01:33.071Z,1.50
2019-04-03T22:04:35.481Z,1.43
2019-04-03T22:07:30.427Z,1.17
2019-04-03T22:10:24.478Z,1.23
2019-04-03T22:13:12.008Z,1.50
2019-04-03T22:16:05.825Z,1.53
2019-04-03T22:18:55.520Z,1.37
2019-04-03T22:21:50.440Z,1.50
2019-04-03T22:24:39.475Z,1.27
2019-04-03T22:27:34.076Z,1.37
2019-04-03T22:30:21.866Z,1.50
2019-04-03T22:33:16.299Z,1.30
2019-04-03T22:36:10.200Z,1.30
2019-04-03T22:39:06.058Z,1.40
2019-04-03T22:41:53.574Z,1.40
2019-04-03T22:44:48.310Z,1.30
2019-04-03T22:47:35.902Z,1.27
2019-04-03T22:50:30.284Z,1.50
2019-04-03T22:53:20.642Z,1.30
2019-04-03T22:56:16.615Z,1.50
2019-04-03T22:59:03.623Z,1.27
2019-04-03T23:01:57.105Z,1.60
2019-04-03T23:04:50.945Z,1.23
2019-04-03T23:07:45.218Z,1.30
2019-04-03T23:10:32.506Z,1.40
2019-04-03T23:13:26.158Z,1.40
2019-04-03T23:16:13.807Z,1.30
2019-04-03T23:19:08.448Z,1.50
2019-04-03T23:21:56.007Z,1.13
2019-04-03T23:24:50.638Z,1.37
2019-04-03T23:27:37.849Z,1.03
2019-04-03T23:30:33.693Z,1.30
2019-04-03T23:33:23.580Z,1.37
2019-04-03T23:36:17.551Z,1.23
2019-04-03T23:39:11.684Z,1.13
2019-04-03T23:42:06.917Z,1.37
2019-04-03T23:44:54.917Z,1.40
2019-04-03T23:47:49.518Z,1.23
2019-04-03T23:50:36.776Z,1.40
2019-04-03T23:53:32.595Z,1.20
2019-04-03T23:56:20.011Z,1.10
2019-04-03T23:59:13.742Z,1.07
