createdAt,value
2019-03-12T00:00:33.893Z,100.00
2019-03-12T00:03:02.329Z,100.00
2019-03-12T00:05:30.747Z,100.00
2019-03-12T00:07:59.205Z,100.00
2019-03-12T00:10:27.651Z,100.00
2019-03-12T00:12:56.087Z,100.00
2019-03-12T00:15:24.617Z,100.00
2019-03-12T00:17:53.072Z,100.00
2019-03-12T00:20:21.492Z,100.00
2019-03-12T00:22:59.078Z,100.00
2019-03-12T00:25:27.571Z,100.00
2019-03-12T00:27:55.976Z,100.00
2019-03-12T00:30:24.456Z,100.00
2019-03-12T00:32:55.627Z,100.00
2019-03-12T00:35:23.055Z,100.00
2019-03-12T00:37:51.504Z,100.00
2019-03-12T00:40:19.914Z,100.00
2019-03-12T00:42:48.354Z,100.00
2019-03-12T00:45:16.896Z,100.00
2019-03-12T00:47:45.344Z,100.00
2019-03-12T00:50:13.902Z,100.00
2019-03-12T00:52:42.339Z,100.00
2019-03-12T00:55:12.375Z,100.00
2019-03-12T00:57:42.321Z,100.00
2019-03-12T01:00:13.894Z,100.00
2019-03-12T01:02:42.415Z,100.00
2019-03-12T01:05:10.946Z,100.00
2019-03-12T01:07:39.316Z,100.00
2019-03-12T01:10:11.410Z,100.00
2019-03-12T01:12:39.826Z,100.00
2019-03-12T01:15:11.522Z,100.00
2019-03-12T01:17:40.050Z,100.00
2019-03-12T01:20:11.514Z,100.00
2019-03-12T01:22:40.028Z,100.00
2019-03-12T01:25:10.863Z,100.00
2019-03-12T01:27:39.298Z,100.00
2019-03-12T01:30:16.200Z,100.00
2019-03-12T01:32:44.706Z,100.00
2019-03-12T01:35:13.877Z,100.00
2019-03-12T01:37:42.304Z,100.00
2019-03-12T01:40:13.124Z,100.00
2019-03-12T01:42:41.505Z,100.00
2019-03-12T01:45:13.261Z,100.00
2019-03-12T01:47:41.700Z,100.00
2019-03-12T01:50:14.933Z,100.00
2019-03-12T01:52:43.396Z,100.00
2019-03-12T01:55:14.240Z,100.00
2019-03-12T01:57:42.666Z,100.00
2019-03-12T02:00:14.872Z,100.00
2019-03-12T02:02:43.300Z,100.00
2019-03-12T02:05:11.779Z,100.00
2019-03-12T02:07:40.297Z,100.00
2019-03-12T02:10:13.633Z,100.00
2019-03-12T02:12:42.316Z,100.00
2019-03-12T02:15:13.219Z,100.00
2019-03-12T02:17:41.650Z,100.00
2019-03-12T02:20:15.454Z,100.00
2019-03-12T02:22:43.910Z,100.00
2019-03-12T02:25:19.730Z,100.00
2019-03-12T02:27:48.243Z,100.00
2019-03-12T02:30:21.413Z,100.00
2019-03-12T02:32:49.925Z,100.00
2019-03-12T02:35:18.368Z,100.00
2019-03-12T02:37:46.876Z,100.00
2019-03-12T02:40:16.531Z,100.00
2019-03-12T02:42:44.995Z,100.00
2019-03-12T02:45:15.229Z,100.00
2019-03-12T02:47:43.712Z,100.00
2019-03-12T02:50:14.546Z,100.00
2019-03-12T02:52:43.624Z,100.00
2019-03-12T02:55:12.997Z,100.00
2019-03-12T02:57:41.487Z,100.00
2019-03-12T03:00:21.888Z,100.00
2019-03-12T03:02:50.430Z,100.00
2019-03-12T03:05:18.990Z,100.00
2019-03-12T03:07:49.118Z,100.00
2019-03-12T03:10:17.655Z,100.00
2019-03-12T03:12:46.186Z,100.00
2019-03-12T03:15:30.896Z,100.00
2019-03-12T03:17:59.339Z,100.00
2019-03-12T03:20:27.844Z,100.00
2019-03-12T03:22:56.291Z,100.00
2019-03-12T03:25:24.745Z,100.00
2019-03-12T03:27:53.151Z,100.00
2019-03-12T03:30:25.412Z,100.00
2019-03-12T03:32:53.905Z,100.00
2019-03-12T03:35:22.311Z,100.00
2019-03-12T03:37:50.733Z,100.00
2019-03-12T03:40:21.012Z,100.00
2019-03-12T03:42:49.511Z,100.00
2019-03-12T03:45:18.697Z,100.00
2019-03-12T03:47:47.244Z,100.00
2019-03-12T03:50:17.314Z,100.00
2019-03-12T03:52:45.902Z,100.00
2019-03-12T03:55:19.640Z,100.00
2019-03-12T03:57:48.317Z,100.00
2019-03-12T04:00:26.328Z,100.00
2019-03-12T04:02:54.753Z,100.00
2019-03-12T04:05:23.290Z,100.00
2019-03-12T04:07:51.705Z,100.00
2019-03-12T04:10:20.148Z,100.00
2019-03-12T04:12:48.677Z,100.00
2019-03-12T04:15:18.350Z,100.00
2019-03-12T04:17:46.866Z,100.00
2019-03-12T04:20:17.032Z,100.00
2019-03-12T04:22:45.438Z,100.00
2019-03-12T04:25:13.937Z,100.00
2019-03-12T04:27:42.363Z,100.00
2019-03-12T04:30:20.014Z,100.00
2019-03-12T04:32:48.421Z,100.00
2019-03-12T04:35:19.933Z,100.00
2019-03-12T04:37:48.381Z,100.00
2019-03-12T04:40:16.881Z,100.00
2019-03-12T04:46:12.508Z,100.00
2019-03-12T04:48:40.973Z,100.00
2019-03-12T04:51:09.409Z,100.00
2019-03-12T04:53:37.902Z,100.00
2019-03-12T04:56:06.405Z,100.00
2019-03-12T04:58:34.806Z,100.00
2019-03-12T05:01:03.344Z,100.00
2019-03-12T05:03:31.772Z,100.00
2019-03-12T05:06:00.186Z,100.00
2019-03-12T05:08:28.651Z,100.00
2019-03-12T05:10:57.071Z,100.00
2019-03-12T05:13:25.480Z,100.00
2019-03-12T05:15:53.937Z,100.00
2019-03-12T05:18:23.240Z,100.00
2019-03-12T05:20:51.666Z,100.00
2019-03-12T05:23:20.656Z,100.00
2019-03-12T05:25:49.134Z,100.00
2019-03-12T05:28:17.623Z,100.00
2019-03-12T05:30:46.055Z,100.00
2019-03-12T05:33:14.488Z,100.00
2019-03-12T05:35:42.966Z,100.00
2019-03-12T05:38:11.915Z,100.00
2019-03-12T05:40:40.340Z,100.00
2019-03-12T05:43:08.858Z,100.00
2019-03-12T05:45:37.301Z,100.00
2019-03-12T05:48:05.715Z,100.00
2019-03-12T05:50:34.749Z,100.00
2019-03-12T05:53:14.295Z,100.00
2019-03-12T05:55:42.709Z,100.00
2019-03-12T05:58:11.146Z,100.00
2019-03-12T06:00:39.602Z,100.00
2019-03-12T06:03:08.012Z,100.00
2019-03-12T06:05:36.443Z,100.00
2019-03-12T06:08:05.254Z,100.00
2019-03-12T06:10:33.664Z,100.00
2019-03-12T06:13:02.097Z,100.00
2019-03-12T06:15:30.542Z,100.00
2019-03-12T06:17:59.073Z,100.00
2019-03-12T06:20:27.497Z,100.00
2019-03-12T06:22:55.975Z,100.00
2019-03-12T06:25:24.514Z,100.00
2019-03-12T06:27:53.231Z,100.00
2019-03-12T06:30:21.748Z,100.00
2019-03-12T06:32:57.319Z,100.00
2019-03-12T06:35:30.083Z,100.00
2019-03-12T06:38:01.297Z,100.00
2019-03-12T06:40:31.543Z,100.00
2019-03-12T06:43:01.590Z,100.00
2019-03-12T06:45:40.431Z,100.00
2019-03-12T06:48:16.201Z,100.00
2019-03-12T06:51:04.311Z,100.00
2019-03-12T06:53:37.292Z,100.00
2019-03-12T06:56:23.162Z,100.00
2019-03-12T06:59:09.321Z,100.00
2019-03-12T07:01:48.303Z,100.00
2019-03-12T07:04:27.433Z,100.00
2019-03-12T07:07:00.727Z,100.00
2019-03-12T07:09:37.925Z,100.00
2019-03-12T07:12:19.849Z,100.00
2019-03-12T07:14:58.808Z,100.00
2019-03-12T07:17:34.978Z,100.00
2019-03-12T07:20:09.313Z,100.00
2019-03-12T07:22:57.471Z,100.00
2019-03-12T07:25:30.097Z,100.00
2019-03-12T07:28:00.174Z,100.00
2019-03-12T07:30:46.590Z,100.00
2019-03-12T07:33:22.137Z,100.00
2019-03-12T07:36:04.072Z,100.00
2019-03-12T07:38:36.617Z,100.00
2019-03-12T07:41:28.579Z,100.00
2019-03-12T07:43:50.090Z,100.00
2019-03-12T07:46:20.140Z,100.00
2019-03-12T07:48:50.222Z,100.00
2019-03-12T07:51:26.085Z,100.00
2019-03-12T07:54:12.475Z,100.00
2019-03-12T07:56:47.995Z,99.15
2019-03-12T07:59:23.718Z,97.26
2019-03-12T08:01:56.815Z,96.18
2019-03-12T08:04:26.878Z,97.60
2019-03-12T08:06:57.042Z,91.22
2019-03-12T08:09:43.005Z,89.24
2019-03-12T08:12:34.204Z,90.62
2019-03-12T08:15:22.612Z,91.27
2019-03-12T08:17:58.539Z,90.46
2019-03-12T08:20:34.747Z,89.65
2019-03-12T08:23:07.519Z,89.26
2019-03-12T08:25:46.648Z,91.20
2019-03-12T08:28:16.672Z,86.04
2019-03-12T08:31:01.776Z,86.65
2019-03-12T08:33:50.850Z,88.56
2019-03-12T08:36:21.340Z,85.62
2019-03-12T08:38:57.433Z,84.62
2019-03-12T08:41:27.550Z,86.90
2019-03-12T08:44:00.638Z,85.95
2019-03-12T08:46:47.113Z,84.00
2019-03-12T08:49:17.166Z,81.66
2019-03-12T08:51:47.252Z,84.37
2019-03-12T08:54:23.097Z,81.60
2019-03-12T08:57:05.423Z,86.02
2019-03-12T08:59:52.239Z,85.79
2019-03-12T09:02:22.324Z,83.32
2019-03-12T09:04:58.952Z,80.53
2019-03-12T09:07:29.607Z,81.29
2019-03-12T09:10:19.035Z,80.04
2019-03-12T09:12:49.102Z,81.81
2019-03-12T09:15:35.635Z,81.68
2019-03-12T09:18:24.695Z,84.50
2019-03-12T09:20:54.942Z,80.77
2019-03-12T09:23:28.140Z,82.41
2019-03-12T09:26:07.277Z,80.80
2019-03-12T09:28:40.057Z,82.30
2019-03-12T09:31:22.122Z,79.05
2019-03-12T09:33:54.625Z,81.39
2019-03-12T09:36:41.877Z,81.79
2019-03-12T09:39:18.120Z,79.93
2019-03-12T09:42:05.233Z,77.96
2019-03-12T09:44:44.191Z,79.51
2019-03-12T09:47:14.299Z,77.44
2019-03-12T09:49:44.457Z,81.88
2019-03-12T09:52:32.702Z,79.33
2019-03-12T09:55:04.879Z,78.98
2019-03-12T09:57:40.275Z,79.26
2019-03-12T10:00:16.921Z,79.38
2019-03-12T10:02:52.929Z,78.14
2019-03-12T10:05:25.967Z,78.39
2019-03-12T10:08:04.832Z,75.73
2019-03-12T10:10:37.662Z,78.65
2019-03-12T10:13:23.012Z,76.61
2019-03-12T10:15:59.046Z,76.74
2019-03-12T10:18:45.164Z,77.46
2019-03-12T10:21:15.266Z,76.96
2019-03-12T10:23:50.839Z,75.22
2019-03-12T10:26:30.094Z,75.00
2019-03-12T10:29:02.670Z,72.58
2019-03-12T10:31:36.022Z,75.78
2019-03-12T10:34:12.326Z,76.96
2019-03-12T10:36:48.161Z,75.50
2019-03-12T10:39:49.969Z,74.41
2019-03-12T10:42:34.978Z,76.03
2019-03-12T10:45:11.739Z,77.29
2019-03-12T10:47:44.689Z,77.30
2019-03-12T10:50:13.563Z,75.52
2019-03-12T10:52:42.010Z,75.27
2019-03-12T10:55:13.293Z,76.57
2019-03-12T10:57:40.714Z,73.61
2019-03-12T11:00:12.216Z,75.65
2019-03-12T11:02:40.921Z,75.13
2019-03-12T11:05:09.672Z,76.30
2019-03-12T11:07:38.321Z,74.65
2019-03-12T11:10:09.806Z,71.60
2019-03-12T11:12:38.337Z,76.43
2019-03-12T11:15:09.677Z,75.70
2019-03-12T11:17:48.729Z,74.60
2019-03-12T11:20:13.877Z,72.72
2019-03-12T11:22:42.325Z,72.28
2019-03-12T11:25:10.864Z,72.03
2019-03-12T11:27:39.355Z,71.77
2019-03-12T11:30:19.037Z,72.33
2019-03-12T11:32:47.483Z,71.23
2019-03-12T11:35:15.939Z,74.48
2019-03-12T11:37:44.555Z,73.83
2019-03-12T11:40:18.509Z,72.45
2019-03-12T11:42:47.032Z,72.09
2019-03-12T11:45:18.463Z,68.02
2019-03-12T11:47:45.804Z,69.65
2019-03-12T11:50:24.851Z,67.62
2019-03-12T11:52:57.175Z,70.90
2019-03-12T11:55:23.539Z,69.42
2019-03-12T11:57:52.273Z,69.73
2019-03-12T12:00:32.046Z,69.83
2019-03-12T12:03:00.884Z,71.32
2019-03-12T12:05:29.893Z,70.20
2019-03-12T12:07:58.400Z,68.94
2019-03-12T12:10:26.839Z,67.62
2019-03-12T12:12:55.294Z,66.13
2019-03-12T12:15:23.721Z,67.98
2019-03-12T12:17:52.218Z,65.82
2019-03-12T12:20:29.755Z,69.84
2019-03-12T12:22:50.939Z,69.52
2019-03-12T12:25:20.515Z,68.23
2019-03-12T12:27:48.930Z,66.42
2019-03-12T12:30:21.716Z,68.01
2019-03-12T12:32:50.138Z,66.54
2019-03-12T12:35:18.932Z,68.28
2019-03-12T12:37:47.417Z,68.36
2019-03-12T12:40:17.577Z,67.44
2019-03-12T12:42:46.091Z,65.69
2019-03-12T12:45:26.542Z,67.26
2019-03-12T12:47:55.061Z,64.50
2019-03-12T12:50:23.578Z,66.62
2019-03-12T12:52:52.018Z,65.80
2019-03-12T12:55:20.512Z,66.50
2019-03-12T12:57:49.024Z,68.91
2019-03-12T13:00:27.958Z,67.30
2019-03-12T13:02:56.441Z,66.72
2019-03-12T13:05:25.330Z,66.20
2019-03-12T13:07:53.859Z,67.03
2019-03-12T13:10:24.281Z,65.82
2019-03-12T13:12:52.817Z,67.31
2019-03-12T13:15:21.303Z,67.14
2019-03-12T13:17:49.903Z,66.23
2019-03-12T13:20:18.652Z,64.96
2019-03-12T13:22:47.075Z,65.07
2019-03-12T13:25:19.614Z,63.74
2019-03-12T13:27:48.403Z,64.66
2019-03-12T13:30:22.437Z,63.05
2019-03-12T13:32:50.926Z,65.92
2019-03-12T13:35:20.477Z,64.64
2019-03-12T13:37:49.577Z,65.89
2019-03-12T13:40:20.665Z,64.79
2019-03-12T13:42:49.625Z,64.53
2019-03-12T13:45:23.663Z,65.85
2019-03-12T13:47:52.310Z,66.07
2019-03-12T13:50:22.517Z,65.19
2019-03-12T13:52:51.064Z,67.56
2019-03-12T13:55:19.764Z,66.28
2019-03-12T13:57:48.375Z,68.64
2019-03-12T14:00:24.242Z,65.90
2019-03-12T14:02:53.931Z,69.02
2019-03-12T14:05:22.749Z,67.10
2019-03-12T14:07:51.234Z,67.66
2019-03-12T14:10:26.502Z,68.08
2019-03-12T14:12:57.590Z,67.92
2019-03-12T14:15:34.265Z,66.19
2019-03-12T14:18:03.117Z,67.67
2019-03-12T14:20:42.777Z,68.13
2019-03-12T14:23:23.663Z,69.20
2019-03-12T14:25:52.501Z,67.79
2019-03-12T14:28:22.275Z,69.13
2019-03-12T14:30:50.957Z,69.68
2019-03-12T14:33:19.540Z,68.50
2019-03-12T14:35:51.758Z,66.69
2019-03-12T14:38:19.381Z,67.39
2019-03-12T14:40:48.075Z,66.06
2019-03-12T14:43:16.668Z,67.32
2019-03-12T14:45:49.646Z,67.75
2019-03-12T14:48:43.781Z,66.85
2019-03-12T14:51:43.843Z,68.37
2019-03-12T14:54:13.603Z,67.48
2019-03-12T14:56:42.327Z,67.56
2019-03-12T14:59:11.443Z,67.27
2019-03-12T15:01:40.374Z,66.92
2019-03-12T15:04:09.413Z,66.37
2019-03-12T15:06:38.006Z,66.04
2019-03-12T15:09:08.783Z,66.30
2019-03-12T15:11:37.131Z,66.20
2019-03-12T15:14:05.720Z,66.09
2019-03-12T15:16:34.137Z,65.91
2019-03-12T15:19:03.419Z,65.77
2019-03-12T15:21:32.420Z,66.22
2019-03-12T15:24:01.064Z,66.40
2019-03-12T15:26:29.757Z,65.01
2019-03-12T15:28:58.232Z,65.11
2019-03-12T15:31:26.715Z,65.75
2019-03-12T15:33:55.139Z,66.37
2019-03-12T15:36:23.562Z,66.40
2019-03-12T15:38:51.979Z,64.93
2019-03-12T15:41:20.401Z,66.26
2019-03-12T15:43:48.844Z,65.99
2019-03-12T15:46:17.264Z,65.11
2019-03-12T15:48:45.660Z,65.98
2019-03-12T15:51:14.103Z,65.96
2019-03-12T15:53:42.570Z,65.20
2019-03-12T15:56:11.290Z,64.44
2019-03-12T15:58:39.776Z,66.31
2019-03-12T16:01:08.228Z,65.14
2019-03-12T16:03:36.871Z,65.41
2019-03-12T16:06:05.495Z,65.77
2019-03-12T16:08:33.974Z,65.85
2019-03-12T16:11:02.376Z,66.19
2019-03-12T16:13:30.800Z,65.88
2019-03-12T16:15:59.284Z,65.37
2019-03-12T16:18:27.698Z,65.56
2019-03-12T16:20:56.103Z,65.96
2019-03-12T16:23:24.573Z,65.33
2019-03-12T16:25:52.959Z,66.58
2019-03-12T16:28:21.377Z,66.76
2019-03-12T16:30:49.826Z,65.82
2019-03-12T16:33:18.230Z,67.42
2019-03-12T16:35:46.663Z,66.13
2019-03-12T16:38:15.076Z,67.49
2019-03-12T16:40:43.598Z,66.88
2019-03-12T16:43:12.065Z,66.52
2019-03-12T16:45:40.621Z,65.52
2019-03-12T16:48:09.048Z,65.58
2019-03-12T16:50:37.485Z,64.71
2019-03-12T16:53:06.070Z,66.19
2019-03-12T16:55:34.492Z,64.41
2019-03-12T16:58:02.886Z,62.33
2019-03-12T17:00:31.402Z,63.38
2019-03-12T17:02:59.809Z,61.20
2019-03-12T17:05:28.207Z,63.12
2019-03-12T17:07:56.641Z,61.86
2019-03-12T17:10:25.119Z,61.98
2019-03-12T17:12:53.546Z,61.69
2019-03-12T17:15:24.588Z,61.61
2019-03-12T17:17:52.981Z,60.37
2019-03-12T17:20:22.714Z,61.00
2019-03-12T17:22:51.176Z,60.53
2019-03-12T17:25:19.650Z,61.29
2019-03-12T17:27:51.273Z,60.59
2019-03-12T17:30:19.867Z,60.66
2019-03-12T17:32:48.550Z,60.64
2019-03-12T17:35:35.101Z,61.12
2019-03-12T17:38:03.507Z,61.35
2019-03-12T17:40:31.923Z,61.80
2019-03-12T17:43:00.469Z,61.36
2019-03-12T17:45:28.849Z,60.19
2019-03-12T17:47:57.268Z,60.84
2019-03-12T17:50:25.984Z,59.85
2019-03-12T17:52:54.453Z,59.83
2019-03-12T17:55:23.028Z,59.75
2019-03-12T17:57:51.430Z,60.50
2019-03-12T18:00:30.276Z,59.30
2019-03-12T18:02:58.705Z,59.81
2019-03-12T18:05:27.101Z,59.74
2019-03-12T18:07:55.623Z,60.00
2019-03-12T18:10:24.035Z,59.80
2019-03-12T18:12:52.433Z,59.23
2019-03-12T18:15:21.644Z,59.67
2019-03-12T18:17:50.604Z,59.20
2019-03-12T18:20:23.906Z,59.63
2019-03-12T18:22:53.076Z,59.32
2019-03-12T18:25:36.294Z,59.80
2019-03-12T18:28:05.249Z,58.84
2019-03-12T18:30:34.425Z,58.95
2019-03-12T18:33:03.132Z,59.77
2019-03-12T18:35:32.148Z,58.11
2019-03-12T18:38:00.539Z,58.54
2019-03-12T18:40:30.012Z,58.92
2019-03-12T18:42:59.076Z,59.21
2019-03-12T18:45:29.042Z,58.85
2019-03-12T18:47:57.617Z,58.51
2019-03-12T18:50:26.249Z,57.89
2019-03-12T18:52:54.698Z,57.49
2019-03-12T18:55:37.996Z,58.45
2019-03-12T18:58:07.568Z,56.84
2019-03-12T19:00:38.113Z,57.03
2019-03-12T19:03:06.608Z,56.15
2019-03-12T19:05:35.146Z,57.40
2019-03-12T19:08:03.596Z,55.73
2019-03-12T19:10:32.224Z,55.01
2019-03-12T19:13:00.648Z,56.14
2019-03-12T19:15:29.240Z,56.90
2019-03-12T19:17:57.764Z,57.57
2019-03-12T19:20:26.183Z,58.22
2019-03-12T19:22:54.641Z,57.95
2019-03-12T19:25:38.115Z,57.12
2019-03-12T19:28:05.856Z,57.41
2019-03-12T19:30:35.409Z,56.39
2019-03-12T19:33:06.581Z,55.30
2019-03-12T19:35:35.562Z,55.22
2019-03-12T19:38:05.632Z,55.47
2019-03-12T19:40:46.297Z,56.02
2019-03-12T19:43:14.862Z,56.24
2019-03-12T19:45:44.007Z,55.03
2019-03-12T19:48:12.598Z,54.91
2019-03-12T19:50:41.751Z,54.78
2019-03-12T19:53:10.089Z,54.27
2019-03-12T19:55:44.043Z,54.63
2019-03-12T19:58:12.509Z,54.91
2019-03-12T20:00:40.982Z,54.41
2019-03-12T20:03:14.629Z,55.67
2019-03-12T20:05:39.768Z,53.86
2019-03-12T20:08:10.458Z,55.05
2019-03-12T20:10:56.595Z,54.92
2019-03-12T20:13:47.611Z,53.39
2019-03-12T20:16:19.077Z,53.70
2019-03-12T20:18:50.560Z,53.46
2019-03-12T20:21:25.016Z,53.89
2019-03-12T20:24:13.076Z,52.91
2019-03-12T20:27:02.424Z,53.12
2019-03-12T20:29:53.503Z,53.35
2019-03-12T20:32:43.133Z,52.66
2019-03-12T20:35:40.161Z,51.95
2019-03-12T20:38:32.566Z,52.98
2019-03-12T20:41:38.740Z,50.89
2019-03-12T20:44:27.073Z,51.49
2019-03-12T20:47:33.435Z,51.36
2019-03-12T20:50:38.562Z,51.24
2019-03-12T20:53:25.622Z,50.33
2019-03-12T20:56:07.124Z,52.21
2019-03-12T20:59:08.645Z,51.09
2019-03-12T21:02:14.197Z,50.46
2019-03-12T21:05:20.969Z,49.74
2019-03-12T21:08:01.815Z,50.59
2019-03-12T21:10:50.579Z,50.59
2019-03-12T21:13:51.723Z,48.50
2019-03-12T21:16:51.259Z,48.27
2019-03-12T21:19:51.403Z,49.78
2019-03-12T21:22:46.744Z,50.01
2019-03-12T21:25:24.031Z,50.67
2019-03-12T21:27:55.703Z,48.12
2019-03-12T21:30:27.421Z,49.27
2019-03-12T21:32:55.840Z,49.07
2019-03-12T21:35:24.472Z,48.82
2019-03-12T21:37:53.544Z,49.21
2019-03-12T21:40:23.768Z,47.97
2019-03-12T21:42:52.858Z,47.40
2019-03-12T21:45:24.642Z,46.86
2019-03-12T21:47:54.735Z,47.02
2019-03-12T21:50:24.349Z,46.95
2019-03-12T21:52:53.263Z,47.81
2019-03-12T21:55:21.739Z,45.46
2019-03-12T21:57:50.160Z,47.80
2019-03-12T22:00:21.616Z,47.11
2019-03-12T22:02:51.040Z,45.18
2019-03-12T22:05:19.826Z,48.22
2019-03-12T22:07:48.252Z,46.41
2019-03-12T22:10:16.717Z,46.20
2019-03-12T22:12:45.111Z,47.08
2019-03-12T22:15:16.087Z,47.92
2019-03-12T22:17:44.648Z,48.77
2019-03-12T22:20:14.401Z,49.25
2019-03-12T22:22:59.626Z,48.34
2019-03-12T22:25:28.096Z,50.33
2019-03-12T22:27:56.531Z,50.67
2019-03-12T22:30:32.501Z,51.49
2019-03-12T22:33:01.156Z,52.67
2019-03-12T22:35:29.569Z,51.11
2019-03-12T22:37:58.095Z,51.97
2019-03-12T22:40:26.584Z,50.35
2019-03-12T22:42:55.001Z,50.13
2019-03-12T22:45:25.129Z,51.47
2019-03-12T22:47:53.643Z,51.20
2019-03-12T22:50:22.061Z,51.15
2019-03-12T22:52:50.640Z,51.12
2019-03-12T22:55:19.087Z,52.07
2019-03-12T22:57:47.811Z,53.04
2019-03-12T23:00:20.996Z,55.05
2019-03-12T23:02:52.263Z,54.96
2019-03-12T23:05:21.089Z,56.58
2019-03-12T23:07:51.244Z,57.82
2019-03-12T23:10:21.367Z,57.66
2019-03-12T23:12:49.859Z,58.38
2019-03-12T23:15:21.785Z,58.99
2019-03-12T23:17:50.287Z,60.52
2019-03-12T23:20:20.465Z,60.94
2019-03-12T23:22:51.944Z,61.86
2019-03-12T23:25:19.120Z,62.42
2019-03-12T23:27:47.531Z,63.10
2019-03-12T23:30:21.348Z,63.96
2019-03-12T23:32:50.117Z,63.90
2019-03-12T23:35:18.795Z,63.66
2019-03-12T23:37:47.297Z,64.10
2019-03-12T23:40:17.131Z,64.87
2019-03-12T23:42:45.720Z,63.97
2019-03-12T23:45:17.618Z,64.61
2019-03-12T23:47:46.440Z,64.42
2019-03-12T23:50:17.330Z,65.56
2019-03-12T23:52:46.371Z,64.62
2019-03-12T23:55:20.340Z,64.83
2019-03-12T23:57:48.801Z,64.59
