createdAt,value
2022-12-25T00:00:56.931Z,27.05
2022-12-25T00:03:24.010Z,24.95
2022-12-25T00:05:50.820Z,26.75
2022-12-25T00:08:17.948Z,28.60
2022-12-25T00:10:45.700Z,26.45
2022-12-25T00:13:12.631Z,24.27
2022-12-25T00:15:41.735Z,28.10
2022-12-25T00:18:08.737Z,30.90
2022-12-25T00:20:35.804Z,29.58
2022-12-25T00:23:02.579Z,30.27
2022-12-25T00:25:29.418Z,26.30
2022-12-25T00:27:56.147Z,28.83
2022-12-25T00:30:22.839Z,29.80
2022-12-25T00:32:49.567Z,28.20
2022-12-25T00:35:16.426Z,32.65
2022-12-25T00:37:43.199Z,31.73
2022-12-25T00:40:10.434Z,32.88
2022-12-25T00:42:37.138Z,31.83
2022-12-25T00:45:05.848Z,31.85
2022-12-25T00:47:32.889Z,29.48
2022-12-25T00:49:59.713Z,33.83
2022-12-25T00:52:26.505Z,31.42
2022-12-25T00:54:53.278Z,34.97
2022-12-25T00:57:19.987Z,38.65
2022-12-25T00:59:46.764Z,30.45
2022-12-25T01:02:25.995Z,33.97
2022-12-25T01:04:57.521Z,33.58
2022-12-25T01:07:26.141Z,31.08
2022-12-25T01:10:11.423Z,33.47
2022-12-25T01:12:41.591Z,29.13
2022-12-25T01:15:10.530Z,31.90
2022-12-25T01:17:37.363Z,29.73
2022-12-25T01:20:04.623Z,32.53
2022-12-25T01:22:31.434Z,35.40
2022-12-25T01:24:58.335Z,36.05
2022-12-25T01:27:25.280Z,32.80
2022-12-25T01:29:52.057Z,34.20
2022-12-25T01:32:18.912Z,34.85
2022-12-25T01:34:49.280Z,35.78
2022-12-25T01:37:18.857Z,30.65
2022-12-25T01:39:45.658Z,27.88
2022-12-25T01:42:17.857Z,29.17
2022-12-25T01:44:47.741Z,31.38
2022-12-25T01:47:16.861Z,27.75
2022-12-25T01:49:48.096Z,32.20
2022-12-25T01:52:23.863Z,28.92
2022-12-25T01:55:04.017Z,33.25
2022-12-25T01:57:34.691Z,27.98
2022-12-25T02:00:02.512Z,28.63
2022-12-25T02:05:03.417Z,24.17
2022-12-25T02:07:34.838Z,24.58
2022-12-25T02:10:01.720Z,23.50
2022-12-25T02:12:32.818Z,24.13
2022-12-25T02:15:07.760Z,22.27
2022-12-25T02:17:52.853Z,22.92
2022-12-25T02:20:38.039Z,23.25
2022-12-25T02:23:13.626Z,22.88
2022-12-25T02:25:49.456Z,23.52
2022-12-25T02:28:25.990Z,20.85
2022-12-25T02:30:58.804Z,19.55
2022-12-25T02:34:11.541Z,22.42
2022-12-25T02:36:41.624Z,20.90
2022-12-25T02:42:04.574Z,18.98
2022-12-25T02:44:51.543Z,18.80
2022-12-25T02:47:54.888Z,18.73
2022-12-25T02:50:43.088Z,21.67
2022-12-25T02:53:29.527Z,19.20
2022-12-25T02:56:16.425Z,18.42
2022-12-25T02:59:04.754Z,19.52
2022-12-25T03:01:54.006Z,17.50
2022-12-25T03:04:42.649Z,19.50
2022-12-25T03:07:19.059Z,20.88
2022-12-25T03:10:11.043Z,19.23
2022-12-25T03:12:57.271Z,20.23
2022-12-25T03:15:43.119Z,18.58
2022-12-25T03:18:15.841Z,18.27
2022-12-25T03:21:01.762Z,17.65
2022-12-25T03:23:51.432Z,18.00
2022-12-25T03:26:36.841Z,17.88
2022-12-25T03:29:04.053Z,15.70
2022-12-25T03:31:45.655Z,20.38
2022-12-25T03:35:07.342Z,18.13
2022-12-25T03:37:52.754Z,19.85
2022-12-25T03:41:02.142Z,21.20
2022-12-25T03:44:16.703Z,17.75
2022-12-25T03:47:10.061Z,19.52
2022-12-25T03:50:37.651Z,15.93
2022-12-25T03:53:28.504Z,22.15
2022-12-25T03:56:15.181Z,21.88
2022-12-25T03:59:15.446Z,22.58
2022-12-25T04:02:06.004Z,25.38
2022-12-25T04:04:51.871Z,27.88
2022-12-25T04:07:37.461Z,27.75
2022-12-25T04:10:23.306Z,29.02
2022-12-25T04:13:08.985Z,27.33
2022-12-25T04:15:54.173Z,29.98
2022-12-25T04:18:39.512Z,33.80
2022-12-25T04:21:24.946Z,31.10
2022-12-25T04:24:10.561Z,35.42
2022-12-25T04:26:55.791Z,37.17
2022-12-25T04:29:41.200Z,40.22
2022-12-25T04:32:26.901Z,37.75
2022-12-25T04:35:12.204Z,35.70
2022-12-25T04:37:39.148Z,37.58
2022-12-25T04:40:06.639Z,33.35
2022-12-25T04:42:33.472Z,29.33
2022-12-25T04:45:00.244Z,32.42
2022-12-25T04:47:27.344Z,31.70
2022-12-25T04:49:54.085Z,32.97
2022-12-25T04:52:20.900Z,30.73
2022-12-25T04:54:47.677Z,29.98
2022-12-25T04:57:14.505Z,30.70
2022-12-25T04:59:41.436Z,29.65
2022-12-25T05:02:09.543Z,32.75
2022-12-25T05:04:36.339Z,25.98
2022-12-25T05:07:03.181Z,32.55
2022-12-25T05:09:29.983Z,29.73
2022-12-25T05:11:56.846Z,28.80
2022-12-25T05:14:23.630Z,32.47
2022-12-25T05:16:50.682Z,30.98
2022-12-25T05:19:17.421Z,31.55
2022-12-25T05:21:44.236Z,28.15
2022-12-25T05:24:11.060Z,27.27
2022-12-25T05:26:37.867Z,26.50
2022-12-25T05:29:04.626Z,26.67
2022-12-25T05:31:31.554Z,25.50
2022-12-25T05:33:58.337Z,28.67
2022-12-25T05:36:25.186Z,27.60
2022-12-25T05:38:51.928Z,27.05
2022-12-25T05:41:18.625Z,27.02
2022-12-25T05:43:45.360Z,28.85
2022-12-25T05:46:13.526Z,27.55
2022-12-25T05:48:40.506Z,25.27
2022-12-25T05:51:10.161Z,27.08
2022-12-25T05:53:37.567Z,26.77
2022-12-25T05:56:06.942Z,25.15
2022-12-25T05:58:35.157Z,28.95
2022-12-25T06:01:02.556Z,24.70
2022-12-25T06:03:29.532Z,24.33
2022-12-25T06:05:56.545Z,26.58
2022-12-25T06:08:23.281Z,27.55
2022-12-25T06:10:50.031Z,25.30
2022-12-25T06:13:16.793Z,24.77
2022-12-25T06:15:43.595Z,24.73
2022-12-25T06:18:10.450Z,26.50
2022-12-25T06:20:41.030Z,23.80
2022-12-25T06:23:07.776Z,21.52
2022-12-25T06:25:34.505Z,23.98
2022-12-25T06:28:01.432Z,25.65
2022-12-25T06:30:28.244Z,21.83
2022-12-25T06:32:54.952Z,28.90
2022-12-25T06:35:21.805Z,27.45
2022-12-25T06:37:48.565Z,24.23
2022-12-25T06:40:15.349Z,26.60
2022-12-25T06:42:42.081Z,23.13
2022-12-25T06:45:09.276Z,22.98
2022-12-25T06:47:37.899Z,25.00
2022-12-25T06:50:05.979Z,24.40
2022-12-25T06:52:33.865Z,24.13
2022-12-25T06:55:00.692Z,22.35
2022-12-25T06:57:27.488Z,19.75
2022-12-25T06:59:55.583Z,22.42
2022-12-25T07:02:24.374Z,24.45
2022-12-25T07:04:52.537Z,22.95
2022-12-25T07:07:20.732Z,23.65
2022-12-25T07:09:47.661Z,23.00
2022-12-25T07:12:16.370Z,27.23
2022-12-25T07:14:43.895Z,25.33
2022-12-25T07:17:11.454Z,24.08
2022-12-25T07:19:44.468Z,23.30
2022-12-25T07:22:12.295Z,25.48
2022-12-25T07:24:39.072Z,27.80
2022-12-25T07:27:06.205Z,25.73
2022-12-25T07:29:32.959Z,23.98
2022-12-25T07:31:59.767Z,24.70
2022-12-25T07:34:26.771Z,27.65
2022-12-25T07:36:54.727Z,26.55
2022-12-25T07:39:21.584Z,23.73
2022-12-25T07:41:48.548Z,26.55
2022-12-25T07:44:16.049Z,28.60
2022-12-25T07:46:43.284Z,25.77
2022-12-25T07:49:11.244Z,26.75
2022-12-25T07:51:38.106Z,26.85
2022-12-25T07:54:04.979Z,26.48
2022-12-25T07:56:31.893Z,26.92
2022-12-25T07:58:58.720Z,26.15
2022-12-25T08:01:27.785Z,34.97
2022-12-25T08:03:57.507Z,32.13
2022-12-25T08:06:30.093Z,30.50
2022-12-25T08:08:57.999Z,29.60
2022-12-25T08:11:24.721Z,42.58
2022-12-25T08:13:51.440Z,41.55
2022-12-25T08:16:18.252Z,30.05
2022-12-25T08:18:45.094Z,29.70
2022-12-25T08:21:14.327Z,26.85
2022-12-25T08:23:43.391Z,26.77
2022-12-25T08:26:16.883Z,29.70
2022-12-25T08:28:43.876Z,27.25
2022-12-25T08:31:15.824Z,27.80
2022-12-25T08:33:43.736Z,25.77
2022-12-25T08:36:11.824Z,28.15
2022-12-25T08:38:39.604Z,27.02
2022-12-25T08:41:06.935Z,26.70
2022-12-25T08:43:33.737Z,28.55
2022-12-25T08:46:00.471Z,31.52
2022-12-25T08:48:28.016Z,27.55
2022-12-25T08:50:55.333Z,35.22
2022-12-25T08:53:22.867Z,33.17
2022-12-25T08:55:49.640Z,31.25
2022-12-25T08:58:16.801Z,36.45
2022-12-25T09:00:43.639Z,32.85
2022-12-25T09:03:10.562Z,37.95
2022-12-25T09:05:38.268Z,39.03
2022-12-25T09:08:05.219Z,33.15
2022-12-25T09:10:36.441Z,35.13
2022-12-25T09:13:04.436Z,32.47
2022-12-25T09:15:31.453Z,38.53
2022-12-25T09:17:58.402Z,36.53
2022-12-25T09:20:25.331Z,40.65
2022-12-25T09:22:52.180Z,38.33
2022-12-25T09:25:18.977Z,39.75
2022-12-25T09:27:45.747Z,39.83
2022-12-25T09:30:12.773Z,37.97
2022-12-25T09:32:40.416Z,42.20
2022-12-25T09:35:08.489Z,44.95
2022-12-25T09:37:35.312Z,38.30
2022-12-25T09:40:02.251Z,37.05
2022-12-25T09:42:31.889Z,37.15
2022-12-25T09:45:15.285Z,38.65
2022-12-25T09:47:45.077Z,35.55
2022-12-25T09:50:24.467Z,38.88
2022-12-25T09:52:58.637Z,38.25
2022-12-25T09:55:29.144Z,37.92
2022-12-25T09:57:58.893Z,40.70
2022-12-25T10:00:31.961Z,39.70
2022-12-25T10:03:37.049Z,36.72
2022-12-25T10:06:41.643Z,30.58
2022-12-25T10:09:20.106Z,33.83
2022-12-25T10:12:13.143Z,31.50
2022-12-25T10:14:55.114Z,32.70
2022-12-25T10:17:45.083Z,35.13
2022-12-25T10:20:17.831Z,31.05
2022-12-25T10:22:49.771Z,35.05
2022-12-25T10:25:19.552Z,38.17
2022-12-25T10:27:52.712Z,42.65
2022-12-25T10:30:22.899Z,43.78
2022-12-25T10:32:51.095Z,40.35
2022-12-25T10:35:21.291Z,39.42
2022-12-25T10:38:01.527Z,36.53
2022-12-25T10:40:41.148Z,34.42
2022-12-25T10:43:30.882Z,34.38
2022-12-25T10:45:59.130Z,34.85
2022-12-25T10:48:29.284Z,36.50
2022-12-25T10:50:57.111Z,38.15
2022-12-25T10:53:27.310Z,37.95
2022-12-25T10:56:03.274Z,41.10
2022-12-25T10:58:31.288Z,35.83
2022-12-25T11:01:04.702Z,39.25
2022-12-25T11:03:38.850Z,39.95
2022-12-25T11:06:07.673Z,39.17
2022-12-25T11:08:35.084Z,38.63
2022-12-25T11:11:06.451Z,40.17
2022-12-25T11:13:39.254Z,34.10
2022-12-25T11:16:06.287Z,40.35
2022-12-25T11:19:03.966Z,40.63
2022-12-25T11:21:34.039Z,37.25
2022-12-25T11:26:53.203Z,34.42
2022-12-25T11:29:19.935Z,32.35
2022-12-25T11:31:47.486Z,36.55
2022-12-25T11:34:35.556Z,37.33
2022-12-25T11:37:05.030Z,40.70
2022-12-25T11:39:34.300Z,41.63
2022-12-25T11:42:24.485Z,46.28
2022-12-25T11:45:12.640Z,55.83
2022-12-25T11:47:48.702Z,46.08
2022-12-25T11:50:15.481Z,41.80
2022-12-25T11:52:47.073Z,36.22
2022-12-25T11:55:38.563Z,34.58
2022-12-25T11:58:26.879Z,34.40
2022-12-25T12:00:56.416Z,32.17
2022-12-25T12:03:29.775Z,32.95
2022-12-25T12:05:56.718Z,36.55
2022-12-25T12:08:23.565Z,34.42
2022-12-25T12:11:16.104Z,32.00
2022-12-25T12:14:06.807Z,33.10
2022-12-25T12:16:34.963Z,32.45
2022-12-25T12:19:12.003Z,34.53
2022-12-25T12:21:40.831Z,34.40
2022-12-25T12:24:20.915Z,35.80
2022-12-25T12:27:21.645Z,39.05
2022-12-25T12:29:55.548Z,34.53
2022-12-25T12:32:36.914Z,40.35
2022-12-25T12:35:14.727Z,43.53
2022-12-25T12:37:46.394Z,38.95
2022-12-25T12:40:33.639Z,35.47
2022-12-25T12:43:01.635Z,35.30
2022-12-25T12:45:35.886Z,40.15
2022-12-25T12:48:13.720Z,33.05
2022-12-25T12:50:42.674Z,31.92
2022-12-25T12:53:27.004Z,27.98
2022-12-25T12:55:53.938Z,28.27
2022-12-25T12:58:46.258Z,26.20
2022-12-25T13:01:16.193Z,28.08
2022-12-25T13:06:15.731Z,28.05
2022-12-25T13:08:56.931Z,26.33
2022-12-25T13:11:29.799Z,27.00
2022-12-25T13:14:00.792Z,27.15
2022-12-25T13:16:37.083Z,26.95
2022-12-25T13:19:12.579Z,27.05
2022-12-25T13:21:39.497Z,29.50
2022-12-25T13:24:18.516Z,27.33
2022-12-25T13:26:45.547Z,28.03
2022-12-25T13:29:31.055Z,29.27
2022-12-25T13:31:59.603Z,30.33
2022-12-25T13:34:40.929Z,29.90
2022-12-25T13:37:22.796Z,32.58
2022-12-25T13:39:56.871Z,33.13
2022-12-25T13:42:33.215Z,25.52
2022-12-25T13:45:18.677Z,25.83
2022-12-25T13:47:54.667Z,24.63
2022-12-25T13:50:33.454Z,28.60
2022-12-25T13:53:16.473Z,24.17
2022-12-25T13:55:49.899Z,25.35
2022-12-25T13:58:27.491Z,24.73
2022-12-25T14:00:57.606Z,25.30
2022-12-25T14:03:36.162Z,24.13
2022-12-25T14:06:06.480Z,22.92
2022-12-25T14:08:35.452Z,27.30
2022-12-25T14:11:06.086Z,20.85
2022-12-25T14:13:37.940Z,21.67
2022-12-25T14:16:05.475Z,20.98
2022-12-25T14:18:33.413Z,19.75
2022-12-25T14:21:10.774Z,25.30
2022-12-25T14:23:46.780Z,23.90
2022-12-25T14:26:22.544Z,22.45
2022-12-25T14:28:52.552Z,22.00
2022-12-25T14:31:20.678Z,21.00
2022-12-25T14:33:48.701Z,21.23
2022-12-25T14:36:16.012Z,19.75
2022-12-25T14:38:44.184Z,20.08
2022-12-25T14:41:42.178Z,17.38
2022-12-25T14:44:44.747Z,17.88
2022-12-25T14:47:11.476Z,18.52
2022-12-25T14:49:38.696Z,17.50
2022-12-25T14:52:26.051Z,17.50
2022-12-25T14:55:06.391Z,18.58
2022-12-25T14:57:38.604Z,17.65
2022-12-25T15:00:20.179Z,15.88
2022-12-25T15:02:48.405Z,16.73
2022-12-25T15:05:30.845Z,15.50
2022-12-25T15:08:01.708Z,16.70
2022-12-25T15:10:58.895Z,21.08
2022-12-25T15:13:18.881Z,19.27
2022-12-25T15:16:17.798Z,20.08
2022-12-25T15:18:46.208Z,15.77
2022-12-25T15:21:33.238Z,17.00
2022-12-25T15:24:00.769Z,16.90
2022-12-25T15:26:29.691Z,18.38
2022-12-25T15:28:56.781Z,17.25
2022-12-25T15:31:34.193Z,15.15
2022-12-25T15:34:04.104Z,15.55
2022-12-25T15:36:31.607Z,16.50
2022-12-25T15:38:58.430Z,16.17
2022-12-25T15:41:49.990Z,17.92
2022-12-25T15:44:17.275Z,16.50
2022-12-25T15:46:45.983Z,16.90
2022-12-25T15:49:13.847Z,15.70
2022-12-25T15:51:41.678Z,19.05
2022-12-25T15:54:08.867Z,18.38
2022-12-25T15:56:48.914Z,20.50
2022-12-25T16:01:47.521Z,18.92
2022-12-25T16:04:14.450Z,22.45
2022-12-25T16:06:41.321Z,18.17
2022-12-25T16:09:11.227Z,18.70
2022-12-25T16:11:38.493Z,20.70
2022-12-25T16:14:05.517Z,20.77
2022-12-25T16:16:32.858Z,21.50
2022-12-25T16:18:59.942Z,20.60
2022-12-25T16:21:27.964Z,22.48
2022-12-25T16:23:54.756Z,22.70
2022-12-25T16:26:21.433Z,20.58
2022-12-25T16:28:48.134Z,20.30
2022-12-25T16:31:14.883Z,19.23
2022-12-25T16:33:41.616Z,19.95
2022-12-25T16:36:08.819Z,20.70
2022-12-25T16:38:35.654Z,23.90
2022-12-25T16:41:02.670Z,19.77
2022-12-25T16:43:29.407Z,22.67
2022-12-25T16:45:57.425Z,22.80
2022-12-25T16:48:24.250Z,22.35
2022-12-25T16:50:51.096Z,20.52
2022-12-25T16:53:17.906Z,19.15
2022-12-25T16:55:44.767Z,22.48
2022-12-25T16:58:11.527Z,23.35
2022-12-25T17:00:38.421Z,21.98
2022-12-25T17:03:05.343Z,20.25
2022-12-25T17:05:33.810Z,20.77
2022-12-25T17:08:00.589Z,21.10
2022-12-25T17:10:27.394Z,17.40
2022-12-25T17:12:54.107Z,20.15
2022-12-25T17:15:22.128Z,21.20
2022-12-25T17:17:48.854Z,18.50
2022-12-25T17:20:15.611Z,17.83
2022-12-25T17:22:42.375Z,19.25
2022-12-25T17:25:09.419Z,21.75
2022-12-25T17:27:36.165Z,21.70
2022-12-25T17:30:03.033Z,20.92
2022-12-25T17:32:29.763Z,22.48
2022-12-25T17:34:56.611Z,21.92
2022-12-25T17:37:24.981Z,19.42
2022-12-25T17:39:51.705Z,19.85
2022-12-25T17:42:18.545Z,19.23
2022-12-25T17:44:46.329Z,18.75
2022-12-25T17:47:13.297Z,20.40
2022-12-25T17:49:40.099Z,18.08
2022-12-25T17:52:06.891Z,19.40
2022-12-25T17:54:33.780Z,20.73
2022-12-25T17:57:00.621Z,22.40
2022-12-25T17:59:29.648Z,22.35
2022-12-25T18:01:56.583Z,18.63
2022-12-25T18:04:24.384Z,22.48
2022-12-25T18:06:51.227Z,19.10
2022-12-25T18:09:18.953Z,19.00
2022-12-25T18:11:47.112Z,21.40
2022-12-25T18:14:15.993Z,21.08
2022-12-25T18:16:44.807Z,16.50
2022-12-25T18:19:13.417Z,18.83
2022-12-25T18:21:40.249Z,21.13
2022-12-25T18:24:07.737Z,20.30
2022-12-25T18:26:35.250Z,19.50
2022-12-25T18:29:03.268Z,22.35
2022-12-25T18:31:33.098Z,20.15
2022-12-25T18:34:00.449Z,25.25
2022-12-25T18:36:28.607Z,23.85
2022-12-25T18:38:56.177Z,24.50
2022-12-25T18:41:23.361Z,25.60
2022-12-25T18:43:53.019Z,26.23
2022-12-25T18:46:24.717Z,25.35
2022-12-25T18:48:51.833Z,28.33
2022-12-25T18:51:18.992Z,30.15
2022-12-25T18:53:46.237Z,26.92
2022-12-25T18:56:17.187Z,29.58
2022-12-25T18:58:45.069Z,30.65
2022-12-25T19:01:22.809Z,30.08
2022-12-25T19:03:51.744Z,28.40
2022-12-25T19:06:27.222Z,23.38
2022-12-25T19:08:55.524Z,29.05
2022-12-25T19:11:22.958Z,29.50
2022-12-25T19:13:49.752Z,30.38
2022-12-25T19:16:17.366Z,27.20
2022-12-25T19:18:45.509Z,26.65
2022-12-25T19:21:12.410Z,30.40
2022-12-25T19:23:39.516Z,32.15
2022-12-25T19:26:09.355Z,36.00
2022-12-25T19:28:36.889Z,41.33
2022-12-25T19:31:07.638Z,40.03
2022-12-25T19:33:36.505Z,37.60
2022-12-25T19:36:05.828Z,56.88
2022-12-25T19:38:32.758Z,43.33
2022-12-25T19:41:02.333Z,45.72
2022-12-25T19:43:34.876Z,37.72
2022-12-25T19:46:02.130Z,49.20
2022-12-25T19:48:30.632Z,37.53
2022-12-25T19:50:57.844Z,44.15
2022-12-25T19:53:26.705Z,41.85
2022-12-25T19:55:54.212Z,37.80
2022-12-25T19:58:23.361Z,68.38
2022-12-25T20:01:07.326Z,43.53
2022-12-25T20:03:38.877Z,42.25
2022-12-25T20:06:11.212Z,43.45
2022-12-25T20:08:37.972Z,43.17
2022-12-25T20:11:04.664Z,35.60
2022-12-25T20:13:31.417Z,44.45
2022-12-25T20:16:01.750Z,44.80
2022-12-25T20:18:29.094Z,49.33
2022-12-25T20:21:04.032Z,50.80
2022-12-25T20:23:31.586Z,39.47
2022-12-25T20:26:01.086Z,34.75
2022-12-25T20:28:29.020Z,37.60
2022-12-25T20:30:56.525Z,28.45
2022-12-25T20:33:24.124Z,24.33
2022-12-25T20:35:51.512Z,29.63
2022-12-25T20:38:19.018Z,24.63
2022-12-25T20:41:24.399Z,26.23
2022-12-25T20:43:32.804Z,25.15
2022-12-25T20:46:00.493Z,20.45
2022-12-25T20:48:27.685Z,19.92
2022-12-25T20:51:05.227Z,19.77
2022-12-25T20:53:32.032Z,22.45
2022-12-25T20:55:58.728Z,24.15
2022-12-25T20:58:25.511Z,22.77
2022-12-25T21:00:52.245Z,26.48
2022-12-25T21:03:19.227Z,24.65
2022-12-25T21:05:56.371Z,25.42
2022-12-25T21:08:25.437Z,23.83
2022-12-25T21:10:53.775Z,22.38
2022-12-25T21:13:23.653Z,23.50
2022-12-25T21:15:52.092Z,20.40
2022-12-25T21:18:21.924Z,22.35
2022-12-25T21:20:51.927Z,20.43
2022-12-25T21:23:20.891Z,19.50
2022-12-25T21:25:49.001Z,20.15
2022-12-25T21:28:16.968Z,22.08
2022-12-25T21:30:43.837Z,19.00
2022-12-25T21:33:31.378Z,19.58
2022-12-25T21:36:06.391Z,15.85
2022-12-25T21:38:33.436Z,18.70
2022-12-25T21:41:08.657Z,16.17
2022-12-25T21:43:36.862Z,17.45
2022-12-25T21:46:08.782Z,19.70
2022-12-25T21:48:41.346Z,20.27
2022-12-25T21:51:31.758Z,20.08
2022-12-25T21:53:59.709Z,19.05
2022-12-25T21:56:38.327Z,16.33
2022-12-25T21:59:09.691Z,20.10
2022-12-25T22:01:37.872Z,21.73
2022-12-25T22:04:07.305Z,16.65
2022-12-25T22:06:53.605Z,16.45
2022-12-25T22:09:21.327Z,15.55
2022-12-25T22:12:07.209Z,17.00
2022-12-25T22:14:56.987Z,18.33
2022-12-25T22:17:47.667Z,16.75
2022-12-25T22:20:18.382Z,15.35
2022-12-25T22:22:45.972Z,18.33
2022-12-25T22:25:13.413Z,18.52
2022-12-25T22:27:42.248Z,17.50
2022-12-25T22:30:15.405Z,18.33
2022-12-25T22:32:42.429Z,17.20
2022-12-25T22:35:11.579Z,21.60
2022-12-25T22:37:38.691Z,20.88
2022-12-25T22:40:06.894Z,19.13
2022-12-25T22:42:33.957Z,20.30
2022-12-25T22:45:00.845Z,22.40
2022-12-25T22:47:27.666Z,18.83
2022-12-25T22:49:54.372Z,18.23
2022-12-25T22:52:21.646Z,19.25
2022-12-25T22:54:48.405Z,20.20
2022-12-25T22:57:15.316Z,21.33
2022-12-25T22:59:42.151Z,19.15
2022-12-25T23:02:09.006Z,22.45
2022-12-25T23:04:36.019Z,21.95
2022-12-25T23:07:02.854Z,23.17
2022-12-25T23:09:29.716Z,22.58
2022-12-25T23:11:59.883Z,20.92
2022-12-25T23:14:39.698Z,25.00
2022-12-25T23:17:30.315Z,19.60
2022-12-25T23:20:18.333Z,25.10
2022-12-25T23:23:04.648Z,20.70
2022-12-25T23:25:49.861Z,20.35
2022-12-25T23:28:36.649Z,22.98
2022-12-25T23:31:03.721Z,21.30
2022-12-25T23:33:30.874Z,23.63
2022-12-25T23:35:57.626Z,27.17
2022-12-25T23:38:24.629Z,24.23
2022-12-25T23:40:51.377Z,26.98
2022-12-25T23:43:18.159Z,23.25
2022-12-25T23:45:44.973Z,23.05
2022-12-25T23:48:11.744Z,24.50
2022-12-25T23:50:38.504Z,23.90
2022-12-25T23:53:05.249Z,28.80
2022-12-25T23:55:33.368Z,26.95
2022-12-25T23:58:00.143Z,24.75
