createdAt,value
2019-02-23T00:00:21.149Z,94.90
2019-02-23T00:02:49.731Z,95.00
2019-02-23T00:05:18.293Z,94.90
2019-02-23T00:07:47.051Z,94.80
2019-02-23T00:10:15.866Z,94.90
2019-02-23T00:12:44.488Z,94.80
2019-02-23T00:15:13.117Z,94.80
2019-02-23T00:17:41.786Z,94.70
2019-02-23T00:20:10.386Z,94.80
2019-02-23T00:22:38.966Z,94.70
2019-02-23T00:25:07.696Z,94.70
2019-02-23T00:27:36.469Z,94.60
2019-02-23T00:30:06.841Z,94.60
2019-02-23T00:32:35.633Z,94.60
2019-02-23T00:35:04.608Z,94.70
2019-02-23T00:37:33.174Z,95.00
2019-02-23T00:40:01.782Z,94.50
2019-02-23T00:42:30.430Z,94.50
2019-02-23T00:44:59.123Z,94.60
2019-02-23T00:47:27.840Z,94.40
2019-02-23T00:49:56.543Z,94.40
2019-02-23T00:52:25.162Z,94.40
2019-02-23T00:54:53.792Z,94.30
2019-02-23T00:57:22.461Z,94.30
2019-02-23T00:59:51.214Z,94.40
2019-02-23T01:02:19.926Z,94.20
2019-02-23T01:04:48.482Z,94.00
2019-02-23T01:07:17.090Z,94.20
2019-02-23T01:09:45.714Z,94.10
2019-02-23T01:12:14.354Z,94.20
2019-02-23T01:14:42.969Z,94.20
2019-02-23T01:18:12.827Z,94.00
2019-02-23T01:20:41.688Z,93.90
2019-02-23T01:23:10.376Z,93.90
2019-02-23T01:25:38.984Z,93.80
2019-02-23T01:28:07.554Z,93.80
2019-02-23T01:30:36.576Z,93.80
2019-02-23T01:33:05.252Z,93.60
2019-02-23T01:35:33.855Z,93.50
2019-02-23T01:38:02.396Z,93.40
2019-02-23T01:40:30.974Z,93.50
2019-02-23T01:42:59.604Z,93.60
2019-02-23T01:45:28.199Z,93.80
2019-02-23T01:47:57.006Z,94.00
2019-02-23T01:50:25.600Z,94.10
2019-02-23T01:52:54.348Z,94.30
2019-02-23T01:55:22.888Z,93.00
2019-02-23T01:57:51.451Z,92.60
2019-02-23T02:00:20.212Z,91.90
2019-02-23T02:02:48.890Z,91.30
2019-02-23T02:05:17.451Z,90.80
2019-02-23T02:07:46.056Z,90.70
2019-02-23T02:10:15.283Z,90.90
2019-02-23T02:12:44.061Z,91.00
2019-02-23T02:15:14.735Z,91.00
2019-02-23T02:17:43.303Z,90.90
2019-02-23T02:20:11.916Z,90.90
2019-02-23T02:22:40.523Z,90.80
2019-02-23T02:25:09.367Z,90.70
2019-02-23T02:27:37.904Z,90.70
2019-02-23T02:30:10.129Z,90.80
2019-02-23T02:32:38.677Z,90.70
2019-02-23T02:35:09.116Z,90.60
2019-02-23T02:37:37.759Z,90.70
2019-02-23T02:40:08.062Z,90.60
2019-02-23T02:42:36.632Z,90.70
2019-02-23T02:45:08.003Z,90.60
2019-02-23T02:47:36.564Z,90.60
2019-02-23T02:50:07.175Z,90.40
2019-02-23T02:52:35.743Z,90.40
2019-02-23T02:55:05.450Z,90.50
2019-02-23T02:57:33.988Z,90.50
2019-02-23T03:00:02.567Z,90.40
2019-02-23T03:02:31.104Z,90.50
2019-02-23T03:04:59.669Z,90.50
2019-02-23T03:07:28.488Z,90.50
2019-02-23T03:09:57.032Z,90.40
2019-02-23T03:12:25.593Z,90.40
2019-02-23T03:14:54.093Z,90.40
2019-02-23T03:17:22.749Z,90.30
2019-02-23T03:19:51.321Z,90.20
2019-02-23T03:22:19.929Z,90.20
2019-02-23T03:24:48.494Z,90.10
2019-02-23T03:27:17.056Z,90.00
2019-02-23T03:29:46.050Z,89.70
2019-02-23T03:32:14.610Z,89.70
2019-02-23T03:34:43.153Z,89.10
2019-02-23T03:37:11.621Z,89.20
2019-02-23T03:39:40.202Z,89.00
2019-02-23T03:42:08.816Z,88.70
2019-02-23T03:44:37.359Z,88.90
2019-02-23T03:47:05.921Z,88.90
2019-02-23T03:49:34.458Z,88.90
2019-02-23T03:52:03.015Z,88.80
2019-02-23T03:54:31.505Z,88.20
2019-02-23T03:57:00.071Z,88.20
2019-02-23T03:59:28.530Z,87.70
2019-02-23T04:01:57.164Z,87.60
2019-02-23T04:04:25.629Z,87.80
2019-02-23T04:06:54.197Z,87.60
2019-02-23T04:09:22.741Z,87.10
2019-02-23T04:11:51.310Z,87.40
2019-02-23T04:14:19.849Z,87.40
2019-02-23T04:16:48.428Z,87.00
2019-02-23T04:19:16.888Z,86.90
2019-02-23T04:21:45.382Z,87.20
2019-02-23T04:24:13.891Z,87.20
2019-02-23T04:26:42.465Z,86.90
2019-02-23T04:29:11.035Z,87.20
2019-02-23T04:31:39.501Z,87.80
2019-02-23T04:34:08.323Z,88.10
2019-02-23T04:36:36.859Z,88.20
2019-02-23T04:39:07.043Z,88.00
2019-02-23T04:41:35.606Z,87.90
2019-02-23T04:44:04.215Z,88.00
2019-02-23T04:46:32.707Z,88.20
2019-02-23T04:49:01.278Z,88.00
2019-02-23T04:51:29.744Z,88.00
2019-02-23T04:53:58.311Z,87.80
2019-02-23T04:56:26.854Z,87.90
2019-02-23T04:58:55.488Z,88.30
2019-02-23T05:01:23.950Z,88.10
2019-02-23T05:03:52.440Z,88.10
2019-02-23T05:06:21.006Z,88.00
2019-02-23T05:08:49.575Z,87.60
2019-02-23T05:11:18.047Z,87.00
2019-02-23T05:13:46.614Z,86.60
2019-02-23T05:16:15.178Z,85.50
2019-02-23T05:18:43.739Z,85.50
2019-02-23T05:21:12.328Z,86.30
2019-02-23T05:23:40.808Z,87.20
2019-02-23T05:26:09.398Z,87.60
2019-02-23T05:28:37.939Z,89.00
2019-02-23T05:31:06.515Z,90.10
2019-02-23T05:33:35.013Z,90.40
2019-02-23T05:36:03.623Z,90.90
2019-02-23T05:38:32.133Z,91.10
2019-02-23T05:41:00.672Z,91.40
2019-02-23T05:43:29.316Z,91.90
2019-02-23T05:45:57.849Z,92.00
2019-02-23T05:48:26.343Z,92.10
2019-02-23T05:50:54.803Z,92.20
2019-02-23T05:53:23.263Z,92.40
2019-02-23T05:55:51.759Z,92.50
2019-02-23T05:58:20.229Z,92.60
2019-02-23T06:00:49.423Z,92.80
2019-02-23T06:03:17.947Z,92.80
2019-02-23T06:05:46.517Z,92.90
2019-02-23T06:08:15.064Z,93.00
2019-02-23T06:10:44.798Z,93.10
2019-02-23T06:13:13.480Z,93.10
2019-02-23T06:15:42.013Z,93.00
2019-02-23T06:18:10.520Z,93.10
2019-02-23T06:20:39.105Z,92.90
2019-02-23T06:23:07.640Z,93.10
2019-02-23T06:25:36.235Z,93.00
2019-02-23T06:28:04.977Z,92.80
2019-02-23T06:30:33.564Z,92.80
2019-02-23T06:33:02.131Z,92.50
2019-02-23T06:35:30.627Z,92.40
2019-02-23T06:37:59.199Z,91.80
2019-02-23T06:40:27.695Z,91.30
2019-02-23T06:42:57.924Z,91.10
2019-02-23T06:45:26.447Z,91.10
2019-02-23T06:47:54.973Z,91.00
2019-02-23T06:50:23.478Z,91.20
2019-02-23T06:52:52.171Z,91.00
2019-02-23T06:55:20.804Z,90.70
2019-02-23T06:57:49.345Z,91.20
2019-02-23T07:00:17.919Z,91.30
2019-02-23T07:02:46.449Z,91.70
2019-02-23T07:05:15.029Z,91.30
2019-02-23T07:07:43.644Z,91.20
2019-02-23T07:10:13.606Z,91.20
2019-02-23T07:12:42.160Z,91.20
2019-02-23T07:15:11.152Z,91.30
2019-02-23T07:17:39.646Z,91.00
2019-02-23T07:20:09.991Z,90.90
2019-02-23T07:22:38.528Z,90.60
2019-02-23T07:25:10.611Z,90.40
2019-02-23T07:27:39.162Z,89.60
2019-02-23T07:30:13.012Z,88.80
2019-02-23T07:32:41.526Z,87.50
2019-02-23T07:35:10.193Z,86.90
2019-02-23T07:37:38.803Z,86.50
2019-02-23T07:40:16.054Z,85.00
2019-02-23T07:42:44.651Z,84.50
2019-02-23T07:45:13.247Z,83.80
2019-02-23T07:47:42.600Z,83.90
2019-02-23T07:50:13.418Z,84.30
2019-02-23T07:52:42.021Z,84.10
2019-02-23T07:55:10.663Z,84.10
2019-02-23T07:57:39.125Z,83.80
2019-02-23T08:00:12.683Z,83.50
2019-02-23T08:02:41.144Z,83.30
2019-02-23T08:05:10.589Z,83.10
2019-02-23T08:07:39.880Z,83.00
2019-02-23T08:10:10.878Z,83.30
2019-02-23T08:12:39.387Z,82.00
2019-02-23T08:15:09.963Z,81.30
2019-02-23T08:17:38.455Z,81.60
2019-02-23T08:20:09.668Z,81.40
2019-02-23T08:22:38.315Z,81.30
2019-02-23T08:25:09.793Z,80.80
2019-02-23T08:27:38.377Z,80.20
2019-02-23T08:30:16.947Z,79.60
2019-02-23T08:32:45.525Z,79.30
2019-02-23T08:35:14.080Z,78.40
2019-02-23T08:37:42.679Z,78.70
2019-02-23T08:40:15.957Z,78.10
2019-02-23T08:42:44.598Z,78.20
2019-02-23T08:45:13.212Z,77.90
2019-02-23T08:47:41.811Z,79.00
2019-02-23T08:50:14.891Z,77.80
2019-02-23T08:52:49.121Z,78.30
2019-02-23T08:55:13.783Z,77.70
2019-02-23T08:57:42.269Z,77.40
2019-02-23T09:00:13.444Z,77.90
2019-02-23T09:02:42.020Z,78.20
2019-02-23T09:05:11.640Z,78.30
2019-02-23T09:07:40.174Z,78.30
2019-02-23T09:10:11.461Z,78.50
2019-02-23T09:12:40.067Z,77.90
2019-02-23T09:15:09.851Z,77.10
2019-02-23T09:17:38.359Z,76.00
2019-02-23T09:20:09.799Z,76.70
2019-02-23T09:22:38.291Z,76.40
2019-02-23T09:25:09.136Z,76.90
2019-02-23T09:27:37.711Z,76.30
2019-02-23T09:30:11.784Z,76.70
2019-02-23T09:32:40.252Z,76.80
2019-02-23T09:35:09.632Z,76.80
2019-02-23T09:37:38.282Z,76.60
2019-02-23T09:40:12.832Z,75.60
2019-02-23T09:42:41.675Z,75.80
2019-02-23T09:45:11.851Z,74.80
2019-02-23T09:47:40.463Z,75.10
2019-02-23T09:50:09.174Z,75.40
2019-02-23T09:52:37.679Z,75.80
2019-02-23T09:55:07.892Z,75.70
2019-02-23T09:57:36.506Z,75.60
2019-02-23T10:00:08.507Z,74.90
2019-02-23T10:02:37.011Z,73.90
2019-02-23T10:05:06.915Z,73.70
2019-02-23T10:07:35.562Z,73.90
2019-02-23T10:10:06.440Z,73.90
2019-02-23T10:12:35.008Z,73.50
2019-02-23T10:15:04.784Z,72.10
2019-02-23T10:17:33.348Z,71.70
2019-02-23T10:20:01.938Z,71.40
2019-02-23T10:22:30.530Z,71.10
2019-02-23T10:24:59.063Z,70.30
2019-02-23T10:27:27.636Z,69.10
2019-02-23T10:29:56.461Z,69.70
2019-02-23T10:32:24.963Z,70.00
2019-02-23T10:34:53.468Z,70.60
2019-02-23T10:37:22.008Z,71.00
2019-02-23T10:39:50.619Z,70.10
2019-02-23T10:42:19.166Z,68.40
2019-02-23T10:44:47.668Z,66.40
2019-02-23T10:47:16.238Z,65.90
2019-02-23T10:49:44.741Z,66.30
2019-02-23T10:52:13.236Z,66.10
2019-02-23T10:54:41.692Z,65.60
2019-02-23T10:57:10.199Z,64.30
2019-02-23T10:59:38.809Z,65.20
2019-02-23T11:02:07.457Z,65.30
2019-02-23T11:04:35.923Z,63.80
2019-02-23T11:07:23.899Z,62.20
2019-02-23T11:09:52.430Z,63.00
2019-02-23T11:12:21.065Z,62.10
2019-02-23T11:14:49.590Z,62.70
2019-02-23T11:17:18.215Z,61.10
2019-02-23T11:19:46.778Z,62.00
2019-02-23T11:22:15.288Z,61.80
2019-02-23T11:24:43.747Z,60.00
2019-02-23T11:27:12.230Z,59.80
2019-02-23T11:29:40.759Z,59.20
2019-02-23T11:32:09.239Z,58.60
2019-02-23T11:34:37.803Z,57.40
2019-02-23T11:37:06.336Z,57.90
2019-02-23T11:39:34.843Z,58.10
2019-02-23T11:42:03.314Z,57.40
2019-02-23T11:44:31.843Z,57.00
2019-02-23T11:47:00.528Z,56.60
2019-02-23T11:49:29.299Z,56.50
2019-02-23T11:51:57.760Z,55.70
2019-02-23T11:54:26.259Z,53.30
2019-02-23T11:56:54.727Z,54.60
2019-02-23T11:59:23.226Z,53.60
2019-02-23T12:01:51.829Z,51.30
2019-02-23T12:04:20.347Z,51.80
2019-02-23T12:06:48.977Z,52.10
2019-02-23T12:09:17.435Z,52.60
2019-02-23T12:11:45.919Z,52.60
2019-02-23T12:14:14.412Z,53.50
2019-02-23T12:16:42.983Z,54.40
2019-02-23T12:19:11.475Z,53.40
2019-02-23T12:21:39.936Z,52.70
2019-02-23T12:24:08.423Z,51.60
2019-02-23T12:26:36.915Z,52.10
2019-02-23T12:29:05.439Z,52.40
2019-02-23T12:31:33.933Z,52.30
2019-02-23T12:34:02.505Z,51.80
2019-02-23T12:36:30.964Z,51.50
2019-02-23T12:38:59.528Z,52.20
2019-02-23T12:41:27.986Z,50.20
2019-02-23T12:43:56.623Z,50.40
2019-02-23T12:46:25.083Z,49.80
2019-02-23T12:48:53.571Z,49.80
2019-02-23T12:51:22.034Z,48.10
2019-02-23T12:53:50.528Z,47.80
2019-02-23T12:56:19.056Z,46.70
2019-02-23T12:58:48.751Z,46.00
2019-02-23T13:01:17.508Z,44.20
2019-02-23T13:03:45.966Z,44.00
2019-02-23T13:06:14.455Z,46.00
2019-02-23T13:09:20.907Z,45.30
2019-02-23T13:11:57.985Z,48.10
2019-02-23T13:14:50.440Z,51.30
2019-02-23T13:17:24.784Z,51.70
2019-02-23T13:20:22.316Z,51.80
2019-02-23T13:23:12.079Z,52.30
2019-02-23T13:25:52.958Z,51.20
2019-02-23T13:28:27.371Z,50.90
2019-02-23T13:31:10.727Z,51.20
2019-02-23T13:34:11.287Z,50.20
2019-02-23T13:36:42.850Z,50.50
2019-02-23T13:39:25.794Z,50.60
2019-02-23T13:42:29.375Z,47.80
2019-02-23T13:45:31.463Z,47.00
2019-02-23T13:48:17.699Z,46.50
2019-02-23T13:51:17.992Z,43.40
2019-02-23T13:54:01.380Z,41.70
2019-02-23T13:56:48.168Z,40.80
2019-02-23T13:59:34.911Z,41.50
2019-02-23T14:02:41.591Z,41.40
2019-02-23T14:05:13.123Z,42.50
2019-02-23T14:07:49.828Z,42.60
2019-02-23T14:10:48.587Z,42.80
2019-02-23T14:13:37.776Z,42.00
2019-02-23T14:16:12.015Z,41.80
2019-02-23T14:18:55.220Z,39.70
2019-02-23T14:21:47.740Z,38.00
2019-02-23T14:24:25.074Z,39.00
2019-02-23T14:27:12.972Z,40.20
2019-02-23T14:29:53.319Z,39.90
2019-02-23T14:32:47.121Z,39.10
2019-02-23T14:35:30.758Z,39.20
2019-02-23T14:38:14.516Z,41.70
2019-02-23T14:40:55.079Z,42.90
2019-02-23T14:44:03.580Z,43.80
2019-02-23T14:46:43.926Z,43.40
2019-02-23T14:49:21.156Z,43.90
2019-02-23T14:52:09.491Z,43.40
2019-02-23T14:54:41.043Z,43.30
2019-02-23T14:57:15.759Z,42.60
2019-02-23T15:00:14.698Z,41.90
2019-02-23T15:03:05.594Z,40.80
2019-02-23T15:05:54.786Z,40.40
2019-02-23T15:08:29.347Z,39.60
2019-02-23T15:11:19.308Z,40.10
2019-02-23T15:14:07.642Z,39.00
2019-02-23T15:16:51.320Z,39.10
2019-02-23T15:19:39.516Z,39.80
2019-02-23T15:22:14.016Z,39.50
2019-02-23T15:25:13.279Z,38.80
2019-02-23T15:27:40.959Z,38.20
2019-02-23T15:30:12.603Z,38.50
2019-02-23T15:32:50.145Z,39.00
2019-02-23T15:35:30.522Z,39.20
2019-02-23T15:38:21.819Z,40.90
2019-02-23T15:41:13.294Z,41.60
2019-02-23T15:43:50.506Z,42.00
2019-02-23T15:46:40.295Z,42.10
2019-02-23T15:49:31.516Z,42.20
2019-02-23T15:52:01.324Z,42.70
2019-02-23T15:54:30.250Z,41.80
2019-02-23T15:56:58.850Z,41.00
2019-02-23T15:59:27.412Z,41.00
2019-02-23T16:01:55.970Z,42.00
2019-02-23T16:04:24.476Z,40.30
2019-02-23T16:06:53.165Z,41.00
2019-02-23T16:09:21.651Z,40.10
2019-02-23T16:11:50.103Z,40.10
2019-02-23T16:14:18.993Z,40.50
2019-02-23T16:16:47.751Z,39.10
2019-02-23T16:19:16.355Z,39.80
2019-02-23T16:21:44.921Z,39.40
2019-02-23T16:24:13.616Z,39.20
2019-02-23T16:26:42.179Z,39.10
2019-02-23T16:29:10.890Z,40.00
2019-02-23T16:31:39.464Z,40.30
2019-02-23T16:34:08.104Z,40.60
2019-02-23T16:36:36.580Z,40.90
2019-02-23T16:39:08.820Z,41.40
2019-02-23T16:41:37.430Z,41.60
2019-02-23T16:44:06.063Z,42.30
2019-02-23T16:46:34.596Z,42.60
2019-02-23T16:49:03.071Z,42.90
2019-02-23T16:51:31.572Z,43.30
2019-02-23T16:54:00.032Z,43.40
2019-02-23T16:56:28.707Z,43.90
2019-02-23T16:58:58.913Z,44.20
2019-02-23T17:01:27.535Z,44.90
2019-02-23T17:03:56.120Z,45.20
2019-02-23T17:06:24.632Z,45.20
2019-02-23T17:08:53.119Z,46.00
2019-02-23T17:11:21.571Z,46.10
2019-02-23T17:13:50.062Z,46.50
2019-02-23T17:16:18.619Z,47.00
2019-02-23T17:18:47.086Z,46.80
2019-02-23T17:21:15.581Z,47.70
2019-02-23T17:23:44.111Z,49.00
2019-02-23T17:26:12.604Z,48.50
2019-02-23T17:28:41.063Z,48.60
2019-02-23T17:31:09.580Z,48.60
2019-02-23T17:33:38.107Z,49.10
2019-02-23T17:36:06.669Z,49.50
2019-02-23T17:38:35.335Z,49.70
2019-02-23T17:41:03.803Z,50.40
2019-02-23T17:43:32.299Z,50.70
2019-02-23T17:46:00.841Z,50.70
2019-02-23T17:50:57.816Z,51.40
2019-02-23T17:53:26.379Z,52.20
2019-02-23T17:55:54.880Z,51.50
2019-02-23T17:58:23.376Z,51.10
2019-02-23T18:00:51.867Z,51.80
2019-02-23T18:03:20.561Z,52.20
2019-02-23T18:05:49.094Z,52.30
2019-02-23T18:08:17.668Z,52.50
2019-02-23T18:10:46.161Z,52.90
2019-02-23T18:13:14.623Z,52.80
2019-02-23T18:15:43.120Z,53.20
2019-02-23T18:18:11.611Z,53.40
2019-02-23T18:20:40.080Z,53.60
2019-02-23T18:23:08.580Z,53.50
2019-02-23T18:25:37.042Z,53.70
2019-02-23T18:28:05.598Z,53.90
2019-02-23T18:30:34.154Z,54.00
2019-02-23T18:33:02.655Z,54.80
2019-02-23T18:35:31.194Z,55.80
2019-02-23T18:37:59.689Z,55.50
2019-02-23T18:40:28.147Z,56.20
2019-02-23T18:42:56.611Z,56.40
2019-02-23T18:45:25.180Z,57.30
2019-02-23T18:47:53.635Z,57.60
2019-02-23T18:50:22.126Z,57.60
2019-02-23T18:52:50.628Z,57.70
2019-02-23T18:55:19.092Z,58.10
2019-02-23T18:57:48.121Z,58.60
2019-02-23T19:00:24.217Z,58.00
2019-02-23T19:02:46.944Z,58.60
2019-02-23T19:05:15.403Z,59.40
2019-02-23T19:07:43.891Z,60.60
2019-02-23T19:10:13.927Z,62.10
2019-02-23T19:12:42.468Z,62.00
2019-02-23T19:15:14.083Z,62.60
2019-02-23T19:17:42.651Z,62.90
2019-02-23T19:20:13.358Z,63.00
2019-02-23T19:22:41.913Z,62.90
2019-02-23T19:25:11.544Z,64.10
2019-02-23T19:27:40.150Z,64.30
2019-02-23T19:30:11.559Z,64.30
2019-02-23T19:32:40.548Z,64.70
2019-02-23T19:35:09.236Z,65.60
2019-02-23T19:37:37.793Z,66.60
2019-02-23T19:40:08.696Z,67.40
2019-02-23T19:42:37.195Z,67.30
2019-02-23T19:45:08.804Z,67.30
2019-02-23T19:47:37.739Z,67.10
2019-02-23T19:50:15.672Z,67.60
2019-02-23T19:52:44.295Z,66.00
2019-02-23T19:55:15.302Z,66.00
2019-02-23T19:57:43.890Z,66.60
2019-02-23T20:00:12.561Z,67.00
2019-02-23T20:02:41.120Z,67.30
2019-02-23T20:05:10.735Z,66.70
2019-02-23T20:07:39.281Z,67.30
2019-02-23T20:10:11.074Z,67.80
2019-02-23T20:12:39.611Z,69.40
2019-02-23T20:15:11.667Z,69.30
2019-02-23T20:17:40.201Z,68.40
2019-02-23T20:20:09.528Z,67.90
2019-02-23T20:22:37.988Z,68.40
2019-02-23T20:25:09.841Z,68.70
2019-02-23T20:27:38.295Z,70.40
2019-02-23T20:30:09.846Z,70.70
2019-02-23T20:32:38.424Z,69.90
2019-02-23T20:35:08.340Z,69.70
2019-02-23T20:37:36.871Z,68.80
2019-02-23T20:40:08.078Z,68.30
2019-02-23T20:42:36.610Z,68.40
2019-02-23T20:45:07.134Z,69.30
2019-02-23T20:47:35.745Z,70.00
2019-02-23T20:50:08.259Z,69.70
2019-02-23T20:52:36.746Z,69.70
2019-02-23T20:55:07.568Z,71.40
2019-02-23T20:57:36.204Z,73.20
2019-02-23T21:00:07.311Z,74.10
2019-02-23T21:06:07.919Z,73.90
2019-02-23T21:08:36.471Z,73.30
2019-02-23T21:11:05.041Z,72.70
2019-02-23T21:13:33.504Z,72.20
2019-02-23T21:16:02.092Z,72.90
2019-02-23T21:18:30.551Z,74.00
2019-02-23T21:20:59.020Z,73.30
2019-02-23T21:23:27.599Z,74.30
2019-02-23T21:25:56.065Z,73.70
2019-02-23T21:28:24.555Z,73.00
2019-02-23T21:30:53.053Z,73.00
2019-02-23T21:33:21.553Z,72.60
2019-02-23T21:35:50.087Z,72.20
2019-02-23T21:38:18.588Z,72.20
2019-02-23T21:40:47.070Z,71.50
2019-02-23T21:43:15.620Z,72.40
2019-02-23T21:45:44.081Z,72.60
2019-02-23T21:48:12.572Z,72.70
2019-02-23T21:50:41.130Z,73.10
2019-02-23T21:53:09.624Z,73.20
2019-02-23T21:55:38.183Z,73.40
2019-02-23T21:58:06.712Z,73.70
2019-02-23T22:00:35.224Z,74.10
2019-02-23T22:03:03.761Z,74.10
2019-02-23T22:05:32.302Z,74.30
2019-02-23T22:08:00.783Z,74.70
2019-02-23T22:10:29.301Z,74.90
2019-02-23T22:12:57.832Z,75.30
2019-02-23T22:15:26.297Z,75.60
2019-02-23T22:17:54.807Z,75.70
2019-02-23T22:20:23.373Z,75.80
2019-02-23T22:22:51.912Z,76.10
2019-02-23T22:25:20.451Z,76.80
2019-02-23T22:27:49.017Z,77.60
2019-02-23T22:30:17.556Z,77.90
2019-02-23T22:32:46.135Z,78.50
2019-02-23T22:35:14.740Z,79.00
2019-02-23T22:37:43.314Z,79.60
2019-02-23T22:40:11.771Z,79.80
2019-02-23T22:42:40.255Z,80.30
2019-02-23T22:45:09.055Z,80.40
2019-02-23T22:47:37.539Z,80.50
2019-02-23T22:50:08.244Z,80.30
2019-02-23T22:52:36.806Z,80.70
2019-02-23T22:55:05.935Z,80.60
2019-02-23T22:57:40.332Z,80.60
2019-02-23T23:00:07.442Z,81.40
2019-02-23T23:02:35.948Z,82.20
2019-02-23T23:05:05.093Z,82.30
2019-02-23T23:07:33.612Z,82.30
2019-02-23T23:10:02.208Z,82.20
2019-02-23T23:12:30.667Z,82.30
2019-02-23T23:14:59.156Z,82.90
2019-02-23T23:17:27.646Z,82.00
2019-02-23T23:19:57.077Z,82.10
2019-02-23T23:22:25.688Z,83.00
2019-02-23T23:24:54.274Z,83.40
2019-02-23T23:27:22.736Z,83.80
2019-02-23T23:29:51.291Z,84.30
2019-02-23T23:32:19.860Z,84.50
2019-02-23T23:34:48.434Z,84.70
2019-02-23T23:37:17.010Z,84.90
2019-02-23T23:39:45.583Z,85.00
2019-02-23T23:42:14.124Z,85.20
2019-02-23T23:44:42.626Z,85.40
2019-02-23T23:47:11.191Z,85.30
2019-02-23T23:49:39.660Z,85.70
2019-02-23T23:52:08.168Z,85.70
2019-02-23T23:54:36.667Z,85.60
2019-02-23T23:57:05.132Z,86.10
2019-02-23T23:59:33.596Z,86.20
