createdAt,value
2019-04-29T00:01:25.573Z,8.57
2019-04-29T00:03:53.741Z,8.70
2019-04-29T00:06:21.973Z,10.47
2019-04-29T00:08:50.165Z,10.23
2019-04-29T00:11:18.366Z,9.00
2019-04-29T00:13:46.578Z,10.53
2019-04-29T00:16:25.210Z,11.13
2019-04-29T00:19:06.997Z,11.27
2019-04-29T00:21:35.265Z,11.40
2019-04-29T00:24:04.333Z,10.10
2019-04-29T00:26:32.677Z,10.33
2019-04-29T00:29:00.870Z,11.90
2019-04-29T00:31:30.710Z,11.00
2019-04-29T00:33:58.888Z,9.80
2019-04-29T00:36:28.737Z,9.23
2019-04-29T00:38:58.556Z,10.60
2019-04-29T00:41:44.520Z,13.07
2019-04-29T00:44:14.404Z,12.53
2019-04-29T00:46:42.613Z,12.10
2019-04-29T00:49:10.837Z,13.27
2019-04-29T00:51:39.045Z,13.73
2019-04-29T00:54:12.024Z,13.07
2019-04-29T00:56:38.776Z,12.20
2019-04-29T00:59:07.029Z,12.60
2019-04-29T01:01:35.316Z,11.20
2019-04-29T01:04:03.593Z,17.10
2019-04-29T01:06:31.782Z,17.50
2019-04-29T01:08:59.997Z,15.17
2019-04-29T01:11:28.229Z,12.57
2019-04-29T01:13:57.439Z,14.53
2019-04-29T01:16:25.617Z,14.00
2019-04-29T01:18:53.864Z,17.50
2019-04-29T01:21:22.093Z,16.27
2019-04-29T01:23:50.291Z,13.53
2019-04-29T01:26:28.983Z,12.80
2019-04-29T01:29:04.449Z,13.37
2019-04-29T01:31:32.635Z,19.47
2019-04-29T01:34:02.461Z,13.37
2019-04-29T01:36:35.216Z,14.03
2019-04-29T01:39:05.633Z,14.77
2019-04-29T01:41:41.284Z,16.70
2019-04-29T01:44:11.164Z,16.03
2019-04-29T01:46:39.340Z,15.20
2019-04-29T01:49:07.556Z,14.53
2019-04-29T01:51:35.772Z,15.30
2019-04-29T01:54:03.973Z,16.80
2019-04-29T01:56:32.164Z,20.00
2019-04-29T01:59:00.352Z,18.87
2019-04-29T02:01:28.540Z,17.73
2019-04-29T02:03:56.763Z,19.63
2019-04-29T02:06:24.944Z,18.57
2019-04-29T02:08:54.441Z,19.00
2019-04-29T02:11:22.617Z,19.93
2019-04-29T02:13:50.811Z,19.80
2019-04-29T02:16:19.005Z,20.27
2019-04-29T02:18:47.193Z,21.07
2019-04-29T02:21:21.097Z,22.10
2019-04-29T02:23:51.867Z,18.63
2019-04-29T02:26:20.076Z,19.23
2019-04-29T02:28:48.269Z,18.87
2019-04-29T02:31:34.636Z,19.60
2019-04-29T02:34:02.861Z,22.97
2019-04-29T02:36:31.126Z,24.17
2019-04-29T02:39:03.002Z,24.30
2019-04-29T02:41:33.813Z,22.33
2019-04-29T02:44:03.661Z,24.13
2019-04-29T02:46:31.872Z,23.63
2019-04-29T02:49:00.058Z,23.37
2019-04-29T02:51:45.005Z,22.70
2019-04-29T02:54:13.192Z,25.83
2019-04-29T02:56:43.054Z,22.03
2019-04-29T02:59:12.973Z,24.00
2019-04-29T03:01:42.924Z,23.70
2019-04-29T03:04:12.797Z,26.73
2019-04-29T03:06:41.109Z,25.20
2019-04-29T03:09:09.305Z,22.63
2019-04-29T03:11:37.506Z,24.10
2019-04-29T03:14:05.723Z,23.03
2019-04-29T03:16:34.084Z,25.57
2019-04-29T03:19:03.934Z,25.33
2019-04-29T03:21:37.006Z,25.00
2019-04-29T03:24:05.225Z,29.20
2019-04-29T03:26:33.420Z,28.57
2019-04-29T03:29:01.625Z,27.50
2019-04-29T03:31:29.857Z,27.37
2019-04-29T03:33:58.126Z,30.07
2019-04-29T03:36:26.354Z,30.20
2019-04-29T03:38:54.650Z,31.07
2019-04-29T03:41:22.901Z,28.97
2019-04-29T03:43:51.158Z,29.70
2019-04-29T03:46:19.370Z,34.33
2019-04-29T03:48:47.576Z,31.17
2019-04-29T03:51:15.803Z,31.33
2019-04-29T03:53:44.008Z,33.00
2019-04-29T03:56:12.234Z,34.20
2019-04-29T03:58:40.449Z,30.80
2019-04-29T04:01:16.053Z,30.37
2019-04-29T04:03:48.983Z,34.23
2019-04-29T04:06:18.829Z,38.27
2019-04-29T04:09:04.885Z,32.60
2019-04-29T04:11:18.728Z,32.60
2019-04-29T04:13:46.991Z,31.93
2019-04-29T04:16:22.700Z,33.10
2019-04-29T04:18:53.478Z,34.10
2019-04-29T04:21:25.136Z,34.40
2019-04-29T04:23:53.357Z,36.60
2019-04-29T04:26:21.571Z,33.17
2019-04-29T04:28:49.874Z,37.00
2019-04-29T04:31:18.092Z,32.97
2019-04-29T04:33:46.301Z,33.40
2019-04-29T04:36:14.525Z,35.50
2019-04-29T04:38:42.734Z,35.30
2019-04-29T04:41:11.336Z,39.20
2019-04-29T04:43:39.629Z,41.60
2019-04-29T04:46:07.879Z,40.33
2019-04-29T04:48:36.108Z,37.00
2019-04-29T04:51:04.289Z,37.30
2019-04-29T04:53:32.511Z,33.40
2019-04-29T04:56:01.509Z,31.73
2019-04-29T04:58:29.729Z,39.50
2019-04-29T05:00:57.908Z,35.67
2019-04-29T05:03:26.134Z,35.73
2019-04-29T05:05:54.356Z,37.97
2019-04-29T05:08:26.157Z,35.90
2019-04-29T05:10:54.376Z,34.20
2019-04-29T05:13:28.233Z,36.10
2019-04-29T05:15:52.503Z,37.53
2019-04-29T05:18:20.725Z,38.47
2019-04-29T05:20:48.904Z,36.73
2019-04-29T05:23:17.100Z,39.73
2019-04-29T05:25:45.304Z,39.10
2019-04-29T05:28:13.512Z,41.90
2019-04-29T05:30:41.695Z,39.40
2019-04-29T05:33:09.926Z,43.77
2019-04-29T05:35:48.718Z,40.90
2019-04-29T05:38:21.348Z,42.23
2019-04-29T05:40:51.124Z,41.83
2019-04-29T05:43:27.117Z,43.63
2019-04-29T05:46:17.289Z,38.50
2019-04-29T05:48:44.281Z,43.97
2019-04-29T05:51:17.088Z,42.30
2019-04-29T05:53:59.196Z,41.47
2019-04-29T05:56:27.422Z,44.40
2019-04-29T05:58:57.546Z,44.70
2019-04-29T06:01:31.401Z,47.17
2019-04-29T06:03:59.604Z,48.67
2019-04-29T06:06:27.801Z,48.07
2019-04-29T06:08:56.000Z,43.70
2019-04-29T06:11:24.213Z,48.10
2019-04-29T06:13:52.406Z,46.33
2019-04-29T06:16:21.364Z,50.33
2019-04-29T06:18:54.964Z,47.57
2019-04-29T06:21:20.516Z,48.13
2019-04-29T06:23:48.706Z,47.33
2019-04-29T06:26:16.907Z,42.97
2019-04-29T06:28:45.101Z,48.00
2019-04-29T06:31:13.342Z,50.53
2019-04-29T06:33:41.592Z,49.83
2019-04-29T06:36:09.821Z,48.20
2019-04-29T06:38:38.044Z,52.53
2019-04-29T06:41:09.714Z,45.73
2019-04-29T06:43:36.151Z,52.67
2019-04-29T06:46:04.452Z,50.30
2019-04-29T06:48:32.669Z,40.67
2019-04-29T06:51:00.864Z,48.07
2019-04-29T06:53:29.064Z,43.13
2019-04-29T06:55:57.291Z,41.20
2019-04-29T06:58:25.540Z,36.67
2019-04-29T07:00:55.806Z,36.10
2019-04-29T07:03:25.536Z,39.00
2019-04-29T07:05:54.541Z,36.77
2019-04-29T07:08:22.821Z,37.70
2019-04-29T07:10:51.045Z,33.00
2019-04-29T07:13:22.808Z,33.83
2019-04-29T07:15:49.158Z,36.23
2019-04-29T07:18:17.347Z,36.20
2019-04-29T07:20:45.579Z,33.90
2019-04-29T07:23:13.800Z,36.87
2019-04-29T07:25:41.980Z,38.83
2019-04-29T07:28:13.745Z,36.93
2019-04-29T07:31:00.490Z,35.63
2019-04-29T07:33:10.872Z,31.40
2019-04-29T07:35:42.888Z,31.50
2019-04-29T07:38:10.884Z,28.00
2019-04-29T07:40:43.317Z,25.30
2019-04-29T07:43:09.615Z,24.13
2019-04-29T07:45:48.628Z,25.10
2019-04-29T07:48:16.849Z,21.40
2019-04-29T07:50:45.108Z,21.13
2019-04-29T07:53:13.389Z,22.00
2019-04-29T07:55:41.576Z,21.73
2019-04-29T07:58:09.796Z,25.30
2019-04-29T08:00:38.672Z,29.53
2019-04-29T08:03:08.035Z,26.53
2019-04-29T08:05:36.414Z,28.43
2019-04-29T08:08:04.636Z,26.57
2019-04-29T08:10:33.323Z,30.80
2019-04-29T08:13:01.554Z,29.10
2019-04-29T08:15:31.905Z,30.90
2019-04-29T08:18:06.347Z,32.07
2019-04-29T08:20:29.709Z,30.87
2019-04-29T08:22:58.447Z,32.60
2019-04-29T08:25:27.905Z,29.47
2019-04-29T08:27:56.152Z,34.40
2019-04-29T08:30:24.340Z,38.97
2019-04-29T08:32:53.473Z,35.97
2019-04-29T08:35:21.717Z,37.83
2019-04-29T08:37:49.941Z,34.57
2019-04-29T08:40:18.115Z,32.13
2019-04-29T08:42:53.993Z,34.33
2019-04-29T08:45:40.547Z,37.67
2019-04-29T08:48:08.925Z,33.30
2019-04-29T08:50:37.152Z,34.40
2019-04-29T08:53:06.409Z,30.67
2019-04-29T08:55:36.492Z,34.97
2019-04-29T08:58:06.980Z,33.30
2019-04-29T09:00:34.506Z,32.83
2019-04-29T09:03:03.708Z,36.47
2019-04-29T09:05:32.937Z,31.47
2019-04-29T09:08:01.127Z,31.77
2019-04-29T09:10:32.961Z,46.40
2019-04-29T09:12:59.200Z,35.10
2019-04-29T09:15:27.429Z,35.00
2019-04-29T09:17:55.660Z,38.73
2019-04-29T09:20:23.873Z,32.33
2019-04-29T09:22:53.712Z,35.93
2019-04-29T09:25:29.598Z,31.70
2019-04-29T09:28:15.121Z,38.97
2019-04-29T09:30:41.133Z,34.20
2019-04-29T09:33:13.110Z,38.90
2019-04-29T09:35:40.597Z,33.30
2019-04-29T09:38:08.956Z,29.87
2019-04-29T09:40:38.805Z,29.30
2019-04-29T09:43:15.778Z,34.90
2019-04-29T09:45:45.634Z,29.37
2019-04-29T09:48:13.816Z,34.07
2019-04-29T09:50:42.033Z,31.20
2019-04-29T09:53:10.285Z,32.90
2019-04-29T09:55:39.977Z,37.67
2019-04-29T09:58:09.368Z,31.10
2019-04-29T10:00:48.180Z,30.17
2019-04-29T10:03:33.393Z,28.07
2019-04-29T10:06:06.192Z,32.67
2019-04-29T10:08:34.461Z,31.37
2019-04-29T10:11:02.680Z,28.63
2019-04-29T10:13:31.841Z,27.80
2019-04-29T10:16:18.233Z,30.70
2019-04-29T10:19:05.194Z,31.13
2019-04-29T10:21:33.815Z,35.43
2019-04-29T10:24:02.016Z,36.50
2019-04-29T10:26:30.220Z,27.63
2019-04-29T10:29:02.803Z,25.43
2019-04-29T10:31:31.021Z,35.63
2019-04-29T10:33:59.245Z,29.73
2019-04-29T10:36:27.458Z,30.07
2019-04-29T10:38:57.337Z,30.40
2019-04-29T10:41:36.153Z,32.60
2019-04-29T10:44:19.592Z,27.10
2019-04-29T10:46:54.291Z,34.27
2019-04-29T10:49:26.901Z,33.20
2019-04-29T10:51:58.032Z,31.77
2019-04-29T10:54:25.985Z,28.07
2019-04-29T10:56:54.230Z,29.80
2019-04-29T10:59:35.299Z,28.13
2019-04-29T11:02:18.299Z,33.87
2019-04-29T11:04:48.136Z,27.27
2019-04-29T11:07:34.279Z,29.90
2019-04-29T11:10:04.132Z,30.87
2019-04-29T11:12:32.344Z,26.07
2019-04-29T11:15:01.833Z,26.37
2019-04-29T11:17:30.235Z,26.80
2019-04-29T11:19:58.427Z,28.57
2019-04-29T11:22:28.254Z,26.87
2019-04-29T11:25:16.477Z,28.93
2019-04-29T11:27:56.230Z,27.73
2019-04-29T11:30:29.122Z,30.47
2019-04-29T11:33:10.711Z,25.27
2019-04-29T11:35:40.552Z,32.57
2019-04-29T11:38:10.403Z,24.07
2019-04-29T11:40:43.423Z,29.40
2019-04-29T11:43:10.973Z,28.10
2019-04-29T11:45:40.391Z,27.03
2019-04-29T11:48:08.745Z,26.90
2019-04-29T11:50:45.184Z,27.60
2019-04-29T11:53:13.157Z,24.47
2019-04-29T11:55:44.554Z,33.17
2019-04-29T11:58:18.989Z,28.33
2019-04-29T12:01:03.886Z,27.70
2019-04-29T12:03:33.057Z,24.57
2019-04-29T12:06:02.909Z,26.83
2019-04-29T12:08:32.711Z,28.23
2019-04-29T12:11:07.142Z,23.57
2019-04-29T12:13:32.459Z,22.33
2019-04-29T12:16:05.121Z,20.10
2019-04-29T12:18:38.139Z,22.37
2019-04-29T12:21:25.549Z,25.27
2019-04-29T12:23:54.169Z,30.57
2019-04-29T12:26:22.528Z,24.10
2019-04-29T12:28:50.731Z,22.13
2019-04-29T12:31:37.142Z,25.90
2019-04-29T12:34:09.707Z,25.50
2019-04-29T12:36:54.855Z,20.93
2019-04-29T12:39:19.817Z,21.27
2019-04-29T12:41:50.994Z,24.93
2019-04-29T12:44:34.703Z,24.20
2019-04-29T12:47:25.339Z,24.50
2019-04-29T12:49:42.362Z,26.40
2019-04-29T12:52:11.079Z,23.33
2019-04-29T12:54:41.990Z,23.80
2019-04-29T12:57:09.157Z,28.43
2019-04-29T12:59:37.351Z,23.33
2019-04-29T13:02:24.714Z,25.20
2019-04-29T13:05:01.321Z,19.23
2019-04-29T13:07:31.228Z,20.10
2019-04-29T13:10:07.041Z,24.93
2019-04-29T13:12:34.837Z,19.40
2019-04-29T13:15:07.963Z,24.30
2019-04-29T13:18:02.735Z,29.80
2019-04-29T13:20:21.110Z,22.63
2019-04-29T13:22:49.287Z,19.90
2019-04-29T13:25:19.779Z,21.67
2019-04-29T13:27:47.436Z,20.43
2019-04-29T13:30:16.532Z,23.97
2019-04-29T13:32:44.772Z,23.33
2019-04-29T13:35:13.068Z,24.67
2019-04-29T13:37:41.300Z,24.63
2019-04-29T13:40:10.998Z,19.33
2019-04-29T13:42:39.245Z,22.13
2019-04-29T13:45:12.905Z,23.93
2019-04-29T13:47:56.264Z,17.67
2019-04-29T13:50:38.955Z,23.00
2019-04-29T13:52:56.032Z,17.57
2019-04-29T13:55:47.374Z,23.47
2019-04-29T13:57:54.945Z,18.70
2019-04-29T14:00:26.386Z,21.57
2019-04-29T14:02:59.636Z,20.90
2019-04-29T14:05:32.449Z,21.93
2019-04-29T14:08:01.364Z,23.20
2019-04-29T14:10:29.589Z,17.50
2019-04-29T14:13:09.746Z,18.33
2019-04-29T14:15:29.698Z,19.33
2019-04-29T14:17:57.664Z,20.37
2019-04-29T14:20:25.878Z,16.87
2019-04-29T14:22:54.185Z,21.63
2019-04-29T14:25:22.402Z,20.93
2019-04-29T14:27:50.595Z,18.10
2019-04-29T14:30:20.983Z,17.30
2019-04-29T14:32:51.029Z,20.10
2019-04-29T14:35:20.852Z,16.23
2019-04-29T14:37:55.446Z,17.60
2019-04-29T14:40:18.954Z,15.87
2019-04-29T14:42:58.031Z,18.00
2019-04-29T14:45:39.933Z,15.90
2019-04-29T14:48:12.709Z,19.80
2019-04-29T14:50:42.365Z,19.20
2019-04-29T14:53:10.602Z,15.23
2019-04-29T14:55:38.765Z,16.43
2019-04-29T14:58:06.954Z,13.90
2019-04-29T15:00:52.131Z,19.90
2019-04-29T15:03:22.203Z,14.63
2019-04-29T15:05:50.471Z,14.80
2019-04-29T15:08:18.754Z,13.77
2019-04-29T15:10:48.670Z,16.33
2019-04-29T15:13:21.213Z,11.15
2019-04-29T15:16:09.635Z,12.50
2019-04-29T15:18:47.205Z,12.87
2019-04-29T15:21:09.856Z,12.43
2019-04-29T15:23:38.316Z,13.03
2019-04-29T15:26:06.500Z,12.63
2019-04-29T15:28:36.360Z,12.50
2019-04-29T15:31:08.057Z,14.33
2019-04-29T15:33:35.714Z,13.90
2019-04-29T15:36:04.864Z,10.93
2019-04-29T15:38:33.044Z,13.63
2019-04-29T15:41:01.254Z,12.83
2019-04-29T15:43:46.367Z,9.90
2019-04-29T15:45:59.357Z,11.63
2019-04-29T15:48:27.539Z,11.50
2019-04-29T15:50:55.735Z,10.73
2019-04-29T15:53:23.912Z,10.17
2019-04-29T15:56:06.158Z,11.80
2019-04-29T15:58:22.630Z,14.03
2019-04-29T16:00:51.865Z,10.07
2019-04-29T16:03:20.627Z,9.33
2019-04-29T16:06:20.552Z,10.50
2019-04-29T16:08:46.390Z,10.60
2019-04-29T16:11:19.165Z,8.40
2019-04-29T16:13:48.245Z,10.43
2019-04-29T16:16:17.329Z,10.90
2019-04-29T16:18:45.516Z,10.43
2019-04-29T16:21:13.721Z,9.60
2019-04-29T16:23:41.954Z,8.67
2019-04-29T16:26:10.233Z,10.00
2019-04-29T16:28:40.197Z,8.03
2019-04-29T16:31:12.438Z,9.83
2019-04-29T16:33:38.420Z,12.40
2019-04-29T16:36:06.640Z,12.43
2019-04-29T16:38:34.844Z,9.00
2019-04-29T16:41:19.657Z,10.47
2019-04-29T16:43:53.626Z,9.93
2019-04-29T16:46:32.354Z,7.90
2019-04-29T16:48:53.336Z,11.83
2019-04-29T16:51:21.594Z,8.10
2019-04-29T16:53:49.840Z,8.83
2019-04-29T16:56:18.011Z,7.63
2019-04-29T16:58:46.224Z,10.37
2019-04-29T17:01:14.481Z,6.23
2019-04-29T17:03:42.659Z,11.50
2019-04-29T17:06:10.877Z,6.13
2019-04-29T17:08:50.628Z,10.93
2019-04-29T17:11:19.545Z,7.27
2019-04-29T17:13:47.913Z,8.93
2019-04-29T17:16:17.989Z,8.07
2019-04-29T17:18:46.188Z,10.13
2019-04-29T17:21:14.670Z,13.43
2019-04-29T17:23:42.886Z,10.20
2019-04-29T17:26:11.148Z,10.20
2019-04-29T17:28:40.994Z,7.67
2019-04-29T17:33:51.524Z,7.97
2019-04-29T17:35:17.898Z,9.27
2019-04-29T17:36:23.780Z,9.57
2019-04-29T17:38:49.988Z,9.37
2019-04-29T17:41:18.197Z,7.30
2019-04-29T17:43:50.756Z,11.37
2019-04-29T17:46:26.554Z,13.67
2019-04-29T17:48:56.387Z,8.10
2019-04-29T17:51:24.863Z,9.60
2019-04-29T17:54:00.915Z,9.80
2019-04-29T17:56:30.757Z,7.40
2019-04-29T17:59:09.477Z,10.70
2019-04-29T18:01:48.552Z,10.70
2019-04-29T18:04:21.216Z,7.20
2019-04-29T18:06:51.035Z,10.00
2019-04-29T18:09:26.599Z,9.73
2019-04-29T18:11:57.501Z,8.63
2019-04-29T18:14:25.268Z,12.43
2019-04-29T18:16:55.865Z,6.43
2019-04-29T18:19:42.292Z,7.40
2019-04-29T18:22:30.356Z,10.07
2019-04-29T18:25:03.144Z,8.40
2019-04-29T18:27:34.437Z,10.17
2019-04-29T18:30:03.223Z,9.10
2019-04-29T18:32:35.684Z,10.40
2019-04-29T18:35:01.317Z,6.33
2019-04-29T18:37:30.445Z,9.50
2019-04-29T18:40:02.438Z,8.33
2019-04-29T18:42:29.316Z,9.80
2019-04-29T18:45:00.257Z,7.00
2019-04-29T18:47:34.511Z,8.90
2019-04-29T18:49:57.275Z,6.40
2019-04-29T18:52:28.345Z,7.70
2019-04-29T18:54:55.389Z,9.23
2019-04-29T18:57:28.753Z,6.40
2019-04-29T18:59:54.999Z,8.23
2019-04-29T19:02:25.728Z,7.40
2019-04-29T19:05:06.956Z,18.23
2019-04-29T19:07:37.181Z,7.67
2019-04-29T19:10:07.556Z,12.50
2019-04-29T19:12:39.087Z,9.80
2019-04-29T19:15:11.475Z,8.77
2019-04-29T19:17:39.734Z,8.20
2019-04-29T19:20:08.569Z,13.35
2019-04-29T19:22:39.958Z,11.63
2019-04-29T19:25:10.481Z,7.63
2019-04-29T19:27:39.693Z,13.23
2019-04-29T19:30:08.228Z,9.50
2019-04-29T19:32:37.085Z,13.50
2019-04-29T19:35:06.833Z,9.97
2019-04-29T19:37:37.588Z,6.80
2019-04-29T19:40:07.958Z,9.40
2019-04-29T19:42:39.213Z,8.27
2019-04-29T19:45:06.273Z,9.67
2019-04-29T19:47:36.143Z,8.63
2019-04-29T19:50:06.635Z,7.70
2019-04-29T19:52:34.964Z,7.10
2019-04-29T19:55:04.922Z,8.00
2019-04-29T19:57:35.969Z,12.43
2019-04-29T20:00:04.128Z,7.13
2019-04-29T20:02:35.903Z,7.30
2019-04-29T20:05:16.741Z,9.70
2019-04-29T20:07:49.750Z,9.47
2019-04-29T20:10:16.421Z,9.33
2019-04-29T20:12:52.035Z,8.23
2019-04-29T20:15:17.010Z,7.97
2019-04-29T20:17:59.630Z,6.50
2019-04-29T20:20:34.343Z,7.30
2019-04-29T20:22:59.805Z,7.57
2019-04-29T20:25:30.267Z,7.30
2019-04-29T20:28:06.095Z,8.60
2019-04-29T20:30:28.034Z,11.03
2019-04-29T20:32:56.429Z,6.30
2019-04-29T20:35:25.975Z,9.53
2019-04-29T20:37:56.674Z,8.07
2019-04-29T20:40:26.826Z,10.20
2019-04-29T20:42:54.151Z,6.50
2019-04-29T20:45:25.461Z,10.73
2019-04-29T20:47:52.442Z,8.90
2019-04-29T20:50:20.913Z,8.97
2019-04-29T20:53:05.559Z,6.47
2019-04-29T20:55:36.490Z,8.83
2019-04-29T20:58:06.389Z,10.30
2019-04-29T21:00:37.854Z,8.77
2019-04-29T21:03:09.469Z,8.87
2019-04-29T21:05:47.367Z,10.00
2019-04-29T21:08:14.329Z,10.37
2019-04-29T21:10:37.989Z,7.20
2019-04-29T21:18:14.604Z,7.10
2019-04-29T21:20:42.633Z,10.47
2019-04-29T21:23:10.823Z,8.60
2019-04-29T21:25:39.009Z,11.05
2019-04-29T21:28:07.183Z,9.40
2019-04-29T21:33:09.587Z,10.60
2019-04-29T21:35:49.583Z,8.10
2019-04-29T21:38:32.241Z,6.80
2019-04-29T21:41:02.063Z,6.30
2019-04-29T21:43:31.905Z,8.37
2019-04-29T21:46:00.084Z,12.90
2019-04-29T21:48:33.450Z,7.83
2019-04-29T21:50:58.132Z,9.57
2019-04-29T21:53:26.309Z,11.97
2019-04-29T21:55:55.429Z,9.60
2019-04-29T21:58:23.741Z,8.37
2019-04-29T22:00:55.964Z,14.03
2019-04-29T22:03:26.567Z,14.50
2019-04-29T22:05:53.569Z,10.60
2019-04-29T22:08:27.156Z,8.90
2019-04-29T22:10:52.170Z,7.23
2019-04-29T22:13:20.343Z,8.20
2019-04-29T22:15:48.549Z,10.00
2019-04-29T22:18:18.112Z,10.07
2019-04-29T22:20:48.372Z,7.50
2019-04-29T22:23:17.407Z,14.73
2019-04-29T22:25:47.238Z,11.03
2019-04-29T22:28:19.568Z,8.10
2019-04-29T22:30:49.865Z,8.90
2019-04-29T22:33:15.489Z,11.33
2019-04-29T22:35:45.217Z,15.27
2019-04-29T22:38:16.263Z,14.53
2019-04-29T22:40:45.188Z,9.90
2019-04-29T22:43:16.756Z,9.60
2019-04-29T22:45:45.065Z,9.43
2019-04-29T22:48:17.437Z,9.60
2019-04-29T22:50:45.506Z,11.00
2019-04-29T22:53:14.827Z,14.43
2019-04-29T22:55:45.098Z,10.70
2019-04-29T22:58:14.963Z,8.13
2019-04-29T23:00:42.879Z,8.83
2019-04-29T23:03:12.040Z,7.97
2019-04-29T23:05:40.514Z,8.93
2019-04-29T23:08:09.621Z,10.97
2019-04-29T23:10:37.817Z,10.50
2019-04-29T23:13:06.362Z,9.60
2019-04-29T23:15:35.709Z,9.33
2019-04-29T23:18:05.004Z,10.67
2019-04-29T23:20:35.290Z,10.67
2019-04-29T23:23:07.527Z,10.90
2019-04-29T23:25:48.716Z,14.90
2019-04-29T23:28:16.917Z,10.40
2019-04-29T23:30:47.758Z,13.97
2019-04-29T23:33:22.741Z,9.13
2019-04-29T23:35:45.808Z,11.40
2019-04-29T23:38:15.446Z,11.83
2019-04-29T23:40:43.799Z,12.77
2019-04-29T23:43:12.063Z,29.07
2019-04-29T23:45:40.239Z,15.23
2019-04-29T23:48:08.453Z,9.97
2019-04-29T23:50:36.662Z,9.70
2019-04-29T23:53:05.767Z,12.23
2019-04-29T23:55:35.608Z,10.67
2019-04-29T23:58:06.577Z,12.20
