createdAt,value
2022-12-27T00:00:07.668Z,49.39
2022-12-27T00:02:43.332Z,49.29
2022-12-27T00:05:11.918Z,49.13
2022-12-27T00:07:39.981Z,49.50
2022-12-27T00:10:10.065Z,49.21
2022-12-27T00:12:38.887Z,49.33
2022-12-27T00:15:07.385Z,49.10
2022-12-27T00:17:35.601Z,49.07
2022-12-27T00:20:11.081Z,49.00
2022-12-27T00:22:40.503Z,49.06
2022-12-27T00:25:09.122Z,49.05
2022-12-27T00:27:37.477Z,49.45
2022-12-27T00:30:07.555Z,49.21
2022-12-27T00:32:35.454Z,49.10
2022-12-27T00:35:03.618Z,49.43
2022-12-27T00:37:31.753Z,49.70
2022-12-27T00:40:01.631Z,49.43
2022-12-27T00:42:29.575Z,49.37
2022-12-27T00:44:57.397Z,49.04
2022-12-27T00:47:25.268Z,49.03
2022-12-27T00:49:55.914Z,49.01
2022-12-27T00:52:24.064Z,49.08
2022-12-27T00:54:51.977Z,48.83
2022-12-27T00:57:19.700Z,48.22
2022-12-27T00:59:48.507Z,48.33
2022-12-27T01:02:16.420Z,48.08
2022-12-27T01:04:45.684Z,48.12
2022-12-27T01:07:14.515Z,47.96
2022-12-27T01:09:42.309Z,47.85
2022-12-27T01:12:10.157Z,47.73
2022-12-27T01:14:38.045Z,47.66
2022-12-27T01:17:06.032Z,47.70
2022-12-27T01:19:36.543Z,47.46
2022-12-27T01:22:05.533Z,47.53
2022-12-27T01:24:34.775Z,47.78
2022-12-27T01:27:02.970Z,47.43
2022-12-27T01:29:30.897Z,47.49
2022-12-27T01:31:58.631Z,47.20
2022-12-27T01:34:26.739Z,47.18
2022-12-27T01:36:54.707Z,47.17
2022-12-27T01:39:22.590Z,47.01
2022-12-27T01:42:11.421Z,46.98
2022-12-27T01:44:39.762Z,46.94
2022-12-27T01:47:19.923Z,46.34
2022-12-27T01:50:05.194Z,46.62
2022-12-27T01:52:39.855Z,46.21
2022-12-27T01:55:18.443Z,45.95
2022-12-27T01:57:48.287Z,46.23
2022-12-27T02:00:16.837Z,45.91
2022-12-27T02:02:45.181Z,46.04
2022-12-27T02:05:16.564Z,46.18
2022-12-27T02:08:22.828Z,45.72
2022-12-27T02:10:51.324Z,46.25
2022-12-27T02:13:20.928Z,46.28
2022-12-27T02:15:48.918Z,46.43
2022-12-27T02:18:18.014Z,46.47
2022-12-27T02:21:31.862Z,46.22
2022-12-27T02:24:30.714Z,46.11
2022-12-27T02:27:32.507Z,45.85
2022-12-27T02:30:06.801Z,46.37
2022-12-27T02:32:47.097Z,46.44
2022-12-27T02:35:22.485Z,46.58
2022-12-27T02:38:14.362Z,46.54
2022-12-27T02:41:04.559Z,46.53
2022-12-27T02:43:54.147Z,46.62
2022-12-27T02:46:44.053Z,46.52
2022-12-27T02:49:54.570Z,46.14
2022-12-27T02:52:56.478Z,45.92
2022-12-27T02:56:05.544Z,45.88
2022-12-27T02:58:51.777Z,45.79
2022-12-27T03:02:22.246Z,45.88
2022-12-27T03:04:53.278Z,45.73
2022-12-27T03:07:35.868Z,45.64
2022-12-27T03:10:31.306Z,46.00
2022-12-27T03:13:32.962Z,46.20
2022-12-27T03:16:15.015Z,46.40
2022-12-27T03:19:01.886Z,46.48
2022-12-27T03:21:55.951Z,46.83
2022-12-27T03:24:53.597Z,46.76
2022-12-27T03:27:31.831Z,47.14
2022-12-27T03:30:21.557Z,47.01
2022-12-27T03:33:13.412Z,47.25
2022-12-27T03:36:11.271Z,46.81
2022-12-27T03:39:09.015Z,46.78
2022-12-27T03:42:02.841Z,46.36
2022-12-27T03:44:30.825Z,46.26
2022-12-27T03:46:59.871Z,46.33
2022-12-27T03:49:44.750Z,46.16
2022-12-27T03:52:28.176Z,45.98
2022-12-27T03:54:56.465Z,46.09
2022-12-27T03:57:27.863Z,45.96
2022-12-27T03:59:57.598Z,45.77
2022-12-27T04:02:25.483Z,45.58
2022-12-27T04:04:53.658Z,45.79
2022-12-27T04:07:21.604Z,45.71
2022-12-27T04:10:07.971Z,45.77
2022-12-27T04:12:54.323Z,45.95
2022-12-27T04:15:40.586Z,45.61
2022-12-27T04:18:26.873Z,45.62
2022-12-27T04:21:13.468Z,45.88
2022-12-27T04:23:59.718Z,45.67
2022-12-27T04:26:45.960Z,45.50
2022-12-27T04:29:32.095Z,45.64
2022-12-27T04:32:18.377Z,45.54
2022-12-27T04:34:46.307Z,45.65
2022-12-27T04:37:20.738Z,45.39
2022-12-27T04:40:09.276Z,45.69
2022-12-27T04:42:55.535Z,45.63
2022-12-27T04:45:42.311Z,45.63
2022-12-27T04:48:33.705Z,45.44
2022-12-27T04:51:31.117Z,45.59
2022-12-27T04:54:17.644Z,45.68
2022-12-27T04:56:45.518Z,45.70
2022-12-27T04:59:31.956Z,45.68
2022-12-27T05:02:05.875Z,45.40
2022-12-27T05:04:37.187Z,45.56
2022-12-27T05:07:29.697Z,45.12
2022-12-27T05:10:18.557Z,45.11
2022-12-27T05:13:04.883Z,45.27
2022-12-27T05:15:33.536Z,44.99
2022-12-27T05:18:01.299Z,45.38
2022-12-27T05:20:29.207Z,45.33
2022-12-27T05:23:15.574Z,45.07
2022-12-27T05:25:45.814Z,45.47
2022-12-27T05:28:14.218Z,45.50
2022-12-27T05:30:43.768Z,45.47
2022-12-27T05:33:11.842Z,45.83
2022-12-27T05:35:40.681Z,45.42
2022-12-27T05:38:10.770Z,45.29
2022-12-27T05:40:38.607Z,45.37
2022-12-27T05:43:06.676Z,45.41
2022-12-27T05:45:34.746Z,45.52
2022-12-27T05:48:02.601Z,45.85
2022-12-27T05:50:32.162Z,45.90
2022-12-27T05:53:11.334Z,45.91
2022-12-27T05:55:39.380Z,45.32
2022-12-27T05:58:07.549Z,45.56
2022-12-27T06:00:35.409Z,44.95
2022-12-27T06:03:04.086Z,44.99
2022-12-27T06:05:32.141Z,44.83
2022-12-27T06:07:59.961Z,44.87
2022-12-27T06:10:27.953Z,44.89
2022-12-27T06:12:55.787Z,45.03
2022-12-27T06:15:23.515Z,45.74
2022-12-27T06:17:51.322Z,45.96
2022-12-27T06:20:19.327Z,46.46
2022-12-27T06:22:47.695Z,46.22
2022-12-27T06:25:15.510Z,45.75
2022-12-27T06:27:46.803Z,45.43
2022-12-27T06:30:15.655Z,45.33
2022-12-27T06:32:43.766Z,45.58
2022-12-27T06:35:11.690Z,45.27
2022-12-27T06:37:40.325Z,45.42
2022-12-27T06:40:08.983Z,45.16
2022-12-27T06:42:36.741Z,45.51
2022-12-27T06:45:06.542Z,45.33
2022-12-27T06:47:34.227Z,45.47
2022-12-27T06:50:02.358Z,45.27
2022-12-27T06:52:30.100Z,45.42
2022-12-27T06:54:57.943Z,45.43
2022-12-27T06:57:25.695Z,45.55
2022-12-27T06:59:54.235Z,45.37
2022-12-27T07:02:22.242Z,45.41
2022-12-27T07:04:50.399Z,45.39
2022-12-27T07:07:18.214Z,45.28
2022-12-27T07:09:46.052Z,45.12
2022-12-27T07:12:13.833Z,45.26
2022-12-27T07:14:42.179Z,45.50
2022-12-27T07:17:09.969Z,45.35
2022-12-27T07:19:37.789Z,45.45
2022-12-27T07:22:05.681Z,45.19
2022-12-27T07:24:33.651Z,45.09
2022-12-27T07:27:05.499Z,45.14
2022-12-27T07:29:33.175Z,45.21
2022-12-27T07:32:00.979Z,44.84
2022-12-27T07:34:29.207Z,44.83
2022-12-27T07:36:57.060Z,44.66
2022-12-27T07:39:24.975Z,44.64
2022-12-27T07:41:52.804Z,44.61
2022-12-27T07:44:20.490Z,44.75
2022-12-27T07:46:48.426Z,44.45
2022-12-27T07:49:17.982Z,44.43
2022-12-27T07:51:46.300Z,44.89
2022-12-27T07:54:14.191Z,44.92
2022-12-27T07:56:44.303Z,44.78
2022-12-27T07:59:13.509Z,44.65
2022-12-27T08:01:59.969Z,44.68
2022-12-27T08:04:28.828Z,44.44
2022-12-27T08:07:12.228Z,44.65
2022-12-27T08:09:42.212Z,44.84
2022-12-27T08:12:10.287Z,44.63
2022-12-27T08:14:38.361Z,44.81
2022-12-27T08:17:16.697Z,44.95
2022-12-27T08:19:45.739Z,44.91
2022-12-27T08:22:14.207Z,44.86
2022-12-27T08:24:42.464Z,44.99
2022-12-27T08:27:12.069Z,45.13
2022-12-27T08:29:40.329Z,44.99
2022-12-27T08:32:08.511Z,45.21
2022-12-27T08:34:36.635Z,45.51
2022-12-27T08:37:05.264Z,45.28
2022-12-27T08:39:33.217Z,45.26
2022-12-27T08:42:01.583Z,45.32
2022-12-27T08:44:29.711Z,45.26
2022-12-27T08:46:57.688Z,45.82
2022-12-27T08:49:25.787Z,45.86
2022-12-27T08:51:53.666Z,46.30
2022-12-27T08:54:21.735Z,47.23
2022-12-27T08:56:51.035Z,46.25
2022-12-27T08:59:19.461Z,45.72
2022-12-27T09:01:48.443Z,45.73
2022-12-27T09:04:16.360Z,45.64
2022-12-27T09:06:44.670Z,45.01
2022-12-27T09:09:12.422Z,44.95
2022-12-27T09:11:40.230Z,44.87
2022-12-27T09:14:08.052Z,45.27
2022-12-27T09:16:36.288Z,44.86
2022-12-27T09:19:04.730Z,44.17
2022-12-27T09:21:34.419Z,44.13
2022-12-27T09:24:03.086Z,44.20
2022-12-27T09:26:32.269Z,44.34
2022-12-27T09:29:00.851Z,45.15
2022-12-27T09:31:31.981Z,45.12
2022-12-27T09:33:59.981Z,45.32
2022-12-27T09:36:29.998Z,45.73
2022-12-27T09:38:58.820Z,45.68
2022-12-27T09:44:48.496Z,44.75
2022-12-27T09:47:27.351Z,44.81
2022-12-27T09:50:06.373Z,45.51
2022-12-27T09:52:46.117Z,45.08
2022-12-27T09:55:39.517Z,44.55
2022-12-27T09:58:25.872Z,44.59
2022-12-27T10:00:53.763Z,44.63
2022-12-27T10:03:27.824Z,44.27
2022-12-27T10:06:23.688Z,43.64
2022-12-27T10:09:06.590Z,44.66
2022-12-27T10:12:14.345Z,44.63
2022-12-27T10:15:25.025Z,45.57
2022-12-27T10:18:21.167Z,45.27
2022-12-27T10:21:00.053Z,45.29
2022-12-27T10:23:34.552Z,45.40
2022-12-27T10:26:15.691Z,45.46
2022-12-27T10:28:46.639Z,45.45
2022-12-27T10:31:17.987Z,45.59
2022-12-27T10:33:47.807Z,44.40
2022-12-27T10:36:25.579Z,45.22
2022-12-27T10:38:53.829Z,44.60
2022-12-27T10:41:50.258Z,43.88
2022-12-27T10:44:18.419Z,43.61
2022-12-27T10:46:53.185Z,43.96
2022-12-27T10:49:25.040Z,44.36
2022-12-27T10:51:57.068Z,43.99
2022-12-27T10:54:29.315Z,43.31
2022-12-27T10:57:17.230Z,43.00
2022-12-27T10:59:45.533Z,42.75
2022-12-27T11:02:19.153Z,43.05
2022-12-27T11:05:01.714Z,42.83
2022-12-27T11:07:32.538Z,42.92
2022-12-27T11:10:21.922Z,42.13
2022-12-27T11:13:05.672Z,42.22
2022-12-27T11:15:48.127Z,42.41
2022-12-27T11:18:21.276Z,42.36
2022-12-27T11:20:51.191Z,42.64
2022-12-27T11:23:21.684Z,42.64
2022-12-27T11:25:54.474Z,42.68
2022-12-27T11:28:25.857Z,42.88
2022-12-27T11:31:01.049Z,42.83
2022-12-27T11:33:46.236Z,42.58
2022-12-27T11:36:23.757Z,42.93
2022-12-27T11:38:51.488Z,42.53
2022-12-27T11:41:49.907Z,42.44
2022-12-27T11:44:20.744Z,42.66
2022-12-27T11:47:12.512Z,42.39
2022-12-27T11:49:53.848Z,42.35
2022-12-27T11:52:44.383Z,42.61
2022-12-27T11:55:34.191Z,42.03
2022-12-27T11:58:34.283Z,42.09
2022-12-27T12:01:28.164Z,42.04
2022-12-27T12:04:14.328Z,42.09
2022-12-27T12:06:48.495Z,41.79
2022-12-27T12:09:29.463Z,41.87
2022-12-27T12:12:22.119Z,41.89
2022-12-27T12:15:14.728Z,42.21
2022-12-27T12:18:00.197Z,42.01
2022-12-27T12:20:52.821Z,42.17
2022-12-27T12:23:30.584Z,42.05
2022-12-27T12:26:13.755Z,42.12
2022-12-27T12:29:25.406Z,42.18
2022-12-27T12:31:58.888Z,42.47
2022-12-27T12:34:57.155Z,42.42
2022-12-27T12:37:40.041Z,43.23
2022-12-27T12:40:24.963Z,43.31
2022-12-27T12:43:31.980Z,43.34
2022-12-27T12:46:37.621Z,42.68
2022-12-27T12:49:29.935Z,42.54
2022-12-27T12:52:26.027Z,42.34
2022-12-27T12:55:02.794Z,42.21
2022-12-27T12:57:42.207Z,42.64
2022-12-27T13:00:31.272Z,42.36
2022-12-27T13:03:30.393Z,42.47
2022-12-27T13:06:12.995Z,42.45
2022-12-27T13:08:53.139Z,42.63
2022-12-27T13:11:39.251Z,42.87
2022-12-27T13:14:17.353Z,42.87
2022-12-27T13:16:45.631Z,43.19
2022-12-27T13:19:41.461Z,43.31
2022-12-27T13:22:18.715Z,43.24
2022-12-27T13:24:46.381Z,43.27
2022-12-27T13:27:36.739Z,43.40
2022-12-27T13:30:17.022Z,43.78
2022-12-27T13:33:11.814Z,44.57
2022-12-27T13:35:59.811Z,43.44
2022-12-27T13:38:35.376Z,42.77
2022-12-27T13:41:11.141Z,42.77
2022-12-27T13:43:45.136Z,42.94
2022-12-27T13:46:51.605Z,42.44
2022-12-27T13:49:52.448Z,41.68
2022-12-27T13:53:00.022Z,41.81
2022-12-27T13:55:31.195Z,42.48
2022-12-27T13:58:27.622Z,42.01
2022-12-27T14:01:24.184Z,42.28
2022-12-27T14:04:15.540Z,42.26
2022-12-27T14:06:59.562Z,42.17
2022-12-27T14:09:56.692Z,42.12
2022-12-27T14:12:37.964Z,42.10
2022-12-27T14:15:18.748Z,41.98
2022-12-27T14:18:12.913Z,42.19
2022-12-27T14:21:06.881Z,42.04
2022-12-27T14:23:53.890Z,42.34
2022-12-27T14:26:40.630Z,42.33
2022-12-27T14:29:57.629Z,41.93
2022-12-27T14:32:56.686Z,42.11
2022-12-27T14:36:03.943Z,41.96
2022-12-27T14:38:48.998Z,42.04
2022-12-27T14:41:47.331Z,42.15
2022-12-27T14:44:27.674Z,42.03
2022-12-27T14:47:33.001Z,42.40
2022-12-27T14:50:31.408Z,42.28
2022-12-27T14:53:23.918Z,42.55
2022-12-27T14:56:01.843Z,44.05
2022-12-27T14:59:00.994Z,44.70
2022-12-27T15:01:37.689Z,44.38
2022-12-27T15:04:35.333Z,42.25
2022-12-27T15:07:25.185Z,41.92
2022-12-27T15:09:59.134Z,42.46
2022-12-27T15:12:44.958Z,42.20
2022-12-27T15:15:34.561Z,42.25
2022-12-27T15:18:24.867Z,42.44
2022-12-27T15:21:17.913Z,42.07
2022-12-27T15:23:48.983Z,43.23
2022-12-27T15:26:35.098Z,44.06
2022-12-27T15:29:30.916Z,44.06
2022-12-27T15:32:12.148Z,43.34
2022-12-27T15:34:44.759Z,42.44
2022-12-27T15:37:47.690Z,42.62
2022-12-27T15:40:25.021Z,42.82
2022-12-27T15:43:13.636Z,42.65
2022-12-27T15:46:15.098Z,43.01
2022-12-27T15:49:08.044Z,43.08
2022-12-27T15:51:40.875Z,43.29
2022-12-27T15:54:51.831Z,43.17
2022-12-27T15:57:39.565Z,43.14
2022-12-27T16:00:22.676Z,42.72
2022-12-27T16:02:53.980Z,42.22
2022-12-27T16:05:22.655Z,42.98
2022-12-27T16:07:50.467Z,42.72
2022-12-27T16:10:30.675Z,43.45
2022-12-27T16:13:09.431Z,43.53
2022-12-27T16:15:43.703Z,43.39
2022-12-27T16:18:18.419Z,43.91
2022-12-27T16:21:04.123Z,44.07
2022-12-27T16:23:34.100Z,43.76
2022-12-27T16:26:07.482Z,44.31
2022-12-27T16:28:37.394Z,43.94
2022-12-27T16:31:11.903Z,44.12
2022-12-27T16:35:14.816Z,44.62
2022-12-27T16:37:51.831Z,44.42
2022-12-27T16:40:38.451Z,44.17
2022-12-27T16:43:31.552Z,43.88
2022-12-27T16:46:08.612Z,44.43
2022-12-27T16:48:58.565Z,44.61
2022-12-27T16:52:00.889Z,44.53
2022-12-27T16:54:34.954Z,44.46
2022-12-27T16:57:24.724Z,44.61
2022-12-27T17:00:04.849Z,44.75
2022-12-27T17:02:48.682Z,44.62
2022-12-27T17:05:17.786Z,44.66
2022-12-27T17:08:10.605Z,44.63
2022-12-27T17:10:50.822Z,44.99
2022-12-27T17:13:23.478Z,44.64
2022-12-27T17:15:58.773Z,45.13
2022-12-27T17:18:38.400Z,44.81
2022-12-27T17:21:14.199Z,44.85
2022-12-27T17:23:47.257Z,45.17
2022-12-27T17:26:30.071Z,45.30
2022-12-27T17:29:13.386Z,45.53
2022-12-27T17:31:53.042Z,45.82
2022-12-27T17:34:41.979Z,45.61
2022-12-27T17:37:29.523Z,47.03
2022-12-27T17:40:13.475Z,46.21
2022-12-27T17:43:17.888Z,45.73
2022-12-27T17:46:10.796Z,46.03
2022-12-27T17:48:39.046Z,45.75
2022-12-27T17:51:15.096Z,46.11
2022-12-27T17:54:07.705Z,46.25
2022-12-27T17:57:07.194Z,46.31
2022-12-27T17:59:35.130Z,45.96
2022-12-27T18:02:21.711Z,45.85
2022-12-27T18:04:55.592Z,46.24
2022-12-27T18:07:27.753Z,46.60
2022-12-27T18:10:01.298Z,46.35
2022-12-27T18:12:34.893Z,46.85
2022-12-27T18:15:09.715Z,47.87
2022-12-27T18:17:45.165Z,48.08
2022-12-27T18:20:28.549Z,47.25
2022-12-27T18:23:02.544Z,46.73
2022-12-27T18:25:42.922Z,46.86
2022-12-27T18:28:33.416Z,47.22
2022-12-27T18:31:47.665Z,47.22
2022-12-27T18:34:26.958Z,47.33
2022-12-27T18:37:01.136Z,47.47
2022-12-27T18:39:35.820Z,46.93
2022-12-27T18:42:28.886Z,46.87
2022-12-27T18:45:15.911Z,47.15
2022-12-27T18:47:48.983Z,47.28
2022-12-27T18:50:21.314Z,47.05
2022-12-27T18:52:59.655Z,47.04
2022-12-27T18:55:28.059Z,46.96
2022-12-27T18:58:05.435Z,47.07
2022-12-27T19:00:46.636Z,47.46
2022-12-27T19:03:17.454Z,47.37
2022-12-27T19:06:09.456Z,47.49
2022-12-27T19:08:51.340Z,47.30
2022-12-27T19:11:22.638Z,47.26
2022-12-27T19:13:55.308Z,47.38
2022-12-27T19:16:31.947Z,47.96
2022-12-27T19:19:08.884Z,47.76
2022-12-27T19:21:38.683Z,47.59
2022-12-27T19:24:27.940Z,47.80
2022-12-27T19:26:58.301Z,47.22
2022-12-27T19:29:29.845Z,47.51
2022-12-27T19:32:07.041Z,47.50
2022-12-27T19:34:56.653Z,48.18
2022-12-27T19:37:30.865Z,48.16
2022-12-27T19:40:00.370Z,47.72
2022-12-27T19:42:31.496Z,47.71
2022-12-27T19:44:59.922Z,47.17
2022-12-27T19:47:28.206Z,47.43
2022-12-27T19:49:56.068Z,47.07
2022-12-27T19:52:27.131Z,46.77
2022-12-27T19:55:05.033Z,46.46
2022-12-27T19:57:32.831Z,46.67
2022-12-27T20:00:04.112Z,46.86
2022-12-27T20:02:35.240Z,46.89
2022-12-27T20:05:03.822Z,46.72
2022-12-27T20:07:31.680Z,46.60
2022-12-27T20:09:59.692Z,46.49
2022-12-27T20:12:27.615Z,46.70
2022-12-27T20:14:55.489Z,46.53
2022-12-27T20:17:23.746Z,46.56
2022-12-27T20:19:51.869Z,46.55
2022-12-27T20:22:19.613Z,46.71
2022-12-27T20:24:47.844Z,46.61
2022-12-27T20:27:20.109Z,46.45
2022-12-27T20:29:49.245Z,46.62
2022-12-27T20:32:17.480Z,46.64
2022-12-27T20:34:45.298Z,46.71
2022-12-27T20:37:13.352Z,46.43
2022-12-27T20:39:42.950Z,45.95
2022-12-27T20:42:12.458Z,46.10
2022-12-27T20:44:40.329Z,46.40
2022-12-27T20:47:08.224Z,46.29
2022-12-27T20:49:37.280Z,46.39
2022-12-27T20:52:05.323Z,46.43
2022-12-27T20:54:33.113Z,46.38
2022-12-27T20:57:01.597Z,46.62
2022-12-27T20:59:31.275Z,47.74
2022-12-27T21:01:59.903Z,47.77
2022-12-27T21:04:28.163Z,47.32
2022-12-27T21:07:21.539Z,46.90
2022-12-27T21:09:53.493Z,46.50
2022-12-27T21:12:21.770Z,46.31
2022-12-27T21:14:50.275Z,46.32
2022-12-27T21:17:18.297Z,46.16
2022-12-27T21:19:46.257Z,46.23
2022-12-27T21:22:14.171Z,46.41
2022-12-27T21:24:43.250Z,46.74
2022-12-27T21:27:12.053Z,46.71
2022-12-27T21:29:40.247Z,46.68
2022-12-27T21:32:08.884Z,46.66
2022-12-27T21:34:37.500Z,46.55
2022-12-27T21:37:10.011Z,46.68
2022-12-27T21:39:40.999Z,46.75
2022-12-27T21:42:08.813Z,46.92
2022-12-27T21:44:39.124Z,46.70
2022-12-27T21:47:08.669Z,46.76
2022-12-27T21:49:40.555Z,46.80
2022-12-27T21:52:08.598Z,46.74
2022-12-27T21:54:36.520Z,46.60
2022-12-27T21:57:04.871Z,46.81
2022-12-27T21:59:33.378Z,46.77
2022-12-27T22:02:03.755Z,46.68
2022-12-27T22:04:31.745Z,46.50
2022-12-27T22:06:59.632Z,46.25
2022-12-27T22:09:27.747Z,45.78
2022-12-27T22:11:55.614Z,45.83
2022-12-27T22:14:25.581Z,45.63
2022-12-27T22:16:54.116Z,45.58
2022-12-27T22:19:21.906Z,45.81
2022-12-27T22:21:50.111Z,45.69
2022-12-27T22:24:20.257Z,46.08
2022-12-27T22:26:50.408Z,46.11
2022-12-27T22:29:18.652Z,46.03
2022-12-27T22:31:46.897Z,46.39
2022-12-27T22:34:15.200Z,47.50
2022-12-27T22:36:43.184Z,46.57
2022-12-27T22:39:11.502Z,46.56
2022-12-27T22:41:39.435Z,46.33
2022-12-27T22:44:12.338Z,46.33
2022-12-27T22:49:29.345Z,46.97
2022-12-27T22:51:57.026Z,47.79
2022-12-27T22:55:04.232Z,47.58
2022-12-27T22:57:12.640Z,47.33
2022-12-27T22:59:40.791Z,47.37
2022-12-27T23:02:08.496Z,47.61
2022-12-27T23:04:36.340Z,47.57
2022-12-27T23:07:05.350Z,47.28
2022-12-27T23:09:39.205Z,46.89
2022-12-27T23:12:10.545Z,46.96
2022-12-27T23:14:38.931Z,46.88
2022-12-27T23:17:06.868Z,47.21
2022-12-27T23:19:34.567Z,46.88
2022-12-27T23:22:02.557Z,46.56
2022-12-27T23:24:30.639Z,46.81
2022-12-27T23:26:58.568Z,46.81
2022-12-27T23:29:26.365Z,46.70
2022-12-27T23:31:55.905Z,46.87
2022-12-27T23:34:28.681Z,46.75
2022-12-27T23:36:58.526Z,46.90
2022-12-27T23:39:27.743Z,47.04
2022-12-27T23:41:56.958Z,47.10
2022-12-27T23:44:33.631Z,46.92
2022-12-27T23:47:05.504Z,46.79
2022-12-27T23:49:34.088Z,46.76
2022-12-27T23:52:03.817Z,46.59
2022-12-27T23:54:31.672Z,46.84
2022-12-27T23:57:19.546Z,47.15
2022-12-27T23:59:47.896Z,47.02
