createdAt,value
2022-10-06T00:00:48.309Z,12.99
2022-10-06T00:03:15.751Z,13.00
2022-10-06T00:05:43.329Z,12.97
2022-10-06T00:08:10.833Z,12.96
2022-10-06T00:10:40.536Z,12.96
2022-10-06T00:13:37.951Z,12.96
2022-10-06T00:16:21.708Z,12.96
2022-10-06T00:18:48.481Z,12.96
2022-10-06T00:21:36.239Z,12.95
2022-10-06T00:29:58.176Z,12.92
2022-10-06T00:32:27.821Z,12.92
2022-10-06T00:37:42.871Z,12.85
2022-10-06T00:40:21.399Z,12.80
2022-10-06T00:43:32.275Z,12.78
2022-10-06T00:49:48.574Z,12.72
2022-10-06T00:53:07.032Z,12.69
2022-10-06T00:56:18.429Z,12.66
2022-10-06T01:02:58.532Z,12.62
2022-10-06T06:49:35.595Z,10.27
2022-10-06T06:52:03.339Z,10.30
2022-10-06T06:54:29.875Z,10.31
2022-10-06T07:14:19.985Z,10.65
2022-10-06T07:17:30.147Z,10.72
2022-10-06T07:20:51.253Z,10.80
2022-10-06T08:12:51.276Z,11.73
2022-10-06T08:15:18.324Z,11.83
2022-10-06T08:17:45.049Z,11.89
2022-10-06T08:20:13.098Z,11.99
2022-10-06T08:22:41.451Z,12.03
2022-10-06T08:25:10.168Z,12.09
2022-10-06T08:27:37.774Z,12.17
2022-10-06T08:30:06.009Z,12.21
2022-10-06T08:32:33.201Z,12.23
2022-10-06T08:37:41.571Z,12.31
2022-10-06T08:40:13.135Z,12.36
2022-10-06T08:46:23.906Z,12.46
2022-10-06T08:49:49.754Z,12.56
2022-10-06T09:07:42.780Z,12.87
2022-10-06T09:24:47.073Z,13.17
2022-10-06T09:28:34.050Z,13.24
2022-10-06T09:38:44.181Z,13.41
2022-10-06T13:57:32.471Z,16.13
2022-10-06T14:00:12.045Z,16.07
2022-10-06T14:02:38.923Z,15.98
2022-10-06T14:05:33.291Z,15.91
2022-10-06T15:11:39.099Z,15.49
2022-10-06T15:21:04.329Z,15.43
2022-10-06T15:23:30.967Z,15.43
2022-10-06T15:26:16.255Z,15.43
2022-10-06T15:53:15.388Z,15.04
2022-10-06T16:02:19.928Z,14.91
2022-10-06T16:13:46.650Z,14.71
2022-10-06T16:24:40.415Z,14.55
2022-10-06T16:28:02.459Z,14.50
2022-10-06T16:31:18.178Z,14.47
2022-10-06T17:24:08.594Z,12.98
2022-10-06T17:26:39.836Z,12.92
2022-10-06T17:29:11.867Z,12.85
2022-10-06T17:31:41.486Z,12.79
2022-10-06T17:34:20.042Z,12.72
2022-10-06T17:36:49.092Z,12.64
2022-10-06T17:39:18.335Z,12.61
2022-10-06T17:41:46.312Z,12.56
2022-10-06T17:44:19.864Z,12.51
2022-10-06T17:46:47.317Z,12.45
2022-10-06T17:49:20.058Z,12.39
2022-10-06T17:51:47.873Z,12.35
2022-10-06T17:54:31.040Z,12.30
2022-10-06T17:56:58.022Z,12.25
2022-10-06T17:59:30.362Z,12.22
2022-10-06T18:02:03.078Z,12.16
2022-10-06T18:04:55.461Z,12.12
2022-10-06T18:07:22.270Z,12.09
2022-10-06T18:10:32.610Z,12.05
2022-10-06T18:13:10.881Z,11.99
2022-10-06T18:15:40.695Z,11.96
2022-10-06T18:18:08.750Z,11.92
2022-10-06T18:20:46.517Z,11.86
2022-10-06T18:23:15.316Z,11.81
2022-10-06T18:25:45.254Z,11.76
2022-10-06T18:28:12.158Z,11.73
2022-10-06T18:30:38.849Z,11.70
2022-10-06T18:38:43.560Z,11.58
2022-10-06T18:41:18.500Z,11.54
2022-10-06T18:43:47.576Z,11.51
2022-10-06T18:46:34.733Z,11.48
2022-10-06T18:49:19.155Z,11.43
2022-10-06T18:51:48.996Z,11.41
2022-10-06T18:54:18.354Z,11.38
2022-10-06T18:56:51.527Z,11.35
2022-10-06T18:59:22.806Z,11.32
2022-10-06T19:04:37.253Z,11.25
2022-10-06T19:07:29.685Z,11.20
2022-10-06T19:09:57.103Z,11.16
2022-10-06T19:12:23.921Z,11.15
2022-10-06T19:14:51.374Z,11.11
2022-10-06T19:17:18.154Z,11.10
2022-10-06T19:19:51.480Z,11.07
2022-10-06T19:22:21.628Z,11.07
2022-10-06T19:24:48.644Z,11.06
2022-10-06T19:27:22.594Z,11.00
2022-10-06T19:30:00.964Z,10.97
2022-10-06T19:32:32.755Z,10.94
2022-10-06T19:35:09.197Z,10.90
2022-10-06T19:37:36.718Z,10.88
2022-10-06T19:40:04.079Z,10.85
2022-10-06T19:42:49.175Z,10.81
2022-10-06T19:45:17.373Z,10.79
2022-10-06T19:47:45.494Z,10.73
2022-10-06T19:50:13.525Z,10.70
2022-10-06T19:52:41.210Z,10.67
2022-10-06T19:55:08.016Z,10.65
2022-10-06T19:57:35.994Z,10.61
2022-10-06T20:00:03.733Z,10.59
2022-10-06T20:02:30.376Z,10.56
2022-10-06T20:04:57.061Z,10.55
2022-10-06T20:07:27.597Z,10.54
2022-10-06T20:09:54.637Z,10.50
2022-10-06T20:12:24.848Z,10.45
2022-10-06T20:14:53.569Z,10.43
2022-10-06T20:17:21.044Z,10.41
2022-10-06T20:19:47.738Z,10.40
2022-10-06T20:22:14.424Z,10.38
2022-10-06T20:24:41.124Z,10.35
2022-10-06T20:27:10.524Z,10.33
2022-10-06T20:29:37.138Z,10.28
2022-10-06T20:32:05.430Z,10.26
2022-10-06T20:34:33.159Z,10.22
2022-10-06T20:37:03.140Z,10.18
2022-10-06T20:39:50.717Z,10.17
2022-10-06T20:42:18.619Z,10.13
2022-10-06T20:44:45.806Z,10.11
2022-10-06T20:47:13.361Z,10.10
2022-10-06T20:49:42.113Z,10.06
2022-10-06T20:52:10.018Z,10.06
2022-10-06T20:54:37.531Z,10.05
2022-10-06T20:57:06.347Z,10.02
2022-10-06T20:59:37.653Z,9.99
2022-10-06T21:02:05.683Z,9.97
2022-10-06T21:04:32.614Z,9.97
2022-10-06T21:06:59.257Z,9.95
2022-10-06T21:09:28.573Z,9.92
2022-10-06T21:11:57.431Z,9.91
2022-10-06T21:14:24.506Z,9.88
2022-10-06T21:16:51.769Z,9.86
2022-10-06T21:19:22.132Z,9.83
2022-10-06T21:21:51.899Z,9.82
2022-10-06T21:24:19.086Z,9.81
2022-10-06T21:26:45.673Z,9.79
2022-10-06T21:29:14.163Z,9.80
2022-10-06T21:31:41.459Z,9.78
2022-10-06T21:34:08.046Z,9.75
2022-10-06T21:36:34.575Z,9.72
2022-10-06T21:39:04.449Z,9.70
2022-10-06T21:41:35.943Z,9.68
2022-10-06T21:44:05.339Z,9.67
2022-10-06T21:46:35.616Z,9.61
2022-10-06T21:49:04.714Z,9.59
2022-10-06T21:51:31.750Z,9.60
2022-10-06T21:54:00.128Z,9.58
2022-10-06T21:56:28.461Z,9.55
2022-10-06T21:58:56.303Z,9.52
2022-10-06T22:01:27.112Z,9.50
2022-10-06T22:03:54.678Z,9.49
2022-10-06T22:06:22.185Z,9.48
2022-10-06T22:08:49.126Z,9.47
2022-10-06T22:11:19.291Z,9.41
2022-10-06T22:13:48.923Z,9.40
2022-10-06T22:16:19.037Z,9.39
2022-10-06T22:18:46.393Z,9.36
2022-10-06T22:21:13.236Z,9.34
2022-10-06T22:23:41.487Z,9.34
2022-10-06T22:26:09.356Z,9.32
2022-10-06T22:28:36.875Z,9.30
2022-10-06T22:31:07.626Z,9.28
2022-10-06T22:33:34.989Z,9.28
2022-10-06T22:36:04.765Z,9.28
2022-10-06T22:38:31.915Z,9.25
2022-10-06T22:41:01.349Z,9.23
2022-10-06T22:43:28.536Z,9.23
2022-10-06T22:45:55.573Z,9.23
2022-10-06T22:48:22.983Z,9.21
2022-10-06T22:50:50.107Z,9.21
2022-10-06T22:53:17.906Z,9.20
2022-10-06T22:55:44.880Z,9.21
2022-10-06T22:58:12.310Z,9.19
2022-10-06T23:00:39.671Z,9.16
2022-10-06T23:03:08.840Z,9.14
2022-10-06T23:05:35.636Z,9.11
2022-10-06T23:08:03.744Z,9.12
2022-10-06T23:13:16.294Z,9.11
2022-10-06T23:15:44.296Z,9.09
2022-10-06T23:18:11.110Z,9.08
2022-10-06T23:20:38.127Z,9.07
2022-10-06T23:23:07.239Z,9.06
2022-10-06T23:25:39.302Z,9.04
2022-10-06T23:28:06.218Z,9.05
2022-10-06T23:30:35.211Z,9.05
2022-10-06T23:33:02.501Z,9.04
2022-10-06T23:35:31.589Z,9.02
2022-10-06T23:37:58.289Z,9.04
2022-10-06T23:40:24.979Z,9.04
2022-10-06T23:42:51.597Z,9.04
2022-10-06T23:45:18.293Z,9.01
2022-10-06T23:50:28.980Z,8.98
2022-10-06T23:52:55.634Z,8.96
2022-10-06T23:55:24.253Z,8.94
2022-10-06T23:57:53.117Z,8.94
