createdAt,value
2023-05-23T00:00:40.702Z,0.00
2023-05-23T00:01:40.720Z,0.00
2023-05-23T00:02:40.769Z,0.00
2023-05-23T00:03:40.758Z,0.00
2023-05-23T00:04:40.678Z,0.00
2023-05-23T00:05:40.960Z,0.00
2023-05-23T00:06:40.662Z,0.00
2023-05-23T00:07:40.685Z,0.00
2023-05-23T00:08:40.648Z,0.00
2023-05-23T00:09:40.775Z,0.00
2023-05-23T00:10:40.635Z,0.00
2023-05-23T00:11:40.633Z,0.00
2023-05-23T00:12:40.622Z,0.00
2023-05-23T00:13:40.617Z,0.00
2023-05-23T00:14:40.606Z,0.00
2023-05-23T00:15:40.832Z,0.00
2023-05-23T00:16:40.830Z,0.00
2023-05-23T00:17:40.603Z,0.00
2023-05-23T00:19:40.577Z,0.00
2023-05-23T00:20:40.568Z,0.00
2023-05-23T00:25:41.144Z,0.00
2023-05-23T00:26:40.723Z,0.00
2023-05-23T00:30:41.573Z,0.00
2023-05-23T00:35:42.290Z,0.00
2023-05-23T00:36:41.681Z,0.00
2023-05-23T00:40:40.628Z,0.00
2023-05-23T00:44:42.136Z,0.00
2023-05-23T00:51:45.609Z,0.00
2023-05-23T01:09:25.771Z,0.00
2023-05-23T01:10:25.634Z,0.00
2023-05-23T01:11:25.611Z,0.00
2023-05-23T01:12:25.599Z,0.00
2023-05-23T01:13:25.594Z,0.00
2023-05-23T01:14:25.586Z,0.00
2023-05-23T01:15:25.580Z,0.00
2023-05-23T01:16:25.654Z,0.00
2023-05-23T01:17:25.603Z,0.00
2023-05-23T01:18:25.589Z,0.00
2023-05-23T01:19:25.758Z,0.00
2023-05-23T01:21:25.532Z,0.00
2023-05-23T01:22:25.528Z,0.00
2023-05-23T01:23:25.519Z,0.00
2023-05-23T01:24:25.515Z,0.00
2023-05-23T01:25:25.623Z,0.00
2023-05-23T01:26:25.498Z,0.00
2023-05-23T01:27:25.489Z,0.00
2023-05-23T01:28:25.485Z,0.00
2023-05-23T01:29:25.472Z,0.00
2023-05-23T01:30:25.469Z,0.00
2023-05-23T01:31:25.522Z,0.00
2023-05-23T01:32:25.493Z,0.00
2023-05-23T01:33:25.650Z,0.00
2023-05-23T01:34:25.434Z,0.00
2023-05-23T01:35:25.634Z,0.00
2023-05-23T01:36:25.426Z,0.00
2023-05-23T01:37:25.417Z,0.00
2023-05-23T01:38:25.406Z,0.00
2023-05-23T01:39:25.397Z,0.00
2023-05-23T01:40:25.397Z,0.00
2023-05-23T01:41:25.503Z,0.00
2023-05-23T01:42:25.380Z,0.00
2023-05-23T01:43:25.369Z,0.00
2023-05-23T01:44:25.363Z,0.00
2023-05-23T01:45:25.355Z,0.00
2023-05-23T01:46:25.409Z,0.00
2023-05-23T01:47:25.377Z,0.00
2023-05-23T01:48:25.331Z,0.00
2023-05-23T01:49:25.324Z,0.00
2023-05-23T01:50:25.320Z,0.00
2023-05-23T01:51:25.307Z,0.00
2023-05-23T01:52:25.301Z,0.00
2023-05-23T01:53:25.300Z,0.00
2023-05-23T01:54:25.287Z,0.00
2023-05-23T01:55:25.278Z,0.00
2023-05-23T01:56:25.274Z,0.00
2023-05-23T01:57:25.385Z,0.00
2023-05-23T01:58:25.259Z,0.00
2023-05-23T01:59:25.245Z,0.00
2023-05-23T02:00:25.238Z,0.00
2023-05-23T02:01:25.301Z,0.00
2023-05-23T02:02:25.288Z,0.00
2023-05-23T02:03:25.270Z,0.00
2023-05-23T02:04:25.211Z,0.00
2023-05-23T02:05:25.206Z,0.00
2023-05-23T02:06:25.194Z,0.00
2023-05-23T02:07:25.181Z,0.00
2023-05-23T02:08:25.182Z,0.00
2023-05-23T02:09:25.167Z,0.00
2023-05-23T02:10:25.161Z,0.00
2023-05-23T02:11:25.147Z,0.00
2023-05-23T02:12:25.152Z,0.00
2023-05-23T02:13:25.254Z,0.00
2023-05-23T02:14:25.133Z,0.00
2023-05-23T02:15:25.122Z,0.00
2023-05-23T02:16:25.164Z,0.00
2023-05-23T02:17:25.141Z,0.00
2023-05-23T02:18:25.099Z,0.00
2023-05-23T02:19:25.156Z,0.00
2023-05-23T02:20:25.097Z,0.00
2023-05-23T02:21:25.084Z,0.00
2023-05-23T02:22:25.076Z,0.00
2023-05-23T02:23:25.064Z,0.00
2023-05-23T02:24:25.049Z,0.00
2023-05-23T02:25:25.037Z,0.00
2023-05-23T02:26:25.034Z,0.00
2023-05-23T02:27:25.022Z,0.00
2023-05-23T02:28:25.018Z,0.00
2023-05-23T02:30:25.129Z,0.00
2023-05-23T02:31:25.140Z,0.00
2023-05-23T02:32:25.198Z,0.00
2023-05-23T02:33:24.992Z,0.00
2023-05-23T02:34:24.970Z,0.00
2023-05-23T02:35:24.961Z,0.00
2023-05-23T02:36:24.950Z,0.00
2023-05-23T02:37:24.946Z,0.00
2023-05-23T02:38:24.934Z,0.00
2023-05-23T02:39:24.941Z,0.00
2023-05-23T02:40:24.918Z,0.00
2023-05-23T02:41:24.924Z,0.00
2023-05-23T02:42:24.915Z,0.00
2023-05-23T02:43:24.905Z,0.00
2023-05-23T02:44:24.887Z,0.00
2023-05-23T02:45:24.891Z,0.00
2023-05-23T02:46:25.036Z,0.00
2023-05-23T02:47:24.885Z,0.00
2023-05-23T02:48:24.856Z,0.00
2023-05-23T02:49:24.862Z,0.00
2023-05-23T02:50:24.835Z,0.00
2023-05-23T02:51:24.844Z,0.00
2023-05-23T02:52:24.851Z,0.00
2023-05-23T02:53:24.817Z,0.00
2023-05-23T02:54:24.811Z,0.00
2023-05-23T02:55:24.799Z,0.00
2023-05-23T02:56:24.788Z,0.00
2023-05-23T02:57:24.783Z,0.00
2023-05-23T02:58:24.770Z,0.00
2023-05-23T02:59:24.773Z,0.00
2023-05-23T03:00:24.756Z,0.00
2023-05-23T03:01:24.755Z,0.00
2023-05-23T03:02:24.905Z,0.00
2023-05-23T03:03:24.787Z,0.00
2023-05-23T03:04:24.725Z,0.00
2023-05-23T03:05:24.717Z,0.00
2023-05-23T03:06:24.706Z,0.00
2023-05-23T03:07:28.490Z,0.00
2023-05-23T03:08:24.690Z,0.00
2023-05-23T03:09:24.690Z,0.00
2023-05-23T03:10:24.671Z,0.00
2023-05-23T03:11:24.664Z,0.00
2023-05-23T03:12:24.661Z,0.00
2023-05-23T03:13:24.649Z,0.00
2023-05-23T03:14:24.641Z,0.00
2023-05-23T03:15:24.635Z,0.00
2023-05-23T03:16:24.701Z,0.00
2023-05-23T03:17:24.628Z,4.00
2023-05-23T03:18:24.749Z,4.00
2023-05-23T03:19:24.631Z,0.00
2023-05-23T03:20:24.593Z,4.00
2023-05-23T03:21:24.587Z,4.00
2023-05-23T03:22:24.594Z,0.00
2023-05-23T03:23:24.564Z,4.00
2023-05-23T03:24:24.560Z,8.00
2023-05-23T03:25:24.553Z,4.00
2023-05-23T03:26:24.549Z,8.00
2023-05-23T03:27:24.534Z,8.00
2023-05-23T03:28:24.526Z,8.00
2023-05-23T03:29:24.520Z,8.00
2023-05-23T03:30:24.513Z,8.00
2023-05-23T03:31:24.548Z,12.00
2023-05-23T03:32:24.528Z,12.00
2023-05-23T03:33:24.490Z,12.00
2023-05-23T03:34:24.603Z,16.00
2023-05-23T03:35:24.468Z,20.00
2023-05-23T03:36:24.460Z,24.00
2023-05-23T03:37:24.453Z,24.00
2023-05-23T03:38:24.446Z,28.00
2023-05-23T03:39:24.442Z,28.00
2023-05-23T03:40:24.430Z,32.00
2023-05-23T03:41:24.422Z,36.00
2023-05-23T03:42:24.414Z,40.00
2023-05-23T03:43:24.407Z,44.00
2023-05-23T03:44:24.401Z,48.00
2023-05-23T03:45:24.392Z,56.00
2023-05-23T03:46:24.461Z,60.00
2023-05-23T03:47:24.409Z,64.00
2023-05-23T03:48:24.376Z,72.00
2023-05-23T03:49:24.356Z,80.00
2023-05-23T03:50:24.486Z,92.00
2023-05-23T03:51:24.340Z,100.00
2023-05-23T03:52:24.334Z,108.00
2023-05-23T03:53:24.323Z,124.00
2023-05-23T03:54:24.333Z,132.00
2023-05-23T03:55:24.334Z,144.00
2023-05-23T03:56:24.298Z,156.00
2023-05-23T03:57:24.291Z,168.00
2023-05-23T03:58:24.282Z,180.00
2023-05-23T03:59:24.280Z,192.00
2023-05-23T04:00:24.266Z,204.00
2023-05-23T04:01:24.267Z,216.00
2023-05-23T04:02:24.314Z,228.00
2023-05-23T04:03:24.396Z,244.00
2023-05-23T04:04:24.242Z,252.00
2023-05-23T04:05:24.227Z,264.00
2023-05-23T04:06:24.348Z,272.00
2023-05-23T04:07:24.207Z,280.00
2023-05-23T04:08:24.200Z,288.00
2023-05-23T04:09:24.193Z,296.00
2023-05-23T04:10:24.182Z,304.00
2023-05-23T04:11:24.203Z,316.00
2023-05-23T04:12:24.166Z,320.00
2023-05-23T04:13:24.155Z,324.00
2023-05-23T04:14:24.152Z,328.00
2023-05-23T04:15:24.149Z,328.00
2023-05-23T04:16:24.265Z,324.00
2023-05-23T04:17:24.134Z,324.00
2023-05-23T04:18:24.131Z,332.00
2023-05-23T04:19:24.213Z,348.00
2023-05-23T04:20:24.100Z,368.00
2023-05-23T04:21:24.095Z,380.00
2023-05-23T04:22:24.216Z,396.00
2023-05-23T04:23:24.077Z,400.00
2023-05-23T04:24:24.072Z,404.00
2023-05-23T04:25:24.066Z,408.00
2023-05-23T04:26:24.052Z,416.00
2023-05-23T04:27:24.068Z,424.00
2023-05-23T04:28:24.048Z,432.00
2023-05-23T04:29:24.077Z,428.00
2023-05-23T04:30:24.029Z,404.00
2023-05-23T04:31:24.053Z,376.00
2023-05-23T04:32:24.039Z,372.00
2023-05-23T04:33:24.004Z,380.00
2023-05-23T04:34:23.993Z,392.00
2023-05-23T04:35:23.985Z,412.00
2023-05-23T04:36:23.990Z,432.00
2023-05-23T04:37:23.971Z,460.00
2023-05-23T04:38:24.077Z,484.00
2023-05-23T04:39:23.955Z,500.00
2023-05-23T04:40:23.943Z,500.00
2023-05-23T04:41:24.194Z,484.00
2023-05-23T04:42:23.928Z,476.00
2023-05-23T04:43:23.938Z,476.00
2023-05-23T04:44:23.911Z,484.00
2023-05-23T04:45:23.912Z,496.00
2023-05-23T04:46:23.904Z,504.00
2023-05-23T04:47:23.924Z,520.00
2023-05-23T04:48:23.880Z,536.00
2023-05-23T04:49:23.884Z,568.00
2023-05-23T04:50:23.870Z,604.00
2023-05-23T04:51:23.863Z,660.00
2023-05-23T04:52:23.850Z,748.00
2023-05-23T04:53:23.842Z,836.00
2023-05-23T04:54:23.962Z,932.00
2023-05-23T04:55:23.837Z,1016.00
2023-05-23T04:56:23.818Z,1076.00
2023-05-23T04:57:23.818Z,1096.00
2023-05-23T04:58:23.803Z,1084.00
2023-05-23T04:59:23.794Z,1052.00
2023-05-23T05:00:23.789Z,1012.00
2023-05-23T05:01:24.568Z,1008.00
2023-05-23T05:02:23.829Z,1028.00
2023-05-23T05:03:23.766Z,1076.00
2023-05-23T05:04:23.859Z,1108.00
2023-05-23T05:05:23.750Z,1140.00
2023-05-23T05:06:23.743Z,1184.00
2023-05-23T05:07:23.733Z,1236.00
2023-05-23T05:08:23.720Z,1340.00
2023-05-23T05:09:23.718Z,1456.00
2023-05-23T05:10:23.821Z,1548.00
2023-05-23T05:11:23.713Z,1612.00
2023-05-23T05:12:23.689Z,1664.00
2023-05-23T05:13:23.690Z,1720.00
2023-05-23T05:14:23.675Z,1776.00
2023-05-23T05:15:23.668Z,1840.00
2023-05-23T05:16:23.791Z,1960.00
2023-05-23T05:17:23.703Z,2208.00
2023-05-23T05:18:23.654Z,2212.00
2023-05-23T05:19:23.676Z,2312.00
2023-05-23T05:20:23.630Z,2580.00
2023-05-23T05:21:23.638Z,2868.00
2023-05-23T05:22:23.616Z,3328.00
2023-05-23T05:23:23.607Z,3376.00
2023-05-23T05:24:23.602Z,3416.00
2023-05-23T05:25:23.595Z,3372.00
2023-05-23T05:26:23.609Z,3312.00
2023-05-23T05:27:23.577Z,3252.00
2023-05-23T05:28:23.586Z,3020.00
2023-05-23T05:29:23.564Z,2752.00
2023-05-23T05:30:23.563Z,2864.00
2023-05-23T05:31:23.633Z,3200.00
2023-05-23T05:32:23.598Z,3552.00
2023-05-23T05:33:23.540Z,3532.00
2023-05-23T05:34:23.532Z,3328.00
2023-05-23T05:35:23.523Z,3128.00
2023-05-23T05:36:23.519Z,3112.00
2023-05-23T05:37:23.510Z,3224.00
2023-05-23T05:38:23.507Z,3336.00
2023-05-23T05:39:23.497Z,3424.00
2023-05-23T05:40:23.493Z,3484.00
2023-05-23T05:41:23.484Z,3544.00
2023-05-23T05:42:23.599Z,3648.00
2023-05-23T05:43:23.487Z,3496.00
2023-05-23T05:44:23.467Z,3520.00
2023-05-23T05:45:23.458Z,3608.00
2023-05-23T05:46:23.523Z,3920.00
2023-05-23T05:47:23.485Z,4152.00
2023-05-23T05:48:23.447Z,4184.00
2023-05-23T05:49:23.431Z,4160.00
2023-05-23T05:50:23.442Z,4012.00
2023-05-23T05:51:23.419Z,3928.00
2023-05-23T05:52:23.422Z,3900.00
2023-05-23T05:53:23.409Z,3976.00
2023-05-23T05:54:23.405Z,4088.00
2023-05-23T05:55:23.416Z,4048.00
2023-05-23T05:56:23.405Z,3828.00
2023-05-23T05:57:23.391Z,3608.00
2023-05-23T05:58:23.500Z,3376.00
2023-05-23T05:59:23.386Z,3268.00
2023-05-23T06:00:23.368Z,3288.00
2023-05-23T06:01:23.384Z,3476.00
2023-05-23T06:02:23.532Z,3632.00
2023-05-23T06:03:23.419Z,3736.00
2023-05-23T06:04:23.385Z,3776.00
2023-05-23T06:05:23.346Z,3828.00
2023-05-23T06:06:23.348Z,3868.00
2023-05-23T06:07:23.325Z,3908.00
2023-05-23T06:08:23.324Z,3944.00
2023-05-23T06:09:23.323Z,3996.00
2023-05-23T06:10:23.310Z,4072.00
2023-05-23T06:11:23.311Z,4176.00
2023-05-23T06:12:23.298Z,4232.00
2023-05-23T06:13:23.288Z,4232.00
2023-05-23T06:14:23.409Z,4152.00
2023-05-23T06:15:23.277Z,3980.00
2023-05-23T06:16:23.382Z,4124.00
2023-05-23T06:17:23.311Z,4228.00
2023-05-23T06:18:23.267Z,4164.00
2023-05-23T06:19:23.339Z,4096.00
2023-05-23T06:20:23.258Z,4144.00
2023-05-23T06:21:23.251Z,4180.00
2023-05-23T06:22:23.244Z,4152.00
2023-05-23T06:23:23.245Z,4380.00
2023-05-23T06:24:23.236Z,4332.00
2023-05-23T06:25:23.225Z,4184.00
2023-05-23T06:26:23.217Z,3984.00
2023-05-23T06:27:23.213Z,3764.00
2023-05-23T06:28:23.208Z,3496.00
2023-05-23T06:29:23.208Z,3336.00
2023-05-23T06:30:23.333Z,3240.00
2023-05-23T06:31:23.229Z,3060.00
2023-05-23T06:33:23.180Z,3104.00
2023-05-23T06:34:23.171Z,2884.00
2023-05-23T06:35:23.173Z,2808.00
2023-05-23T06:36:23.163Z,2728.00
2023-05-23T06:37:23.157Z,2672.00
2023-05-23T06:38:23.168Z,2632.00
2023-05-23T06:39:23.150Z,2600.00
2023-05-23T06:40:23.175Z,2532.00
2023-05-23T06:41:23.137Z,2512.00
2023-05-23T06:42:23.133Z,2444.00
2023-05-23T06:43:23.125Z,2432.00
2023-05-23T06:44:23.116Z,2484.00
2023-05-23T06:45:23.121Z,2592.00
2023-05-23T06:46:23.341Z,2744.00
2023-05-23T06:47:23.155Z,2904.00
2023-05-23T06:48:23.105Z,3052.00
2023-05-23T06:49:23.092Z,3156.00
2023-05-23T06:50:23.088Z,3236.00
2023-05-23T06:51:23.144Z,3360.00
2023-05-23T06:52:23.071Z,3552.00
2023-05-23T06:53:23.079Z,3712.00
2023-05-23T06:54:23.069Z,3852.00
2023-05-23T06:55:23.073Z,4120.00
2023-05-23T06:56:23.053Z,4064.00
2023-05-23T06:57:23.050Z,4040.00
2023-05-23T06:58:23.043Z,4044.00
2023-05-23T06:59:23.038Z,4060.00
2023-05-23T07:00:23.035Z,4136.00
2023-05-23T07:01:23.091Z,4260.00
2023-05-23T07:02:23.186Z,4416.00
2023-05-23T07:03:23.022Z,4640.00
2023-05-23T07:04:23.014Z,4680.00
2023-05-23T07:05:23.034Z,4588.00
2023-05-23T07:06:22.997Z,4420.00
2023-05-23T07:07:23.001Z,4460.00
2023-05-23T07:08:22.986Z,4384.00
2023-05-23T07:09:22.986Z,4480.00
2023-05-23T07:10:22.979Z,4568.00
2023-05-23T07:11:22.986Z,4524.00
2023-05-23T07:12:22.978Z,4540.00
2023-05-23T07:13:22.975Z,4888.00
2023-05-23T07:14:22.975Z,4468.00
2023-05-23T07:15:22.957Z,4552.00
2023-05-23T07:16:22.992Z,4376.00
2023-05-23T07:17:23.032Z,4016.00
2023-05-23T07:18:23.156Z,3884.00
2023-05-23T07:19:23.004Z,3636.00
2023-05-23T07:20:22.948Z,3392.00
2023-05-23T07:21:22.929Z,3068.00
2023-05-23T07:22:56.137Z,2836.00
2023-05-23T07:23:22.996Z,2616.00
2023-05-23T07:24:25.176Z,2352.00
2023-05-23T07:25:22.911Z,2148.00
2023-05-23T07:26:22.911Z,2048.00
2023-05-23T07:27:22.951Z,2032.00
2023-05-23T07:28:22.901Z,2088.00
2023-05-23T07:29:22.896Z,2188.00
2023-05-23T07:30:22.897Z,2280.00
2023-05-23T07:31:22.998Z,2348.00
2023-05-23T07:32:22.880Z,2344.00
2023-05-23T07:33:22.879Z,2256.00
2023-05-23T07:34:22.919Z,2128.00
2023-05-23T07:35:22.876Z,2008.00
2023-05-23T07:36:22.866Z,1916.00
2023-05-23T07:37:22.856Z,1856.00
2023-05-23T07:38:22.860Z,1796.00
2023-05-23T07:39:22.850Z,1772.00
2023-05-23T07:40:22.898Z,1740.00
2023-05-23T07:41:22.876Z,1700.00
2023-05-23T07:42:22.845Z,1676.00
2023-05-23T07:43:22.834Z,1664.00
2023-05-23T07:44:25.147Z,1672.00
2023-05-23T07:45:22.829Z,1720.00
2023-05-23T07:46:22.917Z,1804.00
2023-05-23T07:47:22.863Z,1868.00
2023-05-23T07:48:22.821Z,1924.00
2023-05-23T07:49:22.847Z,1992.00
2023-05-23T07:50:22.837Z,2064.00
2023-05-23T07:51:22.809Z,2168.00
2023-05-23T07:52:22.821Z,2268.00
2023-05-23T07:53:22.811Z,2332.00
2023-05-23T07:54:22.786Z,2436.00
2023-05-23T07:55:22.776Z,2520.00
2023-05-23T07:56:22.775Z,2580.00
2023-05-23T07:57:22.767Z,2648.00
2023-05-23T07:58:22.763Z,2684.00
2023-05-23T07:59:22.849Z,2672.00
2023-05-23T08:00:22.824Z,2648.00
2023-05-23T08:01:22.749Z,2600.00
2023-05-23T08:02:22.951Z,2568.00
2023-05-23T08:03:22.747Z,2568.00
2023-05-23T08:04:22.829Z,2604.00
2023-05-23T08:05:22.733Z,2632.00
2023-05-23T08:06:22.798Z,2616.00
2023-05-23T08:07:22.729Z,2572.00
2023-05-23T08:08:22.721Z,2532.00
2023-05-23T08:09:22.714Z,2516.00
2023-05-23T08:10:22.757Z,2524.00
2023-05-23T08:11:22.704Z,2520.00
2023-05-23T08:12:22.710Z,2508.00
2023-05-23T08:13:22.699Z,2496.00
2023-05-23T08:14:22.710Z,2488.00
2023-05-23T08:15:22.690Z,2516.00
2023-05-23T08:16:22.725Z,2560.00
2023-05-23T08:17:22.913Z,2656.00
2023-05-23T08:18:22.760Z,2788.00
2023-05-23T08:19:22.740Z,2916.00
2023-05-23T08:20:22.678Z,3036.00
2023-05-23T08:21:22.666Z,3172.00
2023-05-23T08:22:22.680Z,3312.00
2023-05-23T08:23:22.659Z,3380.00
2023-05-23T08:24:22.656Z,3320.00
2023-05-23T08:25:22.659Z,3268.00
2023-05-23T08:26:22.649Z,3284.00
2023-05-23T08:27:22.655Z,3340.00
2023-05-23T08:28:22.640Z,3392.00
2023-05-23T08:29:22.635Z,3424.00
2023-05-23T08:30:22.632Z,3476.00
2023-05-23T08:31:22.635Z,3604.00
2023-05-23T08:32:22.693Z,3540.00
2023-05-23T08:33:22.627Z,3620.00
2023-05-23T08:34:22.646Z,3600.00
2023-05-23T08:35:22.611Z,3636.00
2023-05-23T08:36:22.609Z,3800.00
2023-05-23T08:37:22.606Z,3776.00
2023-05-23T08:38:22.659Z,3780.00
2023-05-23T08:39:22.594Z,3736.00
2023-05-23T08:40:22.831Z,3672.00
2023-05-23T08:41:22.619Z,3680.00
2023-05-23T08:42:22.606Z,3716.00
2023-05-23T08:43:23.784Z,3756.00
2023-05-23T08:44:22.789Z,3792.00
2023-05-23T08:45:22.574Z,3800.00
2023-05-23T08:46:22.622Z,3784.00
2023-05-23T08:47:23.825Z,3764.00
2023-05-23T08:48:22.560Z,3772.00
2023-05-23T08:49:22.560Z,3828.00
2023-05-23T08:50:23.426Z,3936.00
2023-05-23T08:52:22.546Z,4136.00
2023-05-23T08:53:22.548Z,4280.00
2023-05-23T08:54:22.568Z,4464.00
2023-05-23T08:55:22.552Z,4604.00
2023-05-23T08:56:22.533Z,4612.00
2023-05-23T08:57:22.531Z,4616.00
2023-05-23T08:58:22.523Z,4596.00
2023-05-23T08:59:23.132Z,4556.00
2023-05-23T09:00:22.728Z,4492.00
2023-05-23T09:01:22.785Z,4440.00
2023-05-23T09:02:22.550Z,4408.00
2023-05-23T09:03:22.518Z,4408.00
2023-05-23T09:04:22.505Z,4404.00
2023-05-23T09:05:22.644Z,4304.00
2023-05-23T09:06:22.516Z,4260.00
2023-05-23T09:07:22.509Z,4196.00
2023-05-23T09:08:22.511Z,4068.00
2023-05-23T09:09:22.499Z,3764.00
2023-05-23T09:10:22.750Z,3492.00
2023-05-23T09:11:22.514Z,3440.00
2023-05-23T09:12:22.620Z,3428.00
2023-05-23T09:13:22.490Z,3416.00
2023-05-23T09:14:22.487Z,3396.00
2023-05-23T09:15:22.505Z,3428.00
2023-05-23T09:16:22.542Z,3620.00
2023-05-23T09:17:22.498Z,3840.00
2023-05-23T09:18:22.475Z,3616.00
2023-05-23T09:19:22.510Z,4080.00
2023-05-23T09:20:22.488Z,4084.00
2023-05-23T09:21:22.476Z,4064.00
2023-05-23T09:22:22.477Z,4048.00
2023-05-23T09:23:22.469Z,3936.00
2023-05-23T09:24:22.461Z,3832.00
2023-05-23T09:25:22.466Z,3864.00
2023-05-23T09:26:22.480Z,3864.00
2023-05-23T09:27:22.663Z,3940.00
2023-05-23T09:28:22.656Z,3748.00
2023-05-23T09:29:22.662Z,3448.00
2023-05-23T09:30:22.697Z,3548.00
2023-05-23T09:31:22.521Z,3652.00
2023-05-23T09:32:22.502Z,3448.00
2023-05-23T09:33:22.450Z,3692.00
2023-05-23T09:34:22.457Z,3568.00
2023-05-23T09:35:22.453Z,3632.00
2023-05-23T09:36:22.451Z,3336.00
2023-05-23T09:38:22.444Z,2976.00
2023-05-23T09:39:22.642Z,3060.00
2023-05-23T09:40:22.721Z,2968.00
2023-05-23T09:41:22.434Z,3108.00
2023-05-23T09:42:22.458Z,2728.00
2023-05-23T09:43:22.439Z,2704.00
2023-05-23T09:44:22.441Z,2704.00
2023-05-23T09:45:22.438Z,2736.00
2023-05-23T09:46:22.488Z,2808.00
2023-05-23T09:47:22.528Z,2888.00
2023-05-23T09:48:22.426Z,2956.00
2023-05-23T09:49:22.434Z,3012.00
2023-05-23T09:50:22.422Z,3028.00
2023-05-23T09:51:22.440Z,3012.00
2023-05-23T09:52:22.422Z,2956.00
2023-05-23T09:53:22.427Z,2876.00
2023-05-23T09:54:22.416Z,2832.00
2023-05-23T09:55:22.423Z,2828.00
2023-05-23T09:56:22.619Z,2880.00
2023-05-23T09:58:22.533Z,2968.00
2023-05-23T09:59:22.410Z,2988.00
2023-05-23T10:00:22.414Z,2980.00
2023-05-23T10:01:22.457Z,2980.00
2023-05-23T10:02:22.412Z,3012.00
2023-05-23T10:03:22.403Z,3044.00
2023-05-23T10:04:22.481Z,3076.00
2023-05-23T10:05:22.400Z,3144.00
2023-05-23T10:06:22.408Z,3200.00
2023-05-23T10:07:22.419Z,3248.00
2023-05-23T10:08:22.396Z,3444.00
2023-05-23T10:09:22.396Z,3484.00
2023-05-23T10:10:22.399Z,3516.00
2023-05-23T10:11:22.394Z,3524.00
2023-05-23T10:12:22.393Z,3816.00
2023-05-23T10:13:22.396Z,3840.00
2023-05-23T10:14:22.511Z,4284.00
2023-05-23T10:15:22.386Z,4392.00
2023-05-23T10:16:22.395Z,4424.00
2023-05-23T10:17:22.503Z,4428.00
2023-05-23T10:18:22.384Z,4484.00
2023-05-23T10:19:22.402Z,4552.00
2023-05-23T10:20:22.389Z,4500.00
2023-05-23T10:21:22.376Z,4348.00
2023-05-23T10:22:22.400Z,4360.00
2023-05-23T10:23:22.379Z,4284.00
2023-05-23T10:24:22.376Z,4192.00
2023-05-23T10:26:22.374Z,4016.00
2023-05-23T10:27:22.573Z,4016.00
2023-05-23T10:28:22.576Z,3992.00
2023-05-23T10:29:22.375Z,3996.00
2023-05-23T10:30:22.399Z,3920.00
2023-05-23T10:31:22.527Z,3804.00
2023-05-23T10:33:22.370Z,3624.00
2023-05-23T10:34:22.372Z,3568.00
2023-05-23T10:35:22.374Z,3392.00
2023-05-23T10:36:22.404Z,3032.00
2023-05-23T10:37:22.563Z,2700.00
2023-05-23T10:38:22.372Z,2552.00
2023-05-23T10:39:22.367Z,2444.00
2023-05-23T10:40:22.368Z,2316.00
2023-05-23T10:41:22.364Z,2192.00
2023-05-23T10:42:22.359Z,2040.00
2023-05-23T10:43:22.368Z,1892.00
2023-05-23T10:44:22.356Z,1740.00
2023-05-23T10:45:22.369Z,1632.00
2023-05-23T10:46:22.525Z,1568.00
2023-05-23T10:47:22.419Z,1516.00
2023-05-23T10:48:22.356Z,1476.00
2023-05-23T10:49:22.360Z,1452.00
2023-05-23T10:50:22.354Z,1440.00
2023-05-23T10:51:22.348Z,1424.00
2023-05-23T10:52:22.351Z,1444.00
2023-05-23T10:53:22.346Z,1480.00
2023-05-23T10:54:22.346Z,1524.00
2023-05-23T10:55:22.352Z,1564.00
2023-05-23T10:56:22.354Z,1624.00
2023-05-23T10:57:22.352Z,1680.00
2023-05-23T10:58:22.342Z,1744.00
2023-05-23T10:59:22.351Z,1792.00
2023-05-23T11:00:22.336Z,1788.00
2023-05-23T11:01:22.401Z,1768.00
2023-05-23T11:02:22.413Z,1744.00
2023-05-23T11:03:22.425Z,1732.00
2023-05-23T11:04:22.456Z,1764.00
2023-05-23T11:05:22.340Z,1812.00
2023-05-23T11:06:22.334Z,1848.00
2023-05-23T11:07:22.325Z,1896.00
2023-05-23T11:08:24.092Z,1960.00
2023-05-23T11:09:22.404Z,2032.00
2023-05-23T11:10:22.319Z,2064.00
2023-05-23T11:11:22.313Z,2084.00
2023-05-23T11:12:22.313Z,2084.00
2023-05-23T11:13:22.307Z,2092.00
2023-05-23T11:14:22.307Z,2108.00
2023-05-23T11:15:22.305Z,2120.00
2023-05-23T11:16:22.329Z,2124.00
2023-05-23T11:17:22.314Z,2144.00
2023-05-23T11:18:22.516Z,2180.00
2023-05-23T11:19:22.327Z,2248.00
2023-05-23T11:20:22.491Z,2304.00
2023-05-23T11:21:22.307Z,2376.00
2023-05-23T11:22:22.284Z,2440.00
2023-05-23T11:23:22.291Z,2504.00
2023-05-23T11:24:22.484Z,2580.00
2023-05-23T11:25:22.270Z,2648.00
2023-05-23T11:26:22.277Z,2712.00
2023-05-23T11:27:22.265Z,2772.00
2023-05-23T11:28:22.265Z,2832.00
2023-05-23T11:30:22.302Z,2884.00
2023-05-23T11:31:22.310Z,2916.00
2023-05-23T11:32:22.287Z,2960.00
2023-05-23T11:33:22.256Z,2860.00
2023-05-23T11:34:22.269Z,2844.00
2023-05-23T11:35:22.258Z,2844.00
2023-05-23T11:36:22.258Z,2832.00
2023-05-23T11:37:22.241Z,2844.00
2023-05-23T11:38:22.244Z,2860.00
2023-05-23T11:39:22.232Z,2884.00
2023-05-23T11:40:22.230Z,2916.00
2023-05-23T11:41:22.235Z,2940.00
2023-05-23T11:42:22.225Z,3104.00
2023-05-23T11:43:22.224Z,3212.00
2023-05-23T11:44:22.222Z,3084.00
2023-05-23T11:45:22.218Z,3216.00
2023-05-23T11:46:22.274Z,3484.00
2023-05-23T11:47:22.251Z,3800.00
2023-05-23T11:48:22.243Z,3952.00
2023-05-23T11:49:22.209Z,3928.00
2023-05-23T11:50:22.239Z,3684.00
2023-05-23T11:51:22.215Z,3568.00
2023-05-23T11:52:22.196Z,3352.00
2023-05-23T11:54:22.214Z,3140.00
2023-05-23T11:55:22.204Z,3224.00
2023-05-23T11:56:22.190Z,3240.00
2023-05-23T11:57:22.192Z,3316.00
2023-05-23T11:58:22.189Z,2960.00
2023-05-23T11:59:22.203Z,2708.00
2023-05-23T12:00:22.181Z,2628.00
2023-05-23T12:01:22.173Z,2700.00
2023-05-23T12:02:22.202Z,2424.00
2023-05-23T12:03:22.543Z,2240.00
2023-05-23T12:04:22.281Z,2128.00
2023-05-23T12:05:22.157Z,2052.00
2023-05-23T12:06:22.230Z,1968.00
2023-05-23T12:07:22.256Z,2132.00
2023-05-23T12:08:22.153Z,2088.00
2023-05-23T12:09:22.155Z,1836.00
2023-05-23T12:10:22.163Z,1612.00
2023-05-23T12:11:22.140Z,1484.00
2023-05-23T12:13:22.141Z,1344.00
2023-05-23T12:14:22.137Z,1276.00
2023-05-23T12:16:22.211Z,1192.00
2023-05-23T12:17:22.148Z,1196.00
2023-05-23T12:18:22.127Z,1212.00
2023-05-23T12:19:22.151Z,1236.00
2023-05-23T12:20:22.118Z,1248.00
2023-05-23T12:21:22.112Z,1252.00
2023-05-23T12:22:22.134Z,1240.00
2023-05-23T12:23:22.109Z,1216.00
2023-05-23T12:24:22.122Z,1192.00
2023-05-23T12:25:22.101Z,1156.00
2023-05-23T12:26:22.098Z,1136.00
2023-05-23T12:27:22.092Z,1112.00
2023-05-23T12:28:22.098Z,1104.00
2023-05-23T12:29:22.083Z,1116.00
2023-05-23T12:30:22.090Z,1132.00
2023-05-23T12:31:22.186Z,1136.00
2023-05-23T12:32:22.113Z,1144.00
2023-05-23T12:33:22.077Z,1156.00
2023-05-23T12:34:22.095Z,1172.00
2023-05-23T12:35:22.069Z,1184.00
2023-05-23T12:36:22.068Z,1200.00
2023-05-23T12:37:22.071Z,1212.00
2023-05-23T12:38:22.536Z,1224.00
2023-05-23T12:39:22.048Z,1236.00
2023-05-23T12:40:22.065Z,1252.00
2023-05-23T12:41:22.227Z,1260.00
2023-05-23T12:42:22.038Z,1268.00
2023-05-23T12:43:22.035Z,1268.00
2023-05-23T12:44:22.031Z,1272.00
2023-05-23T12:45:22.023Z,1276.00
2023-05-23T12:46:22.058Z,1284.00
2023-05-23T12:47:22.125Z,1296.00
2023-05-23T12:48:22.057Z,1308.00
2023-05-23T12:49:22.004Z,1316.00
2023-05-23T12:50:22.004Z,1336.00
2023-05-23T12:51:22.009Z,1352.00
2023-05-23T12:52:22.005Z,1364.00
2023-05-23T12:53:23.774Z,1384.00
2023-05-23T12:54:22.011Z,1404.00
2023-05-23T12:55:21.974Z,1428.00
2023-05-23T12:56:21.984Z,1452.00
2023-05-23T12:57:21.973Z,1472.00
2023-05-23T12:58:21.976Z,1504.00
2023-05-23T12:59:21.956Z,1528.00
2023-05-23T13:00:21.977Z,1552.00
2023-05-23T13:01:21.995Z,1580.00
2023-05-23T13:02:22.002Z,1608.00
2023-05-23T13:03:21.984Z,1632.00
2023-05-23T13:04:22.074Z,1652.00
2023-05-23T13:05:21.933Z,1664.00
2023-05-23T13:06:21.930Z,1672.00
2023-05-23T13:07:21.920Z,1680.00
2023-05-23T13:08:21.922Z,1700.00
2023-05-23T13:09:21.906Z,1716.00
2023-05-23T13:10:21.951Z,1740.00
2023-05-23T13:11:21.891Z,1764.00
2023-05-23T13:12:21.901Z,1780.00
2023-05-23T13:13:21.880Z,1800.00
2023-05-23T13:14:21.881Z,1816.00
2023-05-23T13:15:21.873Z,1836.00
2023-05-23T13:16:21.902Z,1852.00
2023-05-23T13:17:21.922Z,1868.00