createdAt,value
2022-11-18T00:04:56.708Z,20.70
2022-11-18T00:09:59.581Z,23.03
2022-11-18T00:15:03.992Z,20.13
2022-11-18T00:20:07.752Z,22.23
2022-11-18T00:25:11.045Z,25.30
2022-11-18T00:30:15.327Z,25.30
2022-11-18T00:35:18.196Z,25.70
2022-11-18T00:40:21.053Z,23.10
2022-11-18T00:45:25.306Z,20.63
2022-11-18T00:50:28.204Z,22.60
2022-11-18T00:55:31.820Z,23.07
2022-11-18T01:00:36.133Z,20.57
2022-11-18T01:05:39.390Z,24.13
2022-11-18T01:10:42.545Z,22.67
2022-11-18T01:15:48.579Z,22.80
2022-11-18T01:20:51.638Z,24.40
2022-11-18T01:25:54.651Z,27.47
2022-11-18T01:31:04.757Z,25.10
2022-11-18T01:36:16.758Z,24.47
2022-11-18T01:41:21.336Z,26.63
2022-11-18T01:46:27.291Z,26.20
2022-11-18T01:51:34.665Z,25.40
2022-11-18T01:56:42.723Z,27.80
2022-11-18T02:01:47.484Z,29.53
2022-11-18T02:06:50.976Z,25.20
2022-11-18T02:11:54.930Z,23.83
2022-11-18T02:17:11.078Z,24.13
2022-11-18T02:22:29.729Z,19.37
2022-11-18T02:27:58.466Z,20.50
2022-11-18T02:33:08.391Z,17.90
2022-11-18T02:38:16.758Z,19.40
2022-11-18T02:43:25.712Z,20.67
2022-11-18T02:48:33.793Z,21.67
2022-11-18T02:53:39.572Z,21.13
2022-11-18T02:58:42.427Z,20.60
2022-11-18T03:03:46.739Z,20.87
2022-11-18T03:08:56.648Z,24.37
2022-11-18T03:14:10.331Z,24.60
2022-11-18T03:19:20.803Z,21.77
2022-11-18T03:24:30.633Z,21.60
2022-11-18T03:29:37.129Z,20.53
2022-11-18T03:34:46.855Z,17.10
2022-11-18T03:39:53.748Z,17.87
2022-11-18T03:45:01.692Z,15.00
2022-11-18T03:50:13.821Z,15.43
2022-11-18T03:55:20.706Z,14.77
2022-11-18T04:00:24.697Z,19.17
2022-11-18T04:05:33.425Z,22.20
2022-11-18T04:10:43.079Z,18.33
2022-11-18T04:15:46.063Z,21.97
2022-11-18T04:20:50.498Z,19.93
2022-11-18T04:25:53.420Z,18.83
2022-11-18T04:30:56.322Z,21.53
2022-11-18T04:36:00.548Z,22.83
2022-11-18T04:41:03.413Z,22.53
2022-11-18T04:46:06.497Z,23.20
2022-11-18T04:51:10.797Z,23.90
2022-11-18T04:56:13.807Z,25.20
2022-11-18T05:01:16.801Z,24.53
2022-11-18T05:06:21.165Z,23.30
2022-11-18T05:11:41.526Z,20.07
2022-11-18T05:16:44.695Z,20.13
2022-11-18T05:21:48.997Z,20.90
2022-11-18T05:26:52.738Z,22.40
2022-11-18T05:31:55.653Z,29.07
2022-11-18T05:36:59.910Z,33.67
2022-11-18T05:42:20.618Z,34.20
2022-11-18T05:47:24.954Z,33.27
2022-11-18T05:52:29.492Z,39.90
2022-11-18T05:57:32.372Z,30.87
2022-11-18T06:02:35.431Z,33.83
2022-11-18T06:07:42.847Z,34.43
2022-11-18T06:12:48.451Z,28.87
2022-11-18T06:17:56.324Z,32.47
2022-11-18T06:23:01.858Z,34.13
2022-11-18T06:28:05.138Z,31.63
2022-11-18T06:33:08.801Z,32.37
2022-11-18T06:38:13.272Z,30.60
2022-11-18T06:43:33.518Z,32.50
2022-11-18T06:48:36.424Z,31.53
2022-11-18T06:53:40.922Z,27.33
2022-11-18T06:58:43.800Z,26.77
2022-11-18T07:03:47.824Z,31.10
2022-11-18T07:08:52.875Z,26.37
2022-11-18T07:13:56.012Z,31.07
2022-11-18T07:18:59.024Z,31.40
2022-11-18T07:24:07.940Z,27.70
2022-11-18T07:29:11.674Z,28.63
2022-11-18T07:34:14.699Z,29.13
2022-11-18T07:39:19.181Z,23.17
2022-11-18T07:44:22.382Z,23.27
2022-11-18T07:49:25.319Z,27.33
2022-11-18T07:54:29.595Z,26.80
2022-11-18T07:59:32.468Z,25.77
2022-11-18T08:04:37.883Z,25.03
2022-11-18T08:09:42.227Z,19.53
2022-11-18T08:14:45.106Z,25.37
2022-11-18T08:19:47.955Z,26.90
2022-11-18T08:24:52.213Z,27.23
2022-11-18T08:29:55.102Z,25.87
2022-11-18T08:34:57.974Z,21.80
2022-11-18T08:40:02.278Z,25.43
2022-11-18T08:45:08.342Z,20.13
2022-11-18T08:50:12.626Z,22.07
2022-11-18T08:55:17.202Z,19.40
2022-11-18T09:00:20.987Z,24.10
2022-11-18T09:05:23.902Z,23.87
2022-11-18T09:10:28.635Z,24.83
2022-11-18T09:15:31.918Z,25.90
2022-11-18T09:20:34.795Z,27.43
2022-11-18T09:25:39.181Z,26.60
2022-11-18T09:30:42.195Z,30.70
2022-11-18T09:35:45.582Z,31.93
2022-11-18T09:41:05.231Z,35.70
2022-11-18T09:46:26.419Z,37.33
2022-11-18T09:51:33.771Z,37.13
2022-11-18T09:56:38.106Z,33.17
2022-11-18T10:01:41.118Z,29.17
2022-11-18T10:06:45.573Z,33.07
2022-11-18T10:12:03.563Z,31.90
2022-11-18T10:17:17.444Z,36.27
2022-11-18T10:22:24.789Z,39.40
2022-11-18T10:27:39.341Z,42.60
2022-11-18T10:32:55.577Z,43.80
2022-11-18T10:38:08.617Z,43.93
2022-11-18T10:43:14.476Z,35.00
2022-11-18T10:48:20.165Z,37.80
2022-11-18T10:53:34.019Z,38.13
2022-11-18T10:58:42.705Z,35.03
2022-11-18T11:03:57.909Z,33.20
2022-11-18T11:09:07.404Z,23.20
2022-11-18T11:14:20.838Z,21.10
2022-11-18T11:19:26.555Z,20.80
2022-11-18T11:24:29.475Z,18.37
2022-11-18T11:29:52.283Z,22.57
2022-11-18T11:35:03.906Z,24.53
2022-11-18T11:40:34.744Z,23.03
2022-11-18T11:45:48.474Z,28.80
2022-11-18T11:51:03.072Z,33.17
2022-11-18T11:56:23.551Z,29.03
2022-11-18T12:01:36.545Z,26.70
2022-11-18T12:06:42.631Z,23.30
2022-11-18T12:11:52.226Z,28.27
2022-11-18T12:17:07.998Z,33.33
2022-11-18T12:22:10.912Z,35.30
2022-11-18T12:27:16.156Z,45.57
2022-11-18T12:32:43.318Z,36.63
2022-11-18T12:37:59.693Z,37.00
2022-11-18T12:43:20.686Z,40.50
2022-11-18T12:48:48.599Z,40.40
2022-11-18T12:53:52.931Z,41.03
2022-11-18T12:58:57.021Z,39.03
2022-11-18T13:04:09.673Z,40.40
2022-11-18T13:09:17.979Z,43.87
2022-11-18T13:14:42.532Z,45.07
2022-11-18T13:19:57.775Z,49.87
2022-11-18T13:25:00.627Z,46.17
2022-11-18T13:30:06.000Z,41.63
2022-11-18T13:35:14.787Z,43.83
2022-11-18T13:40:21.200Z,44.80
2022-11-18T13:45:27.831Z,43.90
2022-11-18T13:50:36.432Z,45.03
2022-11-18T13:55:41.475Z,46.23
2022-11-18T14:00:44.685Z,39.47
2022-11-18T14:05:55.940Z,42.33
2022-11-18T14:10:59.938Z,50.77
2022-11-18T14:16:05.007Z,52.03
2022-11-18T14:21:13.739Z,50.97
2022-11-18T14:26:28.328Z,48.10
2022-11-18T14:31:32.871Z,50.27
2022-11-18T14:36:37.132Z,48.23
2022-11-18T14:41:48.775Z,48.17
2022-11-18T14:46:55.297Z,50.90
2022-11-18T14:52:02.535Z,49.23
2022-11-18T14:57:06.613Z,51.30
2022-11-18T15:02:15.579Z,53.73
2022-11-18T15:07:23.800Z,87.63
2022-11-18T15:12:27.415Z,75.73
2022-11-18T15:17:30.796Z,54.30
2022-11-18T15:22:35.526Z,65.27
2022-11-18T15:27:38.795Z,65.87
2022-11-18T15:32:41.669Z,55.30
2022-11-18T15:37:45.919Z,43.60
2022-11-18T15:42:51.992Z,54.17
2022-11-18T15:47:55.437Z,48.57
2022-11-18T15:52:59.840Z,49.10
2022-11-18T15:58:02.738Z,51.93
2022-11-18T16:03:05.659Z,54.10
2022-11-18T16:08:09.955Z,47.23
2022-11-18T16:13:12.884Z,53.37
2022-11-18T16:18:17.931Z,53.50
2022-11-18T16:23:22.215Z,55.80
2022-11-18T16:28:25.067Z,57.30
2022-11-18T16:33:27.964Z,52.10
2022-11-18T16:38:32.191Z,57.63
2022-11-18T16:43:35.098Z,54.43
2022-11-18T16:48:38.083Z,52.37
2022-11-18T16:53:42.331Z,55.57
2022-11-18T16:58:45.242Z,59.73
2022-11-18T17:03:48.503Z,57.20
2022-11-18T17:08:52.819Z,57.03
2022-11-18T17:13:58.276Z,55.53
2022-11-18T17:19:03.784Z,44.63
2022-11-18T17:24:13.952Z,46.90
2022-11-18T17:29:17.424Z,44.17
2022-11-18T17:34:21.208Z,49.97
2022-11-18T17:39:25.753Z,46.40
2022-11-18T17:44:30.079Z,43.30
2022-11-18T17:49:33.334Z,37.80
2022-11-18T17:54:37.730Z,34.77
2022-11-18T17:59:40.613Z,34.87
2022-11-18T18:04:43.463Z,38.23
2022-11-18T18:09:47.863Z,37.77
2022-11-18T18:14:50.866Z,34.73
2022-11-18T18:19:53.737Z,37.07
2022-11-18T18:24:58.168Z,25.53
2022-11-18T18:30:01.136Z,32.27
2022-11-18T18:35:04.287Z,23.87
2022-11-18T18:40:09.916Z,24.07
2022-11-18T18:45:30.311Z,32.57
2022-11-18T18:50:33.579Z,21.10
2022-11-18T18:55:42.004Z,22.97
2022-11-18T19:00:47.778Z,19.70
2022-11-18T19:11:30.208Z,26.00
2022-11-18T19:16:33.313Z,21.13
2022-11-18T19:21:36.623Z,24.60
2022-11-18T19:26:41.159Z,18.97
2022-11-18T19:31:44.107Z,16.60
2022-11-18T19:36:46.982Z,19.53
2022-11-18T19:41:51.271Z,15.87
2022-11-18T19:46:54.232Z,17.33
2022-11-18T19:51:57.173Z,18.17
2022-11-18T19:57:03.834Z,14.30
2022-11-18T20:02:07.489Z,15.80
2022-11-18T20:07:10.372Z,16.33
2022-11-18T20:12:14.697Z,26.77
2022-11-18T20:17:17.562Z,24.60
2022-11-18T20:22:20.441Z,22.47
2022-11-18T20:27:24.719Z,23.83
2022-11-18T20:32:27.660Z,18.37
2022-11-18T20:37:30.607Z,14.87
2022-11-18T20:42:52.988Z,14.23
2022-11-18T20:47:56.247Z,16.70
2022-11-18T20:52:59.216Z,17.37
2022-11-18T20:58:03.633Z,20.23
2022-11-18T21:03:07.106Z,35.00
2022-11-18T21:08:10.987Z,13.13
2022-11-18T21:13:32.800Z,15.60
2022-11-18T21:18:35.708Z,15.47
2022-11-18T21:23:38.567Z,16.13
2022-11-18T21:28:42.888Z,12.93
2022-11-18T21:33:45.800Z,15.87
2022-11-18T21:38:49.068Z,18.10
2022-11-18T21:44:08.706Z,15.17
2022-11-18T21:49:11.670Z,17.83
2022-11-18T21:54:15.994Z,15.97
2022-11-18T21:59:22.337Z,15.20
2022-11-18T22:04:42.905Z,16.37
2022-11-18T22:09:45.832Z,19.77
2022-11-18T22:14:51.226Z,17.40
2022-11-18T22:19:54.176Z,17.30
2022-11-18T22:24:57.313Z,15.87
2022-11-18T22:30:01.574Z,18.23
2022-11-18T22:35:04.750Z,18.40
2022-11-18T22:40:09.212Z,16.63
2022-11-18T22:45:13.559Z,17.77
2022-11-18T22:50:17.078Z,20.10
2022-11-18T22:55:19.988Z,16.40
2022-11-18T23:00:24.412Z,16.20
2022-11-18T23:05:27.298Z,18.10
2022-11-18T23:10:31.555Z,17.87
2022-11-18T23:15:35.902Z,18.03
2022-11-18T23:20:38.933Z,17.97
2022-11-18T23:25:41.780Z,19.10
2022-11-18T23:30:46.126Z,20.40
2022-11-18T23:35:53.185Z,15.50
2022-11-18T23:40:56.927Z,18.80
2022-11-18T23:46:01.485Z,17.40
2022-11-18T23:51:06.331Z,15.67
2022-11-18T23:56:11.228Z,15.17
