createdAt,value
2022-11-22T00:01:44.085Z,20.02
2022-11-22T00:04:30.036Z,20.10
2022-11-22T00:07:16.099Z,19.38
2022-11-22T00:10:02.264Z,19.40
2022-11-22T00:12:48.293Z,19.60
2022-11-22T00:15:34.495Z,19.20
2022-11-22T00:18:20.587Z,20.67
2022-11-22T00:21:08.719Z,20.38
2022-11-22T00:23:58.001Z,20.23
2022-11-22T00:26:43.357Z,20.20
2022-11-22T00:29:29.916Z,20.13
2022-11-22T00:32:16.325Z,21.45
2022-11-22T00:35:02.108Z,21.05
2022-11-22T00:37:48.885Z,20.52
2022-11-22T00:40:34.912Z,20.43
2022-11-22T00:43:21.044Z,20.60
2022-11-22T00:46:07.106Z,21.00
2022-11-22T00:48:53.113Z,21.13
2022-11-22T00:51:39.115Z,21.17
2022-11-22T00:54:25.211Z,20.83
2022-11-22T00:57:10.933Z,21.60
2022-11-22T00:59:56.596Z,22.35
2022-11-22T01:02:42.631Z,21.73
2022-11-22T01:05:28.375Z,21.83
2022-11-22T01:08:14.003Z,22.08
2022-11-22T01:11:03.789Z,21.95
2022-11-22T01:13:49.862Z,23.55
2022-11-22T01:16:35.955Z,23.88
2022-11-22T01:19:22.552Z,21.80
2022-11-22T01:22:08.211Z,21.73
2022-11-22T01:24:54.211Z,23.15
2022-11-22T01:27:40.491Z,23.38
2022-11-22T01:30:26.471Z,21.65
2022-11-22T01:33:12.303Z,22.27
2022-11-22T01:35:58.450Z,23.20
2022-11-22T01:38:44.274Z,21.42
2022-11-22T01:41:30.578Z,21.20
2022-11-22T01:44:27.181Z,22.20
2022-11-22T01:47:19.083Z,22.85
2022-11-22T01:50:08.055Z,21.47
2022-11-22T01:52:56.539Z,21.00
2022-11-22T01:55:42.975Z,20.02
2022-11-22T01:58:32.386Z,19.42
2022-11-22T02:01:19.201Z,17.80
2022-11-22T02:04:06.686Z,18.65
2022-11-22T02:06:55.620Z,17.33
2022-11-22T02:09:42.778Z,16.05
2022-11-22T02:12:32.083Z,15.88
2022-11-22T02:15:18.155Z,16.48
2022-11-22T02:18:04.107Z,15.13
2022-11-22T02:20:50.074Z,16.33
2022-11-22T02:23:44.800Z,16.67
2022-11-22T02:26:31.583Z,14.18
2022-11-22T02:29:18.824Z,14.02
2022-11-22T02:32:04.493Z,12.32
2022-11-22T02:34:51.460Z,10.73
2022-11-22T02:37:37.308Z,9.40
2022-11-22T02:40:24.223Z,9.27
2022-11-22T02:43:15.065Z,9.60
2022-11-22T02:46:09.481Z,9.63
2022-11-22T02:48:55.233Z,8.93
2022-11-22T02:51:41.129Z,8.60
2022-11-22T02:54:27.650Z,7.85
2022-11-22T02:57:13.720Z,7.25
2022-11-22T02:59:59.053Z,7.20
2022-11-22T03:02:44.652Z,6.80
2022-11-22T03:05:29.998Z,6.32
2022-11-22T03:08:16.523Z,5.57
2022-11-22T03:11:02.812Z,5.38
2022-11-22T03:13:48.479Z,4.80
2022-11-22T03:16:34.937Z,3.40
2022-11-22T03:19:20.728Z,3.95
2022-11-22T03:22:06.663Z,3.28
2022-11-22T03:24:52.475Z,2.50
2022-11-22T03:27:39.070Z,2.10
2022-11-22T03:30:25.271Z,2.20
2022-11-22T03:33:11.464Z,2.22
2022-11-22T03:35:57.943Z,2.03
2022-11-22T03:38:44.196Z,2.30
2022-11-22T03:41:30.419Z,2.05
2022-11-22T03:44:16.399Z,2.60
2022-11-22T03:47:03.052Z,2.60
2022-11-22T03:49:48.995Z,2.80
2022-11-22T03:52:35.142Z,3.35
2022-11-22T03:55:20.784Z,3.92
2022-11-22T03:58:06.653Z,4.38
2022-11-22T04:00:52.351Z,5.03
2022-11-22T04:03:38.749Z,5.40
2022-11-22T04:06:25.221Z,5.55
2022-11-22T04:09:12.152Z,5.40
2022-11-22T04:11:57.792Z,5.70
2022-11-22T04:15:03.102Z,5.47
2022-11-22T04:17:48.899Z,5.30
2022-11-22T04:20:53.579Z,5.18
2022-11-22T04:23:39.020Z,4.10
2022-11-22T04:26:24.777Z,3.50
2022-11-22T04:29:10.814Z,3.10
2022-11-22T04:32:15.775Z,2.90
2022-11-22T04:35:01.463Z,3.05
2022-11-22T04:37:52.069Z,3.05
2022-11-22T04:40:38.797Z,4.70
2022-11-22T04:43:45.622Z,5.40
2022-11-22T04:46:31.420Z,5.47
2022-11-22T04:49:16.841Z,5.88
2022-11-22T04:52:23.520Z,6.25
2022-11-22T04:55:09.443Z,7.00
2022-11-22T04:57:59.593Z,6.70
2022-11-22T05:00:46.046Z,7.07
2022-11-22T05:03:31.998Z,6.25
2022-11-22T05:06:17.955Z,6.43
2022-11-22T05:09:04.667Z,6.47
2022-11-22T05:11:50.500Z,6.55
2022-11-22T05:14:36.366Z,6.03
2022-11-22T05:17:22.338Z,6.07
2022-11-22T05:20:09.741Z,6.15
2022-11-22T05:23:13.942Z,5.90
2022-11-22T05:26:00.106Z,5.78
2022-11-22T05:28:45.868Z,5.95
2022-11-22T05:31:33.695Z,5.32
2022-11-22T05:34:19.168Z,4.97
2022-11-22T05:37:04.664Z,5.32
2022-11-22T05:39:50.678Z,4.28
2022-11-22T05:42:36.748Z,4.45
2022-11-22T05:45:22.349Z,4.00
2022-11-22T05:48:08.002Z,3.30
2022-11-22T05:50:54.119Z,2.92
2022-11-22T05:53:40.572Z,2.57
2022-11-22T05:56:26.078Z,2.10
2022-11-22T05:59:12.186Z,2.08
2022-11-22T06:01:58.249Z,1.40
2022-11-22T06:04:44.787Z,1.30
2022-11-22T06:07:30.555Z,0.95
2022-11-22T06:10:16.915Z,1.00
2022-11-22T06:13:03.005Z,1.00
2022-11-22T06:15:49.005Z,1.00
2022-11-22T06:18:36.227Z,1.08
2022-11-22T06:21:24.307Z,0.80
2022-11-22T06:24:10.408Z,0.97
2022-11-22T06:26:56.168Z,1.00
2022-11-22T06:29:42.733Z,0.90
2022-11-22T06:32:29.039Z,0.90
2022-11-22T06:35:14.747Z,1.13
2022-11-22T06:38:01.026Z,1.42
2022-11-22T06:40:46.575Z,1.23
2022-11-22T06:43:32.991Z,1.40
2022-11-22T06:46:20.375Z,1.13
2022-11-22T06:49:06.772Z,1.30
2022-11-22T06:51:52.448Z,1.20
2022-11-22T06:54:38.555Z,1.10
2022-11-22T06:57:24.544Z,1.00
2022-11-22T07:00:10.949Z,0.90
2022-11-22T07:02:57.011Z,1.10
2022-11-22T07:05:50.666Z,1.10
2022-11-22T07:08:37.101Z,1.10
2022-11-22T07:11:25.319Z,0.82
2022-11-22T07:14:11.639Z,0.82
2022-11-22T07:16:57.274Z,0.98
2022-11-22T07:19:42.636Z,0.90
2022-11-22T07:22:29.120Z,0.90
2022-11-22T07:25:15.147Z,0.80
2022-11-22T07:28:00.795Z,0.80
2022-11-22T07:30:46.257Z,0.90
2022-11-22T07:33:32.272Z,0.90
2022-11-22T07:36:20.858Z,0.80
2022-11-22T07:39:06.409Z,0.70
2022-11-22T07:41:52.756Z,0.65
2022-11-22T07:44:38.671Z,0.82
2022-11-22T07:47:24.406Z,1.23
2022-11-22T07:50:10.413Z,1.10
2022-11-22T07:53:00.697Z,1.20
2022-11-22T07:55:47.056Z,1.40
2022-11-22T07:58:34.437Z,2.00
2022-11-22T08:01:21.587Z,1.20
2022-11-22T08:04:07.200Z,1.30
2022-11-22T08:06:53.412Z,3.40
2022-11-22T08:09:39.462Z,2.03
2022-11-22T08:12:25.135Z,1.30
2022-11-22T08:15:12.929Z,1.48
2022-11-22T08:17:59.232Z,1.38
2022-11-22T08:20:45.148Z,1.40
2022-11-22T08:23:30.862Z,1.98
2022-11-22T08:26:18.438Z,4.50
2022-11-22T08:29:08.703Z,1.30
2022-11-22T08:31:57.548Z,1.95
2022-11-22T08:34:47.174Z,1.85
2022-11-22T08:37:33.896Z,1.80
2022-11-22T08:40:19.672Z,1.42
2022-11-22T08:43:06.679Z,1.65
2022-11-22T08:45:57.373Z,1.20
2022-11-22T08:48:43.163Z,1.65
2022-11-22T08:51:28.876Z,1.52
2022-11-22T08:54:15.920Z,1.05
2022-11-22T08:57:01.684Z,1.15
2022-11-22T08:59:47.684Z,1.10
2022-11-22T09:02:33.873Z,1.00
2022-11-22T09:05:19.637Z,1.10
2022-11-22T09:11:10.979Z,1.42
2022-11-22T09:13:57.426Z,1.30
2022-11-22T09:16:43.416Z,1.90
2022-11-22T09:19:29.780Z,6.40
2022-11-22T09:22:15.818Z,2.92
2022-11-22T09:25:02.166Z,2.20
2022-11-22T09:27:47.588Z,1.60
2022-11-22T09:30:33.695Z,1.42
2022-11-22T09:33:19.468Z,1.70
2022-11-22T09:36:11.664Z,1.77
2022-11-22T09:38:57.350Z,1.50
2022-11-22T09:42:05.169Z,1.60
2022-11-22T09:45:31.120Z,1.58
2022-11-22T09:48:26.677Z,1.38
2022-11-22T09:51:23.709Z,1.40
2022-11-22T09:54:23.190Z,1.70
2022-11-22T09:57:15.965Z,1.30
2022-11-22T10:00:14.168Z,1.30
2022-11-22T10:03:30.167Z,1.42
2022-11-22T10:06:23.039Z,1.50
2022-11-22T10:09:27.902Z,1.30
2022-11-22T10:12:35.659Z,1.30
2022-11-22T10:15:46.535Z,1.40
2022-11-22T10:18:46.759Z,1.38
2022-11-22T10:21:32.400Z,1.30
2022-11-22T10:24:19.727Z,1.20
2022-11-22T10:27:13.824Z,2.42
2022-11-22T10:30:20.968Z,2.03
2022-11-22T10:33:29.931Z,1.65
2022-11-22T10:36:45.983Z,3.10
2022-11-22T10:39:43.218Z,1.70
2022-11-22T10:42:50.628Z,1.63
2022-11-22T10:46:09.998Z,1.63
2022-11-22T10:49:23.134Z,2.53
2022-11-22T10:52:18.249Z,1.70
2022-11-22T10:55:22.319Z,1.60
2022-11-22T10:58:32.986Z,1.55
2022-11-22T11:01:34.190Z,1.40
2022-11-22T11:04:21.667Z,1.50
2022-11-22T11:07:14.535Z,1.10
2022-11-22T11:10:26.308Z,1.90
2022-11-22T11:13:28.428Z,1.40
2022-11-22T11:16:20.453Z,1.20
2022-11-22T11:19:18.700Z,1.30
2022-11-22T11:22:07.874Z,1.88
2022-11-22T11:24:53.250Z,1.20
2022-11-22T11:27:43.060Z,1.63
2022-11-22T11:30:36.932Z,2.30
2022-11-22T11:33:25.559Z,1.30
2022-11-22T11:36:14.088Z,1.13
2022-11-22T11:39:00.201Z,1.25
2022-11-22T11:41:47.308Z,1.42
2022-11-22T11:44:37.364Z,0.90
2022-11-22T11:47:34.901Z,0.95
2022-11-22T11:50:26.721Z,1.07
2022-11-22T11:53:25.783Z,0.90
2022-11-22T11:56:34.448Z,1.00
2022-11-22T11:59:22.863Z,1.13
2022-11-22T12:02:22.924Z,0.63
2022-11-22T12:05:15.316Z,0.60
2022-11-22T12:08:01.949Z,0.60
2022-11-22T12:11:02.004Z,0.70
2022-11-22T12:14:18.931Z,0.80
2022-11-22T12:17:03.462Z,2.05
2022-11-22T12:20:05.791Z,0.82
2022-11-22T12:23:31.091Z,0.90
2022-11-22T12:26:17.559Z,0.40
2022-11-22T12:29:03.276Z,0.50
2022-11-22T12:31:53.365Z,0.73
2022-11-22T12:34:54.929Z,0.70
2022-11-22T12:37:50.757Z,0.63
2022-11-22T12:40:45.381Z,0.65
2022-11-22T12:43:57.226Z,0.70
2022-11-22T12:46:46.822Z,1.08
2022-11-22T12:49:45.785Z,1.35
2022-11-22T12:52:55.496Z,1.88
2022-11-22T12:55:54.284Z,2.10
2022-11-22T12:59:10.584Z,3.15
2022-11-22T13:02:26.094Z,3.40
2022-11-22T13:05:20.823Z,3.80
2022-11-22T13:08:14.926Z,4.32
2022-11-22T13:11:18.529Z,3.83
2022-11-22T13:14:10.713Z,3.72
2022-11-22T13:16:57.120Z,3.90
2022-11-22T13:19:51.410Z,3.80
2022-11-22T13:23:02.056Z,3.35
2022-11-22T13:26:11.849Z,3.40
2022-11-22T13:29:09.952Z,3.33
2022-11-22T13:32:03.870Z,3.67
2022-11-22T13:35:08.399Z,3.38
2022-11-22T13:37:57.152Z,3.80
2022-11-22T13:40:53.867Z,4.18
2022-11-22T13:43:55.483Z,4.68
2022-11-22T13:47:00.324Z,4.40
2022-11-22T13:49:49.124Z,4.60
2022-11-22T13:53:17.114Z,4.40
2022-11-22T13:56:21.136Z,4.60
2022-11-22T13:59:18.271Z,4.50
2022-11-22T14:02:21.176Z,4.25
2022-11-22T14:05:41.726Z,4.07
2022-11-22T14:08:34.701Z,4.10
2022-11-22T14:11:42.894Z,3.70
2022-11-22T14:14:38.927Z,3.80
2022-11-22T14:17:41.973Z,3.60
2022-11-22T14:21:02.256Z,3.72
2022-11-22T14:24:15.759Z,4.13
2022-11-22T14:27:39.992Z,4.05
2022-11-22T14:30:50.409Z,4.22
2022-11-22T14:33:36.301Z,4.00
2022-11-22T14:36:22.133Z,3.80
2022-11-22T14:39:45.074Z,3.70
2022-11-22T14:42:57.387Z,3.90
2022-11-22T14:45:49.848Z,3.58
2022-11-22T14:48:46.551Z,3.72
2022-11-22T14:51:33.475Z,3.90
2022-11-22T14:54:26.873Z,3.60
2022-11-22T14:57:19.149Z,4.07
2022-11-22T15:00:05.679Z,4.40
2022-11-22T15:03:24.244Z,4.47
2022-11-22T15:09:22.473Z,3.72
2022-11-22T15:10:23.050Z,3.90
2022-11-22T15:13:14.891Z,4.00
2022-11-22T15:57:38.951Z,3.08
2022-11-22T16:00:30.796Z,3.55
2022-11-22T16:03:26.243Z,3.50
2022-11-22T16:06:22.540Z,3.88
2022-11-22T16:09:23.311Z,3.50
2022-11-22T16:12:37.172Z,2.95
2022-11-22T16:15:37.065Z,3.05
2022-11-22T16:18:27.515Z,3.10
2022-11-22T16:21:21.245Z,3.30
2022-11-22T16:24:19.457Z,2.90
2022-11-22T16:27:14.911Z,2.92
2022-11-22T16:30:01.569Z,2.90
2022-11-22T16:32:53.687Z,3.42
2022-11-22T16:35:40.119Z,2.97
2022-11-22T16:38:27.166Z,3.45
2022-11-22T16:41:28.870Z,3.60
2022-11-22T16:44:17.692Z,3.20
2022-11-22T16:47:03.133Z,3.20
2022-11-22T16:49:49.288Z,3.00
2022-11-22T16:52:36.647Z,6.90
2022-11-22T16:55:22.814Z,3.63
2022-11-22T16:58:15.158Z,2.90
2022-11-22T17:01:01.757Z,3.00
2022-11-22T17:03:49.692Z,3.03
2022-11-22T17:06:35.331Z,2.90
2022-11-22T17:09:21.836Z,3.37
2022-11-22T17:12:19.636Z,3.20
2022-11-22T17:15:06.604Z,3.28
2022-11-22T17:17:52.720Z,4.70
2022-11-22T17:20:38.769Z,3.17
2022-11-22T17:23:36.695Z,3.00
2022-11-22T17:26:22.738Z,3.13
2022-11-22T17:29:11.103Z,3.25
2022-11-22T17:32:04.964Z,3.30
2022-11-22T17:34:50.440Z,3.00
2022-11-22T17:37:36.489Z,2.90
2022-11-22T17:40:22.581Z,2.80
2022-11-22T17:43:09.099Z,2.70
2022-11-22T17:45:55.016Z,2.40
2022-11-22T17:48:41.250Z,2.80
2022-11-22T17:51:29.044Z,2.53
2022-11-22T17:54:15.840Z,2.58
2022-11-22T17:57:01.756Z,2.60
2022-11-22T17:59:48.198Z,2.83
2022-11-22T18:02:35.744Z,2.70
2022-11-22T18:05:21.567Z,3.03
2022-11-22T18:08:07.039Z,2.97
2022-11-22T18:10:55.084Z,3.20
2022-11-22T18:13:41.845Z,3.13
2022-11-22T18:16:28.920Z,3.85
2022-11-22T18:19:14.472Z,3.08
2022-11-22T18:22:00.437Z,3.08
2022-11-22T18:24:46.517Z,2.92
2022-11-22T18:27:40.721Z,3.45
2022-11-22T18:30:27.770Z,3.38
2022-11-22T18:33:14.710Z,3.17
2022-11-22T18:36:02.788Z,3.30
2022-11-22T18:38:51.836Z,3.28
2022-11-22T18:41:40.701Z,3.40
2022-11-22T18:44:27.308Z,3.25
2022-11-22T18:47:13.172Z,3.40
2022-11-22T18:49:58.652Z,3.05
2022-11-22T18:52:44.285Z,3.20
2022-11-22T18:55:30.153Z,3.20
2022-11-22T18:58:15.969Z,3.05
2022-11-22T19:01:22.275Z,2.85
2022-11-22T19:04:12.620Z,3.00
2022-11-22T19:06:58.495Z,3.15
2022-11-22T19:09:44.041Z,3.10
2022-11-22T19:12:29.886Z,3.45
2022-11-22T19:15:16.192Z,3.40
2022-11-22T19:18:02.363Z,3.22
2022-11-22T19:20:55.129Z,3.33
2022-11-22T19:23:42.272Z,3.28
2022-11-22T19:26:28.930Z,2.70
2022-11-22T19:29:14.415Z,3.08
2022-11-22T19:32:00.107Z,3.10
2022-11-22T19:34:46.707Z,3.20
2022-11-22T19:37:33.068Z,3.60
2022-11-22T19:40:19.247Z,3.50
2022-11-22T19:43:04.974Z,3.35
2022-11-22T19:45:53.328Z,3.80
2022-11-22T19:48:46.687Z,3.30
2022-11-22T19:51:34.474Z,3.00
2022-11-22T19:54:20.864Z,3.00
2022-11-22T19:57:06.942Z,3.10
2022-11-22T19:59:58.627Z,3.00
2022-11-22T20:02:45.550Z,2.92
2022-11-22T20:05:32.687Z,2.88
2022-11-22T20:08:18.303Z,2.90
2022-11-22T20:11:10.950Z,2.70
2022-11-22T20:13:57.162Z,2.63
2022-11-22T20:16:43.143Z,4.40
2022-11-22T20:19:33.997Z,3.90
2022-11-22T20:22:20.500Z,2.60
2022-11-22T20:25:07.310Z,3.03
2022-11-22T20:27:54.122Z,3.10
2022-11-22T20:30:40.509Z,2.78
2022-11-22T20:33:26.934Z,2.70
2022-11-22T20:36:17.900Z,3.22
2022-11-22T20:39:09.718Z,3.17
2022-11-22T20:42:25.862Z,3.33
2022-11-22T20:45:08.379Z,3.30
2022-11-22T20:47:54.143Z,3.30
2022-11-22T20:50:39.744Z,3.85
2022-11-22T20:53:27.141Z,3.42
2022-11-22T20:56:14.316Z,3.95
2022-11-22T20:58:59.877Z,3.97
2022-11-22T21:01:46.952Z,3.88
2022-11-22T21:04:33.221Z,3.92
2022-11-22T21:07:18.989Z,3.88
2022-11-22T21:10:05.360Z,4.35
2022-11-22T21:12:52.696Z,4.35
2022-11-22T21:15:38.834Z,3.90
2022-11-22T21:18:26.134Z,4.55
2022-11-22T21:21:14.367Z,3.47
2022-11-22T21:24:03.788Z,3.47
2022-11-22T21:26:50.139Z,4.20
2022-11-22T21:29:36.220Z,3.90
2022-11-22T21:32:21.982Z,4.35
2022-11-22T21:35:07.943Z,3.92
2022-11-22T21:37:57.096Z,3.67
2022-11-22T21:40:50.497Z,4.20
2022-11-22T21:43:36.948Z,4.27
2022-11-22T21:46:24.300Z,4.15
2022-11-22T21:49:10.000Z,4.60
2022-11-22T21:51:55.646Z,4.90
2022-11-22T21:54:42.171Z,4.65
2022-11-22T21:57:28.141Z,4.65
2022-11-22T22:00:14.750Z,5.10
2022-11-22T22:03:01.378Z,5.43
2022-11-22T22:05:51.680Z,5.23
2022-11-22T22:08:38.003Z,4.68
2022-11-22T22:11:24.156Z,4.70
2022-11-22T22:14:10.128Z,5.07
2022-11-22T22:16:55.826Z,5.25
2022-11-22T22:19:42.477Z,5.38
2022-11-22T22:22:28.535Z,5.57
2022-11-22T22:25:15.328Z,5.38
2022-11-22T22:28:01.212Z,5.60
2022-11-22T22:30:46.942Z,5.57
2022-11-22T22:33:33.739Z,5.80
2022-11-22T22:36:20.878Z,5.50
2022-11-22T22:39:06.579Z,5.50
2022-11-22T22:41:52.482Z,6.40
2022-11-22T22:44:38.253Z,6.40
2022-11-22T22:47:24.110Z,7.38
2022-11-22T22:50:10.054Z,6.55
2022-11-22T22:52:56.657Z,6.43
2022-11-22T22:55:42.563Z,6.35
2022-11-22T22:58:28.745Z,6.35
2022-11-22T23:01:20.101Z,6.05
2022-11-22T23:04:05.847Z,6.45
2022-11-22T23:06:51.544Z,6.45
2022-11-22T23:09:37.979Z,6.70
2022-11-22T23:12:24.908Z,6.40
2022-11-22T23:15:10.741Z,6.47
2022-11-22T23:17:56.602Z,6.70
2022-11-22T23:20:42.121Z,6.40
2022-11-22T23:23:28.989Z,6.65
2022-11-22T23:26:14.387Z,6.85
2022-11-22T23:29:00.631Z,6.13
2022-11-22T23:31:46.106Z,6.38
2022-11-22T23:34:31.659Z,6.43
2022-11-22T23:37:17.218Z,7.13
2022-11-22T23:40:03.108Z,6.75
2022-11-22T23:42:49.340Z,6.80
2022-11-22T23:45:35.689Z,6.23
2022-11-22T23:48:21.732Z,7.40
2022-11-22T23:51:07.828Z,6.95
2022-11-22T23:53:58.099Z,6.75
2022-11-22T23:56:43.855Z,6.80
2022-11-22T23:59:29.585Z,5.93
