createdAt,value
2022-08-22T00:00:04.954Z,1016.41
2022-08-22T00:03:06.056Z,1016.43
2022-08-22T00:05:03.282Z,1016.41
2022-08-22T00:10:02.644Z,1016.41
2022-08-22T00:15:02.772Z,1016.5
2022-08-22T00:20:02.528Z,1016.51
2022-08-22T00:25:03.649Z,1016.4
2022-08-22T00:30:07.523Z,1016.4
2022-08-22T00:35:02.505Z,1016.41
2022-08-22T00:40:03.303Z,1016.37
2022-08-22T00:45:02.725Z,1016.39
2022-08-22T00:50:02.938Z,1016.47
2022-08-22T00:55:03.355Z,1016.4
2022-08-22T01:00:02.911Z,1016.49
2022-08-22T01:05:02.873Z,1016.47
2022-08-22T01:10:03.181Z,1016.55
2022-08-22T01:15:03.206Z,1016.52
2022-08-22T01:20:02.905Z,1016.49
2022-08-22T01:25:03.169Z,1016.56
2022-08-22T01:30:02.952Z,1016.63
2022-08-22T01:35:02.995Z,1016.63
2022-08-22T01:40:02.423Z,1016.54
2022-08-22T01:45:03.245Z,1016.53
2022-08-22T01:50:02.423Z,1016.49
2022-08-22T01:55:03.442Z,1016.57
2022-08-22T02:00:03.027Z,1016.57
2022-08-22T02:05:02.516Z,1016.55
2022-08-22T02:10:03.041Z,1016.55
2022-08-22T02:15:02.711Z,1016.6
2022-08-22T02:20:02.649Z,1016.69
2022-08-22T02:25:02.351Z,1016.62
2022-08-22T02:30:02.611Z,1016.59
2022-08-22T02:35:02.227Z,1016.61
2022-08-22T02:40:02.271Z,1016.61
2022-08-22T02:45:02.929Z,1016.6
2022-08-22T02:50:04.948Z,1016.65
2022-08-22T02:55:03.713Z,1016.57
2022-08-22T03:00:03.171Z,1016.6
2022-08-22T03:05:02.616Z,1016.6
2022-08-22T03:10:02.283Z,1016.5
2022-08-22T03:15:03.565Z,1016.56
2022-08-22T03:20:02.460Z,1016.54
2022-08-22T03:25:02.267Z,1016.55
2022-08-22T03:30:03.394Z,1016.57
2022-08-22T03:35:02.794Z,1016.48
2022-08-22T03:40:02.529Z,1016.56
2022-08-22T03:45:03.136Z,1016.61
2022-08-22T03:50:02.527Z,1016.61
2022-08-22T03:55:04.390Z,1016.6
2022-08-22T04:00:03.376Z,1016.56
2022-08-22T04:05:02.535Z,1016.57
2022-08-22T04:10:02.190Z,1016.52
2022-08-22T04:15:02.869Z,1016.62
2022-08-22T04:20:02.359Z,1016.62
2022-08-22T04:25:07.231Z,1016.68
2022-08-22T04:30:02.589Z,1016.72
2022-08-22T04:35:02.355Z,1016.79
2022-08-22T04:40:03.100Z,1016.77
2022-08-22T04:45:02.573Z,1016.9
2022-08-22T04:50:03.171Z,1016.89
2022-08-22T04:55:04.273Z,1016.95
2022-08-22T05:00:02.418Z,1016.97
2022-08-22T05:05:03.040Z,1017
2022-08-22T05:10:12.938Z,1017.06
2022-08-22T05:15:03.275Z,1017.07
2022-08-22T05:20:03.296Z,1017.04
2022-08-22T05:25:02.509Z,1017.02
2022-08-22T05:30:02.507Z,1017.11
2022-08-22T05:35:02.860Z,1017.19
2022-08-22T05:40:03.235Z,1017.2
2022-08-22T05:45:02.491Z,1017.23
2022-08-22T05:50:02.292Z,1017.24
2022-08-22T05:55:04.009Z,1017.27
2022-08-22T06:00:02.631Z,1017.33
2022-08-22T06:05:02.858Z,1017.41
2022-08-22T06:10:03.518Z,1017.46
2022-08-22T06:15:02.708Z,1017.41
2022-08-22T06:20:03.585Z,1017.5
2022-08-22T06:25:03.188Z,1017.52
2022-08-22T06:30:03.086Z,1017.54
2022-08-22T06:35:02.303Z,1017.6
2022-08-22T06:40:03.542Z,1017.64
2022-08-22T06:45:02.509Z,1017.66
2022-08-22T06:50:03.105Z,1017.61
2022-08-22T06:55:03.881Z,1017.77
2022-08-22T07:00:03.527Z,1017.82
2022-08-22T07:05:02.523Z,1017.9
2022-08-22T07:10:03.195Z,1017.92
2022-08-22T07:15:02.481Z,1017.94
2022-08-22T07:20:03.162Z,1017.95
2022-08-22T07:25:02.593Z,1017.91
2022-08-22T07:30:02.575Z,1017.94
2022-08-22T07:35:03.188Z,1017.86
2022-08-22T07:40:02.857Z,1017.8
2022-08-22T07:45:02.530Z,1017.85
2022-08-22T07:50:03.152Z,1017.76
2022-08-22T07:55:04.363Z,1017.82
2022-08-22T08:00:02.863Z,1017.82
2022-08-22T08:05:03.047Z,1017.87
2022-08-22T08:10:02.675Z,1017.78
2022-08-22T08:15:02.342Z,1017.77
2022-08-22T08:20:02.984Z,1017.71
2022-08-22T08:25:02.276Z,1017.56
2022-08-22T08:30:03.370Z,1017.69
2022-08-22T08:35:02.431Z,1017.76
2022-08-22T08:40:03.711Z,1017.81
2022-08-22T08:45:02.998Z,1017.8
2022-08-22T08:50:02.269Z,1017.65
2022-08-22T08:55:23.567Z,1017.68
2022-08-22T09:00:05.436Z,1017.61
2022-08-22T09:05:05.852Z,1017.63
2022-08-22T09:10:02.756Z,1017.68
2022-08-22T09:15:03.031Z,1017.66
2022-08-22T09:20:02.789Z,1017.71
2022-08-22T09:25:05.987Z,1017.57
2022-08-22T09:30:05.139Z,1017.66
2022-08-22T09:35:02.472Z,1017.73
2022-08-22T09:40:03.847Z,1017.67
2022-08-22T09:45:02.679Z,1017.69
2022-08-22T09:50:02.606Z,1017.58
2022-08-22T09:55:08.951Z,1017.59
2022-08-22T10:00:02.394Z,1017.58
2022-08-22T10:05:04.056Z,1017.54
2022-08-22T10:10:02.659Z,1017.57
2022-08-22T10:15:02.339Z,1017.48
2022-08-22T10:20:03.588Z,1017.61
2022-08-22T10:25:05.237Z,1017.55
2022-08-22T10:30:02.987Z,1017.41
2022-08-22T10:35:08.310Z,1017.6
2022-08-22T10:40:03.517Z,1017.62
2022-08-22T10:45:03.193Z,1017.59
2022-08-22T10:50:13.220Z,1017.66
2022-08-22T10:55:10.696Z,1017.52
2022-08-22T11:00:02.987Z,1017.57
2022-08-22T11:05:02.933Z,1017.61
2022-08-22T11:10:02.760Z,1017.54
2022-08-22T11:15:03.053Z,1017.49
2022-08-22T11:20:03.093Z,1017.48
2022-08-22T11:25:04.331Z,1017.41
2022-08-22T11:30:02.494Z,1017.42
2022-08-22T11:35:03.088Z,1017.36
2022-08-22T11:40:03.085Z,1017.37
2022-08-22T11:45:02.517Z,1017.33
2022-08-22T11:50:03.078Z,1017.32
2022-08-22T11:55:07.947Z,1017.38
2022-08-22T12:00:02.318Z,1017.4
2022-08-22T12:05:02.941Z,1017.43
2022-08-22T12:10:02.628Z,1017.31
2022-08-22T12:15:03.490Z,1017.31
2022-08-22T12:20:19.076Z,1017.31
2022-08-22T12:25:03.724Z,1017.22
2022-08-22T12:30:02.999Z,1017.33
2022-08-22T12:35:02.848Z,1017.11
2022-08-22T12:40:04.104Z,1017.13
2022-08-22T12:45:04.004Z,1017.04
2022-08-22T12:50:03.379Z,1017.01
2022-08-22T12:55:04.568Z,1016.94
2022-08-22T13:00:02.573Z,1016.99
2022-08-22T13:05:02.776Z,1016.92
2022-08-22T13:10:06.207Z,1016.88
2022-08-22T13:15:02.580Z,1016.94
2022-08-22T13:20:02.682Z,1016.94
2022-08-22T13:25:04.833Z,1016.85
2022-08-22T13:30:02.501Z,1016.87
2022-08-22T13:35:03.176Z,1016.82
2022-08-22T13:40:04.542Z,1016.74
2022-08-22T13:45:03.141Z,1016.81
2022-08-22T13:50:02.343Z,1016.77
2022-08-22T13:55:13.680Z,1016.79
2022-08-22T14:00:07.761Z,1016.73
2022-08-22T14:05:04.630Z,1016.72
2022-08-22T14:10:03.515Z,1016.66
2022-08-22T14:15:02.790Z,1016.68
2022-08-22T14:20:11.875Z,1016.65
2022-08-22T14:25:03.112Z,1016.55
2022-08-22T14:30:04.255Z,1016.62
2022-08-22T14:35:04.102Z,1016.58
2022-08-22T14:40:03.690Z,1016.53
2022-08-22T14:45:07.432Z,1016.49
2022-08-22T14:50:03.108Z,1016.5
2022-08-22T14:55:08.954Z,1016.52
2022-08-22T15:00:04.444Z,1016.5
2022-08-22T15:05:05.409Z,1016.41
2022-08-22T15:10:06.650Z,1016.49
2022-08-22T15:15:03.024Z,1016.55
2022-08-22T15:20:03.473Z,1016.42
2022-08-22T15:25:02.681Z,1016.45
2022-08-22T15:30:03.096Z,1016.51
2022-08-22T15:35:04.422Z,1016.56
2022-08-22T15:40:12.767Z,1016.61
2022-08-22T15:45:05.081Z,1016.54
2022-08-22T15:50:06.044Z,1016.61
2022-08-22T15:55:04.516Z,1016.6
2022-08-22T16:00:16.605Z,1016.58
2022-08-22T16:05:03.247Z,1016.56
2022-08-22T16:10:02.930Z,1016.56
2022-08-22T16:15:02.797Z,1016.51
2022-08-22T16:20:02.926Z,1016.55
2022-08-22T16:25:03.312Z,1016.59
2022-08-22T16:30:02.986Z,1016.62
2022-08-22T16:35:02.687Z,1016.58
2022-08-22T16:40:03.798Z,1016.62
2022-08-22T16:45:06.046Z,1016.62
2022-08-22T16:50:02.423Z,1016.61
2022-08-22T16:55:04.040Z,1016.6
2022-08-22T17:00:02.480Z,1016.57
2022-08-22T17:05:03.489Z,1016.52
2022-08-22T17:10:02.869Z,1016.51
2022-08-22T17:15:04.407Z,1016.53
2022-08-22T17:20:03.367Z,1016.5
2022-08-22T17:25:03.194Z,1016.56
2022-08-22T17:30:02.990Z,1016.55
2022-08-22T17:35:03.173Z,1016.59
2022-08-22T17:40:03.526Z,1016.53
2022-08-22T17:45:03.231Z,1016.61
2022-08-22T17:50:03.139Z,1016.66
2022-08-22T17:55:03.644Z,1016.82
2022-08-22T18:00:05.565Z,1016.85
2022-08-22T18:10:02.807Z,1016.86
2022-08-22T18:15:03.522Z,1016.87
2022-08-22T18:20:02.680Z,1016.9
2022-08-22T18:25:02.316Z,1016.91
2022-08-22T18:35:04.024Z,1017.03
2022-08-22T18:40:03.322Z,1016.98
2022-08-22T18:45:03.219Z,1017.04
2022-08-22T18:50:02.819Z,1017.06
2022-08-22T18:55:03.694Z,1017.05
2022-08-22T19:00:02.238Z,1017.12
2022-08-22T19:05:03.280Z,1017.21
2022-08-22T19:10:03.104Z,1017.18
2022-08-22T19:15:03.138Z,1017.22
2022-08-22T19:20:03.034Z,1017.28
2022-08-22T19:25:02.835Z,1017.46
2022-08-22T19:30:03.227Z,1017.39
2022-08-22T19:35:03.194Z,1017.46
2022-08-22T19:40:02.446Z,1017.52
2022-08-22T19:45:03.082Z,1017.46
2022-08-22T19:50:05.531Z,1017.49
2022-08-22T19:55:03.606Z,1017.45
2022-08-22T20:00:03.137Z,1017.44
2022-08-22T20:05:02.943Z,1017.49
2022-08-22T20:10:02.623Z,1017.58
2022-08-22T20:15:03.414Z,1017.68
2022-08-22T20:20:30.622Z,1017.61
2022-08-22T20:25:04.414Z,1017.66
2022-08-22T20:30:03.232Z,1017.64
2022-08-22T20:35:02.831Z,1017.58
2022-08-22T20:40:04.781Z,1017.52
2022-08-22T20:45:03.247Z,1017.59
2022-08-22T20:50:03.049Z,1017.51
2022-08-22T20:55:03.325Z,1017.52
2022-08-22T21:00:03.308Z,1017.58
2022-08-22T21:05:02.349Z,1017.61
2022-08-22T21:10:03.021Z,1017.59
2022-08-22T21:15:03.039Z,1017.63
2022-08-22T21:20:02.907Z,1017.58
2022-08-22T21:25:02.654Z,1017.54
2022-08-22T21:30:03.083Z,1017.56
2022-08-22T21:35:02.614Z,1017.58
2022-08-22T21:40:02.366Z,1017.41
2022-08-22T21:45:03.067Z,1017.45
2022-08-22T21:50:02.681Z,1017.51
2022-08-22T21:55:03.875Z,1017.47
2022-08-22T22:00:03.211Z,1017.52
2022-08-22T22:05:02.598Z,1017.56
2022-08-22T22:10:02.318Z,1017.65
2022-08-22T22:15:03.161Z,1017.58
2022-08-22T22:20:02.609Z,1017.55
2022-08-22T22:25:02.244Z,1017.66
2022-08-22T22:30:03.014Z,1017.66
2022-08-22T22:35:02.594Z,1017.7
2022-08-22T22:40:06.461Z,1017.77
2022-08-22T22:45:02.464Z,1017.73
2022-08-22T22:50:02.292Z,1017.88
2022-08-22T22:55:05.029Z,1017.81
2022-08-22T23:00:02.811Z,1017.85
2022-08-22T23:05:02.289Z,1017.82
2022-08-22T23:10:02.965Z,1017.79
2022-08-22T23:15:02.801Z,1017.83
2022-08-22T23:20:02.846Z,1017.81
2022-08-22T23:25:02.481Z,1017.76
2022-08-22T23:30:03.146Z,1017.72
2022-08-22T23:35:02.849Z,1017.68
2022-08-22T23:40:02.581Z,1017.62
2022-08-22T23:45:03.192Z,1017.7
2022-08-22T23:50:05.078Z,1017.7
2022-08-22T23:55:03.779Z,1017.77
