createdAt,value
2019-03-27T00:00:01.054Z,986.84
2019-03-27T00:05:01.069Z,986.73
2019-03-27T00:10:01.383Z,986.91
2019-03-27T00:15:11.926Z,986.77
2019-03-27T00:20:01.063Z,986.77
2019-03-27T00:25:01.072Z,986.74
2019-03-27T00:30:01.062Z,986.82
2019-03-27T00:35:01.068Z,986.78
2019-03-27T00:40:01.065Z,986.70
2019-03-27T00:45:01.074Z,986.72
2019-03-27T00:50:01.043Z,986.74
2019-03-27T00:55:01.407Z,986.75
2019-03-27T01:00:01.056Z,986.69
2019-03-27T01:05:01.428Z,986.76
2019-03-27T01:10:01.054Z,986.65
2019-03-27T01:15:01.086Z,986.68
2019-03-27T01:20:01.135Z,986.77
2019-03-27T01:25:01.037Z,986.66
2019-03-27T01:30:01.482Z,986.64
2019-03-27T01:35:01.041Z,986.56
2019-03-27T01:40:01.051Z,986.58
2019-03-27T01:45:01.076Z,986.66
2019-03-27T01:50:01.073Z,986.55
2019-03-27T01:55:01.466Z,986.55
2019-03-27T02:00:01.051Z,986.40
2019-03-27T02:05:01.480Z,986.35
2019-03-27T02:10:01.175Z,986.46
2019-03-27T02:15:01.082Z,986.38
2019-03-27T02:20:01.062Z,986.34
2019-03-27T02:25:01.073Z,986.33
2019-03-27T02:30:01.059Z,986.39
2019-03-27T03:05:01.067Z,986.42
2019-03-27T03:10:01.491Z,986.34
2019-03-27T03:15:01.072Z,986.27
2019-03-27T03:20:01.090Z,986.24
2019-03-27T03:25:01.760Z,986.39
2019-03-27T03:30:01.028Z,986.51
2019-03-27T03:35:01.150Z,986.45
2019-03-27T03:40:01.348Z,986.49
2019-03-27T03:45:01.382Z,986.60
2019-03-27T03:50:01.066Z,986.53
2019-03-27T03:55:01.352Z,986.58
2019-03-27T04:00:01.482Z,986.63
2019-03-27T04:05:01.066Z,986.82
2019-03-27T04:10:01.063Z,986.79
2019-03-27T04:15:01.131Z,986.80
2019-03-27T04:20:01.405Z,986.87
2019-03-27T04:25:01.055Z,986.93
2019-03-27T04:30:01.140Z,986.99
2019-03-27T04:35:01.110Z,987.09
2019-03-27T04:40:01.689Z,987.07
2019-03-27T04:45:01.035Z,987.11
2019-03-27T04:50:01.387Z,987.09
2019-03-27T04:55:01.044Z,987.20
2019-03-27T05:00:01.047Z,987.31
2019-03-27T05:05:01.048Z,987.36
2019-03-27T05:10:01.504Z,987.37
2019-03-27T05:15:01.051Z,987.37
2019-03-27T05:20:01.054Z,987.52
2019-03-27T05:25:01.379Z,987.62
2019-03-27T05:30:01.085Z,987.67
2019-03-27T05:35:01.039Z,987.83
2019-03-27T05:40:01.587Z,987.97
2019-03-27T05:45:01.053Z,987.96
2019-03-27T05:50:01.084Z,988.02
2019-03-27T05:55:01.542Z,988.06
2019-03-27T06:00:01.041Z,988.08
2019-03-27T06:05:01.034Z,988.22
2019-03-27T06:10:01.047Z,988.32
2019-03-27T06:15:01.042Z,988.41
2019-03-27T06:20:01.479Z,988.43
2019-03-27T06:25:01.042Z,988.51
2019-03-27T06:30:01.052Z,988.45
2019-03-27T06:35:01.028Z,988.47
2019-03-27T06:40:01.040Z,988.48
2019-03-27T06:45:01.421Z,988.59
2019-03-27T06:50:01.027Z,988.56
2019-03-27T06:55:01.479Z,988.57
2019-03-27T07:00:01.052Z,988.55
2019-03-27T07:05:01.068Z,988.66
2019-03-27T07:10:01.367Z,988.72
2019-03-27T07:15:01.037Z,988.78
2019-03-27T07:20:01.420Z,988.75
2019-03-27T07:25:01.062Z,988.86
2019-03-27T07:30:01.072Z,988.78
2019-03-27T07:35:01.052Z,988.86
2019-03-27T07:40:01.055Z,988.83
2019-03-27T07:45:01.367Z,988.89
2019-03-27T07:50:01.033Z,988.94
2019-03-27T07:55:01.022Z,988.89
2019-03-27T08:00:01.080Z,988.97
2019-03-27T08:05:01.718Z,989.01
2019-03-27T08:10:01.027Z,988.95
2019-03-27T08:15:01.072Z,989.07
2019-03-27T08:20:01.442Z,989.14
2019-03-27T08:25:01.049Z,989.09
2019-03-27T08:30:01.048Z,989.14
2019-03-27T08:35:01.507Z,989.11
2019-03-27T08:40:01.505Z,989.18
2019-03-27T08:45:01.535Z,989.17
2019-03-27T08:50:01.054Z,989.11
2019-03-27T08:55:01.382Z,989.13
2019-03-27T09:00:02.717Z,989.14
2019-03-27T09:05:01.038Z,989.18
2019-03-27T09:10:01.063Z,989.24
2019-03-27T09:15:01.514Z,989.17
2019-03-27T09:20:01.071Z,989.25
2019-03-27T09:25:01.096Z,989.25
2019-03-27T09:30:01.380Z,989.16
2019-03-27T09:35:01.194Z,989.34
2019-03-27T09:40:01.336Z,989.35
2019-03-27T09:45:01.041Z,989.36
2019-03-27T09:50:01.079Z,989.34
2019-03-27T09:55:01.054Z,989.36
2019-03-27T10:00:01.412Z,989.30
2019-03-27T10:05:01.051Z,989.24
2019-03-27T10:10:01.087Z,989.28
2019-03-27T10:15:01.558Z,989.27
2019-03-27T10:20:03.605Z,989.20
2019-03-27T10:25:01.534Z,989.28
2019-03-27T10:30:01.064Z,989.23
2019-03-27T10:35:01.088Z,989.15
2019-03-27T10:40:01.454Z,989.28
2019-03-27T10:45:01.078Z,989.28
2019-03-27T10:50:01.042Z,989.28
2019-03-27T10:55:01.466Z,989.28
2019-03-27T11:00:01.055Z,989.22
2019-03-27T11:05:01.099Z,989.19
2019-03-27T11:10:01.385Z,989.19
2019-03-27T11:15:01.070Z,989.24
2019-03-27T11:20:01.081Z,989.26
2019-03-27T11:25:01.056Z,989.23
2019-03-27T11:30:01.042Z,989.24
2019-03-27T11:35:01.570Z,989.28
2019-03-27T11:40:01.047Z,989.26
2019-03-27T11:45:01.049Z,989.30
2019-03-27T11:50:01.069Z,989.36
2019-03-27T11:55:01.033Z,989.40
2019-03-27T12:00:01.078Z,989.39
2019-03-27T12:05:01.022Z,989.33
2019-03-27T12:10:01.032Z,989.32
2019-03-27T12:15:01.054Z,989.32
2019-03-27T12:20:01.040Z,989.40
2019-03-27T12:25:01.067Z,989.21
2019-03-27T12:30:01.176Z,989.12
2019-03-27T12:35:01.079Z,989.23
2019-03-27T12:40:01.067Z,989.17
2019-03-27T12:45:01.952Z,989.25
2019-03-27T12:50:01.103Z,989.15
2019-03-27T12:55:01.154Z,989.17
2019-03-27T13:00:01.112Z,989.12
2019-03-27T13:05:01.109Z,989.12
2019-03-27T13:10:01.176Z,989.09
2019-03-27T13:15:01.030Z,989.04
2019-03-27T13:20:01.034Z,989.13
2019-03-27T13:25:01.089Z,989.10
2019-03-27T13:30:01.109Z,989.05
2019-03-27T13:35:01.340Z,989.10
2019-03-27T13:40:01.198Z,989.03
2019-03-27T13:45:01.028Z,988.96
2019-03-27T13:50:01.067Z,989.00
2019-03-27T13:55:01.052Z,988.99
2019-03-27T14:00:01.050Z,989.00
2019-03-27T14:05:01.240Z,988.97
2019-03-27T14:10:01.028Z,988.79
2019-03-27T14:15:01.066Z,988.80
2019-03-27T14:20:01.068Z,988.82
2019-03-27T14:25:01.560Z,988.84
2019-03-27T14:30:01.030Z,988.70
2019-03-27T14:35:01.094Z,988.74
2019-03-27T14:40:01.065Z,988.70
2019-03-27T14:45:01.338Z,988.77
2019-03-27T14:50:01.749Z,988.77
2019-03-27T14:55:03.294Z,988.74
2019-03-27T15:00:01.031Z,988.75
2019-03-27T15:05:01.113Z,988.77
2019-03-27T15:10:01.081Z,988.74
2019-03-27T15:15:01.728Z,988.82
2019-03-27T15:20:01.056Z,988.83
2019-03-27T15:25:01.394Z,988.80
2019-03-27T15:30:01.023Z,988.96
2019-03-27T15:35:01.399Z,988.99
2019-03-27T15:40:01.077Z,988.88
2019-03-27T15:45:01.376Z,988.94
2019-03-27T15:50:01.028Z,989.00
2019-03-27T15:55:01.414Z,988.97
2019-03-27T16:00:01.055Z,989.02
2019-03-27T16:05:01.059Z,989.03
2019-03-27T16:10:01.070Z,989.01
2019-03-27T16:15:01.094Z,989.02
2019-03-27T16:20:01.057Z,989.02
2019-03-27T16:25:01.076Z,989.08
2019-03-27T16:30:01.074Z,989.21
2019-03-27T16:35:01.051Z,989.26
2019-03-27T16:40:01.080Z,989.20
2019-03-27T16:45:01.202Z,989.38
2019-03-27T16:50:01.057Z,989.44
2019-03-27T16:55:01.435Z,989.44
2019-03-27T17:00:01.425Z,989.53
2019-03-27T17:05:01.051Z,989.54
2019-03-27T17:10:01.149Z,989.60
2019-03-27T17:15:01.051Z,989.66
2019-03-27T17:20:01.471Z,989.66
2019-03-27T17:25:01.030Z,989.69
2019-03-27T17:30:01.067Z,989.75
2019-03-27T17:35:01.089Z,989.73
2019-03-27T17:40:01.511Z,989.86
2019-03-27T17:45:01.018Z,989.78
2019-03-27T17:50:01.057Z,989.88
2019-03-27T17:55:01.053Z,989.93
2019-03-27T18:00:01.387Z,989.87
2019-03-27T18:05:01.038Z,989.93
2019-03-27T18:10:01.051Z,990.04
2019-03-27T18:15:01.057Z,990.16
2019-03-27T18:20:01.041Z,990.21
2019-03-27T18:25:01.045Z,990.34
2019-03-27T18:30:01.067Z,990.32
2019-03-27T18:35:01.061Z,990.43
2019-03-27T18:40:01.039Z,990.50
2019-03-27T18:45:01.343Z,990.54
2019-03-27T18:50:01.085Z,990.63
2019-03-27T18:55:01.532Z,990.58
2019-03-27T19:00:01.080Z,990.74
2019-03-27T19:05:01.573Z,990.70
2019-03-27T19:10:01.490Z,990.78
2019-03-27T19:15:01.215Z,990.86
2019-03-27T19:20:01.179Z,990.99
2019-03-27T19:25:01.497Z,990.98
2019-03-27T19:30:01.081Z,991.03
2019-03-27T19:35:01.045Z,990.99
2019-03-27T19:40:01.792Z,991.08
2019-03-27T19:45:01.529Z,991.17
2019-03-27T19:50:01.062Z,991.25
2019-03-27T19:55:01.615Z,991.31
2019-03-27T20:00:09.878Z,991.30
2019-03-27T20:05:02.531Z,991.32
2019-03-27T20:10:01.157Z,991.40
2019-03-27T20:15:11.317Z,991.43
2019-03-27T20:20:01.081Z,991.41
2019-03-27T20:25:01.207Z,991.45
2019-03-27T20:30:01.057Z,991.52
2019-03-27T20:35:01.119Z,991.56
2019-03-27T20:40:01.515Z,991.58
2019-03-27T20:45:01.067Z,991.57
2019-03-27T20:50:01.110Z,991.56
2019-03-27T20:55:01.179Z,991.55
2019-03-27T21:00:02.612Z,991.67
2019-03-27T21:05:01.079Z,991.74
2019-03-27T21:10:01.396Z,991.87
2019-03-27T21:15:01.447Z,991.80
2019-03-27T21:20:01.389Z,991.85
2019-03-27T21:25:08.804Z,991.78
2019-03-27T21:30:01.413Z,991.89
2019-03-27T21:35:01.083Z,991.85
2019-03-27T21:40:01.050Z,991.87
2019-03-27T21:45:01.624Z,991.95
2019-03-27T21:50:01.111Z,991.90
2019-03-27T21:55:01.050Z,992.06
2019-03-27T22:00:01.119Z,992.08
2019-03-27T22:05:01.119Z,992.05
2019-03-27T22:10:01.538Z,992.12
2019-03-27T22:15:01.056Z,992.23
2019-03-27T22:20:01.541Z,992.19
2019-03-27T22:25:01.071Z,992.15
2019-03-27T22:30:01.084Z,992.14
2019-03-27T22:35:01.046Z,992.21
2019-03-27T22:40:01.060Z,992.23
2019-03-27T22:45:01.034Z,992.27
2019-03-27T22:50:01.027Z,992.24
2019-03-27T22:55:01.069Z,992.24
2019-03-27T23:00:01.077Z,992.32
2019-03-27T23:05:01.094Z,992.39
2019-03-27T23:10:01.063Z,992.39
2019-03-27T23:15:01.459Z,992.29
2019-03-27T23:20:01.109Z,992.38
2019-03-27T23:25:01.545Z,992.28
2019-03-27T23:30:01.037Z,992.24
2019-03-27T23:35:01.362Z,992.28
2019-03-27T23:40:01.049Z,992.27
2019-03-27T23:45:01.039Z,992.26
2019-03-27T23:50:01.383Z,992.25
2019-03-27T23:55:01.033Z,992.19
