createdAt,value
2022-08-31T00:01:51.596Z,26.24
2022-08-31T00:04:55.723Z,26.25
2022-08-31T00:07:58.098Z,26.20
2022-08-31T00:11:00.985Z,26.21
2022-08-31T00:14:13.365Z,26.26
2022-08-31T00:17:16.508Z,26.26
2022-08-31T00:20:32.431Z,26.26
2022-08-31T00:23:36.613Z,26.19
2022-08-31T00:26:38.762Z,26.23
2022-08-31T00:29:41.286Z,26.24
2022-08-31T00:32:43.343Z,26.17
2022-08-31T00:35:45.843Z,26.18
2022-08-31T00:38:49.590Z,26.19
2022-08-31T00:41:51.770Z,26.16
2022-08-31T00:44:54.107Z,26.16
2022-08-31T00:47:56.372Z,26.02
2022-08-31T00:50:59.222Z,26.06
2022-08-31T00:54:01.526Z,26.05
2022-08-31T00:57:05.866Z,26.00
2022-08-31T01:00:12.682Z,26.11
2022-08-31T01:03:17.358Z,26.14
2022-08-31T01:06:20.687Z,26.19
2022-08-31T01:09:25.281Z,26.16
2022-08-31T01:12:28.221Z,26.15
2022-08-31T01:15:31.812Z,26.18
2022-08-31T01:18:35.022Z,26.24
2022-08-31T01:21:57.238Z,26.22
2022-08-31T01:25:00.696Z,26.21
2022-08-31T01:28:07.407Z,26.18
2022-08-31T01:31:14.945Z,26.18
2022-08-31T01:34:17.227Z,26.12
2022-08-31T01:37:19.768Z,26.13
2022-08-31T01:40:38.513Z,26.15
2022-08-31T01:43:40.698Z,26.18
2022-08-31T01:46:43.606Z,26.10
2022-08-31T01:49:45.771Z,26.16
2022-08-31T01:52:47.873Z,26.22
2022-08-31T01:55:50.472Z,26.24
2022-08-31T01:58:53.483Z,26.21
2022-08-31T02:02:15.892Z,26.22
2022-08-31T02:05:18.296Z,26.20
2022-08-31T02:08:20.576Z,26.20
2022-08-31T02:11:22.852Z,26.13
2022-08-31T02:14:26.080Z,26.11
2022-08-31T02:17:28.528Z,26.10
2022-08-31T02:20:31.168Z,25.97
2022-08-31T02:23:33.483Z,25.97
2022-08-31T02:26:35.701Z,25.95
2022-08-31T02:29:38.655Z,25.99
2022-08-31T02:32:40.811Z,25.96
2022-08-31T02:35:45.226Z,26.01
2022-08-31T02:38:50.710Z,26.00
2022-08-31T02:41:54.367Z,26.02
2022-08-31T02:44:57.377Z,26.09
2022-08-31T02:47:59.564Z,26.09
2022-08-31T02:51:11.618Z,26.09
2022-08-31T02:54:14.188Z,26.00
2022-08-31T02:57:21.000Z,25.83
2022-08-31T03:00:24.603Z,25.88
2022-08-31T03:03:26.759Z,25.94
2022-08-31T03:06:30.029Z,26.02
2022-08-31T03:09:34.125Z,26.00
2022-08-31T03:12:38.004Z,25.93
2022-08-31T03:15:41.642Z,25.68
2022-08-31T03:18:43.914Z,25.74
2022-08-31T03:21:47.261Z,25.74
2022-08-31T03:24:49.919Z,25.86
2022-08-31T03:27:52.041Z,25.85
2022-08-31T03:30:54.410Z,25.74
2022-08-31T03:33:57.575Z,25.67
2022-08-31T03:36:59.740Z,25.84
2022-08-31T03:40:02.872Z,25.90
2022-08-31T03:43:11.598Z,25.95
2022-08-31T03:46:15.658Z,26.02
2022-08-31T03:49:19.015Z,26.01
2022-08-31T03:52:38.662Z,26.01
2022-08-31T03:55:48.122Z,26.01
2022-08-31T03:58:50.947Z,25.97
2022-08-31T04:02:22.574Z,25.97
2022-08-31T04:05:45.126Z,26.07
2022-08-31T04:09:13.600Z,26.09
2022-08-31T04:12:48.071Z,26.10
2022-08-31T04:16:23.088Z,25.96
2022-08-31T04:19:57.188Z,25.95
2022-08-31T04:23:11.766Z,25.89
2022-08-31T04:26:37.112Z,25.95
2022-08-31T04:29:40.849Z,25.95
2022-08-31T04:32:42.907Z,25.97
2022-08-31T04:35:45.035Z,25.95
2022-08-31T04:38:49.410Z,25.91
2022-08-31T04:41:51.837Z,25.99
2022-08-31T04:44:54.967Z,26.07
2022-08-31T04:47:57.149Z,26.02
2022-08-31T04:51:06.690Z,25.92
2022-08-31T04:54:11.819Z,25.66
2022-08-31T04:57:13.975Z,25.70
2022-08-31T05:00:18.102Z,25.73
2022-08-31T05:03:41.110Z,25.75
2022-08-31T05:06:46.360Z,25.84
2022-08-31T05:09:49.738Z,25.91
2022-08-31T05:12:52.229Z,25.94
2022-08-31T05:15:58.303Z,25.87
2022-08-31T05:19:01.482Z,25.92
2022-08-31T05:22:03.961Z,25.92
2022-08-31T05:25:09.526Z,25.89
2022-08-31T05:28:11.653Z,25.84
2022-08-31T05:31:14.570Z,25.91
2022-08-31T05:34:21.973Z,25.92
2022-08-31T05:37:24.374Z,25.93
2022-08-31T05:40:28.222Z,25.91
2022-08-31T05:43:31.161Z,25.89
2022-08-31T05:46:34.756Z,25.78
2022-08-31T05:49:39.198Z,25.81
2022-08-31T05:52:43.685Z,25.75
2022-08-31T05:55:46.206Z,25.79
2022-08-31T05:58:49.261Z,25.85
2022-08-31T06:01:52.249Z,25.91
2022-08-31T06:04:59.226Z,25.90
2022-08-31T06:08:01.622Z,25.96
2022-08-31T06:11:05.966Z,25.94
2022-08-31T06:14:09.909Z,25.95
2022-08-31T06:17:13.520Z,25.94
2022-08-31T06:20:18.165Z,25.98
2022-08-31T06:23:22.552Z,26.00
2022-08-31T06:26:29.208Z,25.91
2022-08-31T06:29:32.331Z,25.90
2022-08-31T06:32:36.083Z,25.85
2022-08-31T06:35:40.456Z,25.79
2022-08-31T06:39:09.245Z,25.83
2022-08-31T06:42:20.106Z,25.97
2022-08-31T06:45:31.548Z,25.98
2022-08-31T06:48:56.406Z,26.08
2022-08-31T06:52:00.984Z,26.09
2022-08-31T06:55:04.516Z,25.98
2022-08-31T06:58:25.288Z,26.02
2022-08-31T07:01:49.365Z,26.07
2022-08-31T07:04:58.801Z,26.10
2022-08-31T07:08:00.822Z,26.02
2022-08-31T07:11:03.605Z,25.96
2022-08-31T07:14:09.961Z,25.97
2022-08-31T07:17:13.629Z,25.97
2022-08-31T07:20:15.805Z,26.01
2022-08-31T07:23:18.485Z,25.86
2022-08-31T07:26:39.262Z,25.98
2022-08-31T07:29:41.514Z,26.09
2022-08-31T07:32:50.391Z,26.07
2022-08-31T07:35:58.960Z,26.09
2022-08-31T07:39:39.952Z,26.09
2022-08-31T07:42:44.574Z,26.14
2022-08-31T07:45:46.857Z,26.08
2022-08-31T07:48:55.026Z,25.89
2022-08-31T07:52:00.196Z,25.86
2022-08-31T07:55:28.327Z,25.98
2022-08-31T07:58:35.350Z,25.95
2022-08-31T08:01:40.517Z,25.98
2022-08-31T08:04:44.413Z,25.95
2022-08-31T08:08:23.000Z,25.91
2022-08-31T08:11:55.340Z,25.98
2022-08-31T08:15:16.394Z,26.05
2022-08-31T08:18:18.549Z,25.90
2022-08-31T08:21:25.088Z,25.99
2022-08-31T08:24:29.463Z,26.07
2022-08-31T08:27:41.196Z,26.13
2022-08-31T08:31:01.663Z,26.21
2022-08-31T08:34:06.921Z,26.22
2022-08-31T08:37:11.471Z,26.27
2022-08-31T08:40:42.823Z,26.28
2022-08-31T08:43:58.845Z,26.31
2022-08-31T08:47:07.974Z,26.26
2022-08-31T08:50:19.176Z,26.24
2022-08-31T08:53:27.512Z,26.05
2022-08-31T08:56:49.838Z,26.23
2022-08-31T08:59:58.629Z,26.28
2022-08-31T09:03:12.597Z,26.21
2022-08-31T09:07:11.923Z,26.20
2022-08-31T09:10:26.196Z,26.19
2022-08-31T09:13:56.430Z,26.32
2022-08-31T09:17:02.369Z,26.29
2022-08-31T09:20:05.948Z,26.25
2022-08-31T09:23:09.294Z,26.19
2022-08-31T09:26:16.935Z,26.28
2022-08-31T09:29:45.122Z,26.44
2022-08-31T09:32:57.285Z,26.51
2022-08-31T09:36:22.551Z,26.53
2022-08-31T09:39:33.007Z,26.17
2022-08-31T09:42:39.393Z,26.22
2022-08-31T09:46:25.977Z,26.18
2022-08-31T09:49:39.190Z,26.28
2022-08-31T09:52:59.659Z,26.35
2022-08-31T09:56:18.918Z,26.45
2022-08-31T09:59:44.608Z,26.49
2022-08-31T10:02:46.830Z,26.55
2022-08-31T10:05:51.978Z,26.53
2022-08-31T10:09:00.642Z,26.50
2022-08-31T10:12:09.866Z,26.49
2022-08-31T10:15:21.636Z,26.47
2022-08-31T10:18:39.789Z,26.48
2022-08-31T10:21:53.568Z,26.54
2022-08-31T10:25:12.881Z,26.60
2022-08-31T10:28:43.936Z,26.66
2022-08-31T10:31:55.187Z,26.70
2022-08-31T10:35:19.715Z,26.73
2022-08-31T10:38:38.662Z,26.77
2022-08-31T10:41:45.246Z,26.64
2022-08-31T10:44:58.987Z,26.63
2022-08-31T10:48:05.129Z,26.54
2022-08-31T10:51:19.594Z,26.62
2022-08-31T10:54:40.474Z,26.65
2022-08-31T10:57:58.780Z,26.63
2022-08-31T11:01:08.754Z,26.56
2022-08-31T11:04:22.960Z,26.69
2022-08-31T11:07:36.957Z,26.65
2022-08-31T11:10:54.553Z,26.62
2022-08-31T11:14:09.992Z,26.70
2022-08-31T11:17:47.551Z,26.67
2022-08-31T11:21:21.701Z,26.66
2022-08-31T11:24:56.267Z,26.71
2022-08-31T11:28:07.261Z,26.61
2022-08-31T11:31:23.866Z,26.54
2022-08-31T11:34:29.007Z,26.56
2022-08-31T11:37:51.061Z,26.54
2022-08-31T11:41:00.863Z,26.52
2022-08-31T11:44:06.226Z,26.54
2022-08-31T11:47:28.957Z,26.58
2022-08-31T11:50:37.269Z,26.64
2022-08-31T11:53:44.562Z,26.66
2022-08-31T11:56:47.726Z,26.67
2022-08-31T11:59:51.001Z,26.62
2022-08-31T12:03:09.661Z,26.63
2022-08-31T12:06:37.389Z,26.57
2022-08-31T12:09:42.445Z,26.59
2022-08-31T12:13:07.856Z,26.71
2022-08-31T12:16:23.318Z,26.63
2022-08-31T12:19:54.923Z,26.72
2022-08-31T12:23:30.941Z,26.70
2022-08-31T12:26:59.691Z,26.73
2022-08-31T12:30:20.381Z,26.78
2022-08-31T12:33:26.936Z,26.71
2022-08-31T12:36:32.733Z,26.79
2022-08-31T12:39:34.939Z,26.77
2022-08-31T12:42:46.333Z,26.67
2022-08-31T12:46:12.730Z,26.76
2022-08-31T12:49:37.769Z,26.76
2022-08-31T12:53:17.272Z,26.67
2022-08-31T12:56:33.571Z,26.62
2022-08-31T13:00:01.271Z,26.69
2022-08-31T13:03:07.172Z,26.73
2022-08-31T13:06:13.810Z,26.76
2022-08-31T13:09:30.327Z,26.71
2022-08-31T13:12:32.698Z,26.57
2022-08-31T13:15:42.307Z,26.63
2022-08-31T13:18:46.513Z,26.69
2022-08-31T13:22:07.995Z,26.73
2022-08-31T13:25:36.200Z,26.71
2022-08-31T13:28:38.471Z,26.69
2022-08-31T13:31:50.148Z,26.63
2022-08-31T13:34:55.081Z,26.67
2022-08-31T13:38:05.181Z,26.68
2022-08-31T13:41:28.184Z,26.72
2022-08-31T13:44:33.962Z,26.71
2022-08-31T13:47:56.821Z,26.72
2022-08-31T13:51:13.202Z,26.69
2022-08-31T13:54:27.643Z,26.66
2022-08-31T13:57:34.895Z,26.64
2022-08-31T14:00:44.168Z,26.60
2022-08-31T14:03:59.228Z,26.73
2022-08-31T14:07:02.160Z,26.60
2022-08-31T14:10:19.461Z,26.66
2022-08-31T14:13:25.384Z,26.67
2022-08-31T14:16:33.274Z,26.67
2022-08-31T14:19:40.142Z,26.66
2022-08-31T14:22:45.856Z,26.63
2022-08-31T14:25:48.006Z,26.61
2022-08-31T14:28:53.663Z,26.70
2022-08-31T14:31:58.043Z,26.76
2022-08-31T14:35:02.416Z,26.79
2022-08-31T14:38:04.589Z,26.66
2022-08-31T14:41:09.267Z,26.63
2022-08-31T14:44:13.565Z,26.65
2022-08-31T14:47:15.618Z,26.64
2022-08-31T14:50:23.579Z,26.66
2022-08-31T14:53:25.957Z,26.66
2022-08-31T14:56:33.348Z,26.52
2022-08-31T14:59:36.326Z,26.57
2022-08-31T15:02:39.061Z,26.64
2022-08-31T15:05:42.425Z,26.68
2022-08-31T15:08:44.582Z,26.65
2022-08-31T15:11:47.012Z,26.57
2022-08-31T15:14:49.895Z,26.65
2022-08-31T15:17:52.133Z,26.66
2022-08-31T15:20:56.071Z,26.55
2022-08-31T15:23:58.478Z,26.56
2022-08-31T15:27:01.594Z,26.54
2022-08-31T15:30:07.935Z,26.59
2022-08-31T15:33:11.274Z,26.58
2022-08-31T15:36:15.582Z,26.54
2022-08-31T15:39:20.340Z,26.47
2022-08-31T15:42:23.810Z,26.44
2022-08-31T15:45:30.040Z,26.44
2022-08-31T15:48:47.484Z,26.47
2022-08-31T15:51:51.865Z,26.49
2022-08-31T15:54:54.735Z,26.48
2022-08-31T15:57:59.436Z,26.45
2022-08-31T16:01:02.054Z,26.41
2022-08-31T16:04:08.328Z,26.35
2022-08-31T16:07:11.890Z,26.27
2022-08-31T16:10:19.826Z,26.28
2022-08-31T16:13:22.591Z,26.25
2022-08-31T16:16:30.951Z,26.27
2022-08-31T16:19:36.494Z,26.33
2022-08-31T16:22:39.675Z,26.28
2022-08-31T16:25:48.561Z,26.34
2022-08-31T16:28:51.202Z,26.32
2022-08-31T16:31:54.517Z,26.36
2022-08-31T16:34:56.986Z,26.27
2022-08-31T16:38:00.566Z,26.31
2022-08-31T16:41:04.945Z,26.37
2022-08-31T16:44:19.467Z,26.30
2022-08-31T16:47:21.994Z,26.37
2022-08-31T16:50:24.218Z,26.39
2022-08-31T16:53:26.353Z,26.32
2022-08-31T16:56:32.778Z,26.29
2022-08-31T16:59:36.543Z,26.29
2022-08-31T17:02:38.670Z,26.31
2022-08-31T17:05:43.022Z,26.27
2022-08-31T17:08:46.197Z,26.17
2022-08-31T17:11:56.828Z,26.24
2022-08-31T17:15:00.530Z,26.25
2022-08-31T17:18:02.587Z,26.24
2022-08-31T17:21:04.728Z,26.11
2022-08-31T17:24:06.821Z,26.15
2022-08-31T17:27:17.282Z,26.18
2022-08-31T17:30:19.494Z,26.11
2022-08-31T17:33:23.381Z,26.19
2022-08-31T17:36:37.315Z,26.21
2022-08-31T17:39:42.412Z,26.21
2022-08-31T17:42:44.789Z,26.07
2022-08-31T17:45:46.943Z,26.19
2022-08-31T17:48:49.423Z,26.20
2022-08-31T17:51:54.120Z,26.17
2022-08-31T17:54:56.646Z,26.14
2022-08-31T17:57:58.971Z,26.06
2022-08-31T18:01:01.372Z,26.06
2022-08-31T18:04:05.142Z,26.07
2022-08-31T18:07:09.270Z,26.06
2022-08-31T18:10:12.744Z,26.07
2022-08-31T18:13:15.011Z,26.11
2022-08-31T18:16:18.103Z,26.16
2022-08-31T18:19:25.573Z,26.18
2022-08-31T18:22:30.331Z,26.19
2022-08-31T18:25:36.979Z,26.21
2022-08-31T18:28:39.326Z,26.13
2022-08-31T18:31:44.196Z,26.13
2022-08-31T18:34:47.519Z,26.18
2022-08-31T18:37:49.792Z,26.12
2022-08-31T18:41:10.414Z,26.15
2022-08-31T18:44:32.242Z,26.16
2022-08-31T18:47:34.345Z,26.12
2022-08-31T18:50:37.257Z,26.10
2022-08-31T18:53:39.539Z,26.06
2022-08-31T18:56:42.187Z,26.09
2022-08-31T18:59:44.895Z,26.05
2022-08-31T19:02:47.128Z,26.09
2022-08-31T19:05:49.502Z,26.12
2022-08-31T19:08:52.646Z,26.08
2022-08-31T19:11:55.991Z,26.10
2022-08-31T19:14:59.327Z,26.08
2022-08-31T19:18:01.448Z,26.13
2022-08-31T19:21:33.476Z,26.09
2022-08-31T19:24:36.058Z,26.14
2022-08-31T19:27:39.349Z,26.16
2022-08-31T19:30:47.771Z,26.13
2022-08-31T19:33:56.537Z,26.19
2022-08-31T19:37:00.986Z,26.16
2022-08-31T19:40:05.630Z,26.12
2022-08-31T19:46:32.990Z,26.11
2022-08-31T19:49:35.393Z,26.09
2022-08-31T19:52:37.654Z,26.13
2022-08-31T19:55:50.605Z,26.11
2022-08-31T19:58:56.599Z,26.06
2022-08-31T20:01:59.629Z,26.13
2022-08-31T20:05:06.690Z,26.06
2022-08-31T20:08:10.134Z,26.13
2022-08-31T20:11:17.045Z,26.14
2022-08-31T20:14:23.995Z,26.07
2022-08-31T20:17:30.244Z,26.09
2022-08-31T20:20:36.290Z,26.13
2022-08-31T20:23:38.898Z,26.15
2022-08-31T20:26:51.949Z,26.15
2022-08-31T20:29:54.419Z,26.14
2022-08-31T20:32:56.590Z,26.09
2022-08-31T20:35:58.858Z,26.08
2022-08-31T20:39:07.940Z,26.11
2022-08-31T20:42:10.157Z,26.07
2022-08-31T20:45:12.284Z,26.04
2022-08-31T20:48:33.319Z,26.06
2022-08-31T20:51:40.396Z,26.06
2022-08-31T20:54:43.947Z,26.02
2022-08-31T20:57:47.071Z,26.06
2022-08-31T21:00:51.795Z,25.99
2022-08-31T21:03:53.967Z,26.10
2022-08-31T21:06:58.028Z,26.10
2022-08-31T21:10:00.046Z,26.05
2022-08-31T21:13:02.380Z,26.06
2022-08-31T21:16:04.689Z,26.09
2022-08-31T21:19:13.825Z,26.06
2022-08-31T21:22:17.322Z,26.02
2022-08-31T21:25:19.547Z,26.03
2022-08-31T21:28:22.030Z,26.08
2022-08-31T21:31:28.949Z,26.09
2022-08-31T21:34:32.154Z,26.06
2022-08-31T21:37:34.277Z,26.06
2022-08-31T21:40:37.179Z,25.92
2022-08-31T21:43:40.267Z,26.07
2022-08-31T21:46:46.971Z,25.99
2022-08-31T21:49:53.575Z,26.06
2022-08-31T21:53:00.099Z,26.02
2022-08-31T21:56:04.018Z,26.05
2022-08-31T21:59:06.574Z,26.07
2022-08-31T22:02:11.497Z,26.01
2022-08-31T22:05:14.027Z,26.06
2022-08-31T22:08:16.117Z,26.01
2022-08-31T22:11:20.507Z,26.03
2022-08-31T22:14:26.618Z,26.00
2022-08-31T22:17:48.331Z,26.05
2022-08-31T22:20:51.574Z,26.03
2022-08-31T22:23:59.938Z,25.88
2022-08-31T22:27:06.149Z,25.95
2022-08-31T22:30:09.056Z,25.84
2022-08-31T22:33:11.103Z,25.88
2022-08-31T22:36:25.795Z,25.81
2022-08-31T22:39:33.839Z,25.76
2022-08-31T22:42:35.983Z,25.77
2022-08-31T22:45:48.504Z,25.86
2022-08-31T22:48:50.979Z,25.76
2022-08-31T22:51:54.519Z,25.78
2022-08-31T22:54:56.833Z,25.77
2022-08-31T22:57:58.943Z,25.86
2022-08-31T23:01:00.968Z,25.89
2022-08-31T23:04:08.551Z,25.96
2022-08-31T23:07:16.583Z,25.95
2022-08-31T23:10:20.052Z,25.99
2022-08-31T23:13:41.955Z,25.97
2022-08-31T23:16:46.938Z,26.01
2022-08-31T23:19:52.302Z,25.97
2022-08-31T23:22:55.440Z,25.96
2022-08-31T23:25:57.680Z,25.96
2022-08-31T23:29:05.506Z,25.96
2022-08-31T23:32:13.502Z,25.89
2022-08-31T23:35:17.955Z,25.92
2022-08-31T23:38:20.280Z,25.90
2022-08-31T23:41:25.911Z,25.95
2022-08-31T23:44:29.083Z,25.97
2022-08-31T23:47:31.868Z,25.99
2022-08-31T23:50:34.600Z,25.95
2022-08-31T23:53:38.276Z,26.00
2022-08-31T23:56:42.702Z,26.01
2022-08-31T23:59:52.262Z,25.99
