createdAt,value
2018-11-02T00:01:01.231Z,10.70
2018-11-02T00:03:32.781Z,10.70
2018-11-02T00:06:04.931Z,10.70
2018-11-02T00:08:36.523Z,10.70
2018-11-02T00:11:08.198Z,10.70
2018-11-02T00:13:39.976Z,10.70
2018-11-02T00:16:11.631Z,10.60
2018-11-02T00:18:43.940Z,10.60
2018-11-02T00:21:15.484Z,10.60
2018-11-02T00:23:47.868Z,10.60
2018-11-02T00:26:19.430Z,10.60
2018-11-02T00:28:51.248Z,10.60
2018-11-02T00:31:22.808Z,10.60
2018-11-02T00:33:54.299Z,10.60
2018-11-02T00:36:26.660Z,10.60
2018-11-02T00:38:58.210Z,10.60
2018-11-02T00:41:29.818Z,10.60
2018-11-02T00:44:01.518Z,10.50
2018-11-02T00:46:33.063Z,10.50
2018-11-02T00:49:04.969Z,10.50
2018-11-02T00:51:37.834Z,10.50
2018-11-02T00:54:09.378Z,10.50
2018-11-02T00:56:41.284Z,10.50
2018-11-02T00:59:13.706Z,10.50
2018-11-02T01:01:45.351Z,10.50
2018-11-02T01:04:16.966Z,10.50
2018-11-02T01:06:48.522Z,10.50
2018-11-02T01:09:20.464Z,10.50
2018-11-02T01:11:52.886Z,10.50
2018-11-02T01:14:24.448Z,10.50
2018-11-02T01:16:56.282Z,10.50
2018-11-02T01:19:34.634Z,10.50
2018-11-02T01:22:06.889Z,10.40
2018-11-02T01:24:38.578Z,10.50
2018-11-02T01:27:11.240Z,10.40
2018-11-02T01:29:42.756Z,10.40
2018-11-02T01:32:14.627Z,10.40
2018-11-02T01:34:46.218Z,10.40
2018-11-02T01:37:17.826Z,10.40
2018-11-02T01:39:49.714Z,10.40
2018-11-02T01:42:21.167Z,10.40
2018-11-02T01:44:53.071Z,10.40
2018-11-02T01:47:25.504Z,10.40
2018-11-02T01:49:57.010Z,10.40
2018-11-02T01:52:28.981Z,10.40
2018-11-02T01:55:00.554Z,10.40
2018-11-02T01:57:32.097Z,10.40
2018-11-02T02:00:03.730Z,10.40
2018-11-02T02:02:35.328Z,10.40
2018-11-02T02:05:07.840Z,10.40
2018-11-02T02:07:39.346Z,10.40
2018-11-02T02:10:11.239Z,10.40
2018-11-02T02:12:42.855Z,10.40
2018-11-02T02:15:14.601Z,10.40
2018-11-02T02:17:46.343Z,10.40
2018-11-02T02:20:18.550Z,10.30
2018-11-02T02:22:50.152Z,10.40
2018-11-02T02:25:22.018Z,10.40
2018-11-02T02:27:53.764Z,10.30
2018-11-02T02:30:25.363Z,10.30
2018-11-02T02:32:57.183Z,10.30
2018-11-02T02:35:28.480Z,10.30
2018-11-02T02:37:59.900Z,10.30
2018-11-02T02:40:31.649Z,10.30
2018-11-02T02:43:03.169Z,10.30
2018-11-02T02:45:34.825Z,10.30
2018-11-02T02:48:06.359Z,10.30
2018-11-02T02:50:38.015Z,10.30
2018-11-02T02:53:09.635Z,10.30
2018-11-02T02:55:42.138Z,10.20
2018-11-02T02:58:13.667Z,10.20
2018-11-02T03:00:45.503Z,10.20
2018-11-02T03:03:16.956Z,10.20
2018-11-02T03:05:48.535Z,10.20
2018-11-02T03:08:20.290Z,10.20
2018-11-02T03:10:51.979Z,10.30
2018-11-02T03:13:23.543Z,10.20
2018-11-02T03:15:56.023Z,10.20
2018-11-02T03:18:27.530Z,10.20
2018-11-02T03:20:59.060Z,10.20
2018-11-02T03:23:31.007Z,10.20
2018-11-02T03:26:02.574Z,10.20
2018-11-02T03:28:34.239Z,10.20
2018-11-02T03:31:05.868Z,10.20
2018-11-02T03:33:37.619Z,10.20
2018-11-02T03:36:09.839Z,10.20
2018-11-02T03:38:41.368Z,10.20
2018-11-02T03:41:13.124Z,10.20
2018-11-02T03:43:44.675Z,10.20
2018-11-02T03:46:16.525Z,10.20
2018-11-02T03:48:48.083Z,10.20
2018-11-02T03:51:19.544Z,10.20
2018-11-02T03:53:51.078Z,10.20
2018-11-02T03:56:22.803Z,10.20
2018-11-02T03:58:54.423Z,10.20
2018-11-02T04:01:27.073Z,10.20
2018-11-02T04:03:58.763Z,10.20
2018-11-02T04:06:30.604Z,10.20
2018-11-02T04:09:02.216Z,10.20
2018-11-02T04:11:33.936Z,10.10
2018-11-02T04:14:07.655Z,10.10
2018-11-02T04:16:42.048Z,10.10
2018-11-02T04:19:13.788Z,10.10
2018-11-02T04:21:48.165Z,10.10
2018-11-02T04:24:20.153Z,10.10
2018-11-02T04:26:51.771Z,10.10
2018-11-02T04:29:23.797Z,10.10
2018-11-02T04:31:55.269Z,10.10
2018-11-02T04:34:27.836Z,10.10
2018-11-02T04:36:59.160Z,10.10
2018-11-02T04:39:31.641Z,10.10
2018-11-02T04:42:03.101Z,10.10
2018-11-02T04:44:34.573Z,10.10
2018-11-02T04:47:06.243Z,10.10
2018-11-02T04:49:37.846Z,10.10
2018-11-02T04:52:09.430Z,10.10
2018-11-02T04:54:41.136Z,10.10
2018-11-02T04:57:12.719Z,10.10
2018-11-02T04:59:44.460Z,10.00
2018-11-02T05:02:15.918Z,10.00
2018-11-02T05:07:33.378Z,10.00
2018-11-02T05:10:05.135Z,10.00
2018-11-02T05:12:36.658Z,10.00
2018-11-02T05:15:08.548Z,10.00
2018-11-02T05:17:40.394Z,10.10
2018-11-02T05:20:12.483Z,10.00
2018-11-02T05:22:44.782Z,10.00
2018-11-02T05:25:16.280Z,10.00
2018-11-02T05:27:48.154Z,10.10
2018-11-02T05:30:19.660Z,10.00
2018-11-02T05:32:52.287Z,10.10
2018-11-02T05:35:23.804Z,10.00
2018-11-02T05:37:55.650Z,10.10
2018-11-02T05:40:27.208Z,10.00
2018-11-02T05:42:58.687Z,10.00
2018-11-02T05:45:30.627Z,10.00
2018-11-02T05:48:02.599Z,10.00
2018-11-02T05:50:35.001Z,10.00
2018-11-02T05:53:06.823Z,10.00
2018-11-02T05:55:38.325Z,10.00
2018-11-02T05:58:10.882Z,10.00
2018-11-02T06:00:42.561Z,10.00
2018-11-02T06:03:14.493Z,10.00
2018-11-02T06:05:51.484Z,10.00
2018-11-02T06:08:28.367Z,10.00
2018-11-02T06:11:00.567Z,10.00
2018-11-02T06:13:32.224Z,10.00
2018-11-02T06:16:03.991Z,10.00
2018-11-02T06:18:36.667Z,10.00
2018-11-02T06:21:08.307Z,10.00
2018-11-02T06:23:40.023Z,10.00
2018-11-02T06:26:11.479Z,10.00
2018-11-02T06:28:43.143Z,10.00
2018-11-02T06:31:14.787Z,10.00
2018-11-02T06:33:46.319Z,10.00
2018-11-02T06:36:18.719Z,10.00
2018-11-02T06:38:50.439Z,10.00
2018-11-02T06:41:22.723Z,10.00
2018-11-02T06:43:54.297Z,10.00
2018-11-02T06:46:26.080Z,10.00
2018-11-02T06:48:57.768Z,10.00
2018-11-02T06:51:29.484Z,10.00
2018-11-02T06:54:01.279Z,10.00
2018-11-02T06:56:32.889Z,10.00
2018-11-02T06:59:05.319Z,10.00
2018-11-02T07:01:37.726Z,10.00
2018-11-02T07:04:09.319Z,10.00
2018-11-02T07:06:41.003Z,10.00
2018-11-02T07:09:13.499Z,10.00
2018-11-02T07:11:45.573Z,10.00
2018-11-02T07:14:17.207Z,10.00
2018-11-02T07:16:49.704Z,10.00
2018-11-02T07:19:21.429Z,10.00
2018-11-02T07:21:54.049Z,10.00
2018-11-02T07:24:25.782Z,10.00
2018-11-02T07:26:57.601Z,10.00
2018-11-02T07:29:29.951Z,10.00
2018-11-02T07:32:01.584Z,10.00
2018-11-02T07:34:33.995Z,10.00
2018-11-02T07:37:06.195Z,10.00
2018-11-02T07:39:37.884Z,10.00
2018-11-02T07:42:09.713Z,10.00
2018-11-02T07:44:41.654Z,10.00
2018-11-02T07:47:15.053Z,10.00
2018-11-02T07:49:46.732Z,10.00
2018-11-02T07:52:28.687Z,10.00
2018-11-02T07:55:09.116Z,10.00
2018-11-02T07:57:41.577Z,10.00
2018-11-02T08:00:15.582Z,10.00
2018-11-02T08:02:48.516Z,10.00
2018-11-02T08:05:20.122Z,10.00
2018-11-02T08:07:52.124Z,10.00
2018-11-02T08:10:24.478Z,10.00
2018-11-02T08:12:56.130Z,10.00
2018-11-02T08:15:28.474Z,10.00
2018-11-02T08:17:59.934Z,10.00
2018-11-02T08:20:31.575Z,10.00
2018-11-02T08:23:03.250Z,10.00
2018-11-02T08:25:35.116Z,10.00
2018-11-02T08:28:06.911Z,10.00
2018-11-02T08:30:38.722Z,10.00
2018-11-02T08:33:10.458Z,10.00
2018-11-02T08:35:42.042Z,10.00
2018-11-02T08:38:13.542Z,10.00
2018-11-02T08:40:45.178Z,10.00
2018-11-02T08:43:16.888Z,10.00
2018-11-02T08:45:48.469Z,10.00
2018-11-02T08:48:20.240Z,10.10
2018-11-02T08:50:51.845Z,10.10
2018-11-02T08:53:23.291Z,10.10
2018-11-02T08:55:54.905Z,10.10
2018-11-02T08:58:26.915Z,10.10
2018-11-02T09:00:58.405Z,10.10
2018-11-02T09:03:29.973Z,10.10
2018-11-02T09:06:01.726Z,10.20
2018-11-02T09:08:33.769Z,10.20
2018-11-02T09:11:05.344Z,10.10
2018-11-02T09:13:37.189Z,10.20
2018-11-02T09:16:09.785Z,10.20
2018-11-02T09:18:41.455Z,10.20
2018-11-02T09:21:13.212Z,10.20
2018-11-02T09:23:45.085Z,10.20
2018-11-02T09:26:16.757Z,10.30
2018-11-02T09:28:48.414Z,10.30
2018-11-02T09:31:20.162Z,10.30
2018-11-02T09:33:52.677Z,10.50
2018-11-02T09:36:24.611Z,10.60
2018-11-02T09:38:56.161Z,10.70
2018-11-02T09:41:27.839Z,10.60
2018-11-02T09:44:00.425Z,10.60
2018-11-02T09:46:32.323Z,10.50
2018-11-02T09:49:04.119Z,10.50
2018-11-02T09:51:35.808Z,10.50
2018-11-02T09:54:07.489Z,10.50
2018-11-02T09:56:39.855Z,10.50
2018-11-02T09:59:11.390Z,10.50
2018-11-02T10:01:43.101Z,10.50
2018-11-02T10:04:15.715Z,10.50
2018-11-02T10:06:47.663Z,10.50
2018-11-02T10:09:19.527Z,10.50
2018-11-02T10:11:51.853Z,10.50
2018-11-02T10:14:23.714Z,10.50
2018-11-02T10:16:55.257Z,10.50
2018-11-02T10:19:27.493Z,10.50
2018-11-02T10:21:59.747Z,10.50
2018-11-02T10:24:31.534Z,10.50
2018-11-02T10:27:03.992Z,10.50
2018-11-02T10:29:35.948Z,10.50
2018-11-02T10:32:08.084Z,10.60
2018-11-02T10:34:40.172Z,10.60
2018-11-02T10:37:12.763Z,10.60
2018-11-02T10:39:44.700Z,10.70
2018-11-02T10:42:16.999Z,10.70
2018-11-02T10:44:49.664Z,10.70
2018-11-02T10:47:21.743Z,10.70
2018-11-02T10:49:53.327Z,10.80
2018-11-02T10:52:25.271Z,10.80
2018-11-02T10:54:56.866Z,10.80
2018-11-02T10:57:29.185Z,10.90
2018-11-02T11:00:00.988Z,10.90
2018-11-02T11:02:38.735Z,11.00
2018-11-02T11:05:10.327Z,11.10
2018-11-02T11:07:41.971Z,11.00
2018-11-02T11:10:13.632Z,11.00
2018-11-02T11:12:45.724Z,11.00
2018-11-02T11:15:17.052Z,11.00
2018-11-02T11:17:48.747Z,11.00
2018-11-02T11:20:20.308Z,11.00
2018-11-02T11:22:52.166Z,11.00
2018-11-02T11:25:23.631Z,11.00
2018-11-02T11:27:55.061Z,11.00
2018-11-02T11:30:26.718Z,11.00
2018-11-02T11:32:58.586Z,11.00
2018-11-02T11:35:30.222Z,11.00
2018-11-02T11:38:01.887Z,11.00
2018-11-02T11:40:33.626Z,11.10
2018-11-02T11:43:06.235Z,11.10
2018-11-02T11:45:38.526Z,11.10
2018-11-02T11:48:10.102Z,11.10
2018-11-02T11:50:41.943Z,11.10
2018-11-02T11:53:14.219Z,11.10
2018-11-02T11:55:45.841Z,11.10
2018-11-02T11:58:17.737Z,11.10
2018-11-02T12:00:50.472Z,11.10
2018-11-02T12:03:22.895Z,11.10
2018-11-02T12:05:54.480Z,11.10
2018-11-02T12:08:26.210Z,11.00
2018-11-02T12:10:58.056Z,11.00
2018-11-02T12:13:30.732Z,11.00
2018-11-02T12:16:02.613Z,11.00
2018-11-02T12:18:34.384Z,11.00
2018-11-02T12:21:06.367Z,11.00
2018-11-02T12:23:38.298Z,11.00
2018-11-02T12:26:09.993Z,11.10
2018-11-02T12:28:41.797Z,11.20
2018-11-02T12:31:13.610Z,11.30
2018-11-02T12:33:45.210Z,11.30
2018-11-02T12:36:16.943Z,11.30
2018-11-02T12:38:48.608Z,11.30
2018-11-02T12:41:20.560Z,11.30
2018-11-02T12:43:52.254Z,11.30
2018-11-02T12:46:23.946Z,11.30
2018-11-02T12:48:55.759Z,11.20
2018-11-02T12:51:27.362Z,11.20
2018-11-02T12:53:59.133Z,11.20
2018-11-02T12:56:30.960Z,11.20
2018-11-02T12:59:02.703Z,11.20
2018-11-02T13:01:34.469Z,11.20
2018-11-02T13:04:06.719Z,11.10
2018-11-02T13:06:39.051Z,11.10
2018-11-02T13:09:10.758Z,11.10
2018-11-02T13:11:42.554Z,11.10
2018-11-02T13:14:14.957Z,11.10
2018-11-02T13:16:47.324Z,11.10
2018-11-02T13:19:18.894Z,11.10
2018-11-02T13:21:50.721Z,11.10
2018-11-02T13:24:22.488Z,11.10
2018-11-02T13:26:54.782Z,11.10
2018-11-02T13:29:26.473Z,11.00
2018-11-02T13:31:59.171Z,11.10
2018-11-02T13:34:31.509Z,11.10
2018-11-02T13:37:03.389Z,11.10
2018-11-02T13:39:34.984Z,11.10
2018-11-02T13:42:06.878Z,11.10
2018-11-02T13:44:38.537Z,11.10
2018-11-02T13:47:10.865Z,11.00
2018-11-02T13:49:42.672Z,11.00
2018-11-02T13:52:14.359Z,11.00
2018-11-02T13:54:46.275Z,11.00
2018-11-02T13:57:17.861Z,11.00
2018-11-02T13:59:49.867Z,11.00
2018-11-02T14:02:21.752Z,11.00
2018-11-02T14:04:53.313Z,11.00
2018-11-02T14:07:25.319Z,11.00
2018-11-02T14:09:57.730Z,10.90
2018-11-02T14:12:29.683Z,11.00
2018-11-02T14:15:01.394Z,10.90
2018-11-02T14:17:33.068Z,10.90
2018-11-02T14:20:04.717Z,10.90
2018-11-02T14:22:36.614Z,10.90
2018-11-02T14:25:10.036Z,10.90
2018-11-02T14:27:41.849Z,10.90
2018-11-02T14:30:14.861Z,10.90
2018-11-02T14:32:47.452Z,10.90
2018-11-02T14:35:19.291Z,10.90
2018-11-02T14:37:51.197Z,10.90
2018-11-02T14:40:23.218Z,10.90
2018-11-02T14:42:55.047Z,10.90
2018-11-02T14:45:26.908Z,10.90
2018-11-02T14:47:59.199Z,10.90
2018-11-02T14:50:30.813Z,10.90
2018-11-02T14:53:02.461Z,10.90
2018-11-02T14:55:34.802Z,10.90
2018-11-02T14:58:06.578Z,10.90
2018-11-02T15:00:38.361Z,10.80
2018-11-02T15:03:10.173Z,10.80
2018-11-02T15:05:41.872Z,10.80
2018-11-02T15:08:14.290Z,10.80
2018-11-02T15:10:45.943Z,10.80
2018-11-02T15:13:17.634Z,10.80
2018-11-02T15:15:49.454Z,10.80
2018-11-02T15:18:21.618Z,10.80
2018-11-02T15:20:53.360Z,10.80
2018-11-02T15:23:24.979Z,10.80
2018-11-02T15:25:56.918Z,10.80
2018-11-02T15:28:28.679Z,10.80
2018-11-02T15:31:01.139Z,10.80
2018-11-02T15:33:32.997Z,10.80
2018-11-02T15:36:04.771Z,10.80
2018-11-02T15:38:36.839Z,10.70
2018-11-02T15:41:08.834Z,10.70
2018-11-02T15:43:40.533Z,10.70
2018-11-02T15:46:12.556Z,10.80
2018-11-02T15:48:44.464Z,10.70
2018-11-02T15:51:16.128Z,10.70
2018-11-02T15:53:47.810Z,10.70
2018-11-02T15:56:20.409Z,10.70
2018-11-02T15:58:52.476Z,10.70
2018-11-02T16:01:24.117Z,10.70
2018-11-02T16:03:55.960Z,10.70
2018-11-02T16:06:27.649Z,10.70
2018-11-02T16:08:59.762Z,10.60
2018-11-02T16:11:31.420Z,10.60
2018-11-02T16:14:03.787Z,10.60
2018-11-02T16:16:35.445Z,10.60
2018-11-02T16:19:07.167Z,10.60
2018-11-02T16:21:39.397Z,10.60
2018-11-02T16:24:12.132Z,10.60
2018-11-02T16:26:43.771Z,10.50
2018-11-02T16:29:15.558Z,10.60
2018-11-02T16:31:47.225Z,10.50
2018-11-02T16:34:19.017Z,10.50
2018-11-02T16:36:51.315Z,10.50
2018-11-02T16:39:22.903Z,10.40
2018-11-02T16:41:54.724Z,10.40
2018-11-02T16:44:26.538Z,10.40
2018-11-02T16:46:58.164Z,10.40
2018-11-02T16:49:40.360Z,10.40
2018-11-02T16:52:20.660Z,10.40
2018-11-02T16:54:52.913Z,10.30
2018-11-02T16:57:24.833Z,10.30
2018-11-02T16:59:56.834Z,10.30
2018-11-02T17:02:28.460Z,10.30
2018-11-02T17:05:00.541Z,10.30
2018-11-02T17:07:32.195Z,10.20
2018-11-02T17:10:03.940Z,10.30
2018-11-02T17:12:35.761Z,10.20
2018-11-02T17:15:07.960Z,10.20
2018-11-02T17:17:39.854Z,10.20
2018-11-02T17:20:14.477Z,10.20
2018-11-02T17:22:46.403Z,10.20
2018-11-02T17:25:18.920Z,10.20
2018-11-02T17:27:50.529Z,10.20
2018-11-02T17:30:22.316Z,10.20
2018-11-02T17:32:54.188Z,10.20
2018-11-02T17:35:26.564Z,10.20
2018-11-02T17:37:58.700Z,10.20
2018-11-02T17:40:31.286Z,10.20
2018-11-02T17:43:02.949Z,10.10
2018-11-02T17:45:34.937Z,10.10
2018-11-02T17:48:06.867Z,10.10
2018-11-02T17:50:38.874Z,10.10
2018-11-02T17:53:11.351Z,10.10
2018-11-02T17:55:43.884Z,10.10
2018-11-02T17:58:15.478Z,10.10
2018-11-02T18:00:47.369Z,10.10
2018-11-02T18:03:19.049Z,10.10
2018-11-02T18:05:50.972Z,10.10
2018-11-02T18:08:23.089Z,10.00
2018-11-02T18:10:54.828Z,10.00
2018-11-02T18:13:27.430Z,10.00
2018-11-02T18:15:59.352Z,10.00
2018-11-02T18:18:32.023Z,9.90
2018-11-02T18:21:03.970Z,9.90
2018-11-02T18:23:36.608Z,9.90
2018-11-02T18:26:08.822Z,9.90
2018-11-02T18:28:40.833Z,9.90
2018-11-02T18:31:13.067Z,9.90
2018-11-02T18:33:45.632Z,9.80
2018-11-02T18:36:17.794Z,9.80
2018-11-02T18:38:49.670Z,9.80
2018-11-02T18:41:22.623Z,9.80
2018-11-02T18:43:55.177Z,9.80
2018-11-02T18:46:26.948Z,9.80
2018-11-02T18:48:58.818Z,9.80
2018-11-02T18:51:30.389Z,9.70
2018-11-02T18:54:02.145Z,9.70
2018-11-02T18:56:34.936Z,9.70
2018-11-02T18:59:07.344Z,9.70
2018-11-02T19:01:39.234Z,9.70
2018-11-02T19:04:13.146Z,9.70
2018-11-02T19:06:45.365Z,9.70
2018-11-02T19:09:18.069Z,9.70
2018-11-02T19:11:50.108Z,9.70
2018-11-02T19:14:22.523Z,9.70
2018-11-02T19:16:54.718Z,9.70
2018-11-02T19:19:26.580Z,9.70
2018-11-02T19:21:58.570Z,9.60
2018-11-02T19:24:30.316Z,9.60
2018-11-02T19:27:02.262Z,9.60
2018-11-02T19:29:34.299Z,9.60
2018-11-02T19:32:06.392Z,9.50
2018-11-02T19:34:43.624Z,9.50
2018-11-02T19:37:16.266Z,9.50
2018-11-02T19:39:49.095Z,9.50
2018-11-02T19:42:21.822Z,9.60
2018-11-02T19:44:53.629Z,9.60
2018-11-02T19:47:29.993Z,9.60
2018-11-02T19:50:01.746Z,9.60
2018-11-02T19:52:33.673Z,9.60
2018-11-02T19:55:07.525Z,9.60
2018-11-02T19:57:40.580Z,9.60
2018-11-02T20:00:14.184Z,9.60
2018-11-02T20:02:47.853Z,9.60
2018-11-02T20:05:20.716Z,9.60
2018-11-02T20:07:53.621Z,9.60
2018-11-02T20:10:25.324Z,9.60
2018-11-02T20:12:58.169Z,9.50
2018-11-02T20:15:31.638Z,9.50
2018-11-02T20:18:04.112Z,9.50
2018-11-02T20:20:36.664Z,9.50
2018-11-02T20:23:08.538Z,9.50
2018-11-02T20:25:40.400Z,9.50
2018-11-02T20:28:12.348Z,9.40
2018-11-02T20:30:44.080Z,9.40
2018-11-02T20:33:16.299Z,9.40
2018-11-02T20:35:48.305Z,9.50
2018-11-02T20:38:20.712Z,9.40
2018-11-02T20:40:52.702Z,9.50
2018-11-02T20:43:24.456Z,9.50
2018-11-02T20:45:57.571Z,9.40
2018-11-02T20:48:29.225Z,9.40
2018-11-02T20:51:01.057Z,9.40
2018-11-02T20:53:33.196Z,9.40
2018-11-02T20:56:06.055Z,9.40
2018-11-02T20:58:39.418Z,9.40
2018-11-02T21:01:11.747Z,9.40
2018-11-02T21:03:43.871Z,9.30
2018-11-02T21:06:17.001Z,9.30
2018-11-02T21:08:48.874Z,9.30
2018-11-02T21:11:22.549Z,9.30
2018-11-02T21:13:54.621Z,9.20
2018-11-02T21:16:26.591Z,9.20
2018-11-02T21:18:58.831Z,9.20
2018-11-02T21:21:31.812Z,9.20
2018-11-02T21:24:04.118Z,9.20
2018-11-02T21:26:36.487Z,9.20
2018-11-02T21:29:09.090Z,9.20
2018-11-02T21:31:40.843Z,9.20
2018-11-02T21:34:12.546Z,9.20
2018-11-02T21:36:44.887Z,9.10
2018-11-02T21:39:16.615Z,9.10
2018-11-02T21:41:49.701Z,9.10
2018-11-02T21:44:21.330Z,9.10
2018-11-02T21:46:53.273Z,9.10
2018-11-02T21:49:25.117Z,9.10
2018-11-02T21:51:56.779Z,9.00
2018-11-02T21:54:29.452Z,9.00
2018-11-02T21:57:01.484Z,9.00
2018-11-02T21:59:33.326Z,8.90
2018-11-02T22:02:05.074Z,8.90
2018-11-02T22:04:36.853Z,8.90
2018-11-02T22:07:09.512Z,8.90
2018-11-02T22:09:41.096Z,8.80
2018-11-02T22:12:12.943Z,8.80
2018-11-02T22:14:45.622Z,8.80
2018-11-02T22:17:17.956Z,8.80
2018-11-02T22:19:49.520Z,8.80
2018-11-02T22:22:21.399Z,8.80
2018-11-02T22:24:53.502Z,8.80
2018-11-02T22:27:25.196Z,8.80
2018-11-02T22:29:57.579Z,8.80
2018-11-02T22:32:29.288Z,8.70
2018-11-02T22:35:01.742Z,8.80
2018-11-02T22:37:34.615Z,8.70
2018-11-02T22:40:06.983Z,8.70
2018-11-02T22:42:38.897Z,8.70
2018-11-02T22:45:11.774Z,8.70
2018-11-02T22:47:47.984Z,8.60
2018-11-02T22:50:19.590Z,8.60
2018-11-02T22:52:52.001Z,8.60
2018-11-02T22:55:23.746Z,8.60
2018-11-02T22:57:55.504Z,8.60
2018-11-02T23:00:27.413Z,8.50
2018-11-02T23:02:59.129Z,8.50
2018-11-02T23:05:30.768Z,8.50
2018-11-02T23:08:02.552Z,8.50
2018-11-02T23:10:34.246Z,8.50
2018-11-02T23:13:06.197Z,8.40
2018-11-02T23:15:37.970Z,8.40
2018-11-02T23:18:09.625Z,8.40
2018-11-02T23:20:41.256Z,8.40
2018-11-02T23:23:13.695Z,8.30
2018-11-02T23:25:46.233Z,8.40
2018-11-02T23:28:18.872Z,8.30
2018-11-02T23:30:50.523Z,8.30
2018-11-02T23:33:22.424Z,8.30
2018-11-02T23:35:54.071Z,8.30
2018-11-02T23:38:26.487Z,8.30
2018-11-02T23:40:58.306Z,8.30
2018-11-02T23:43:30.653Z,8.30
2018-11-02T23:46:02.316Z,8.20
2018-11-02T23:48:33.895Z,8.20
2018-11-02T23:51:05.632Z,8.20
2018-11-02T23:53:37.227Z,8.20
2018-11-02T23:56:09.063Z,8.20
2018-11-02T23:58:40.656Z,8.20
