createdAt,value
2023-03-16T00:01:11.746Z,76.38
2023-03-16T00:03:39.089Z,73.20
2023-03-16T00:06:06.358Z,79.40
2023-03-16T00:08:33.524Z,68.47
2023-03-16T00:11:02.719Z,71.32
2023-03-16T00:13:30.431Z,73.85
2023-03-16T00:15:59.373Z,63.63
2023-03-16T00:18:27.409Z,72.30
2023-03-16T00:20:55.629Z,71.50
2023-03-16T00:23:27.219Z,68.30
2023-03-16T00:26:00.449Z,68.55
2023-03-16T00:28:28.515Z,60.75
2023-03-16T00:30:59.273Z,56.33
2023-03-16T00:33:26.996Z,59.80
2023-03-16T00:36:03.972Z,59.90
2023-03-16T00:38:32.537Z,55.33
2023-03-16T00:40:59.685Z,59.85
2023-03-16T00:43:27.328Z,62.92
2023-03-16T00:46:06.982Z,61.00
2023-03-16T00:48:35.091Z,63.42
2023-03-16T00:51:04.308Z,57.97
2023-03-16T00:53:31.465Z,51.70
2023-03-16T00:55:58.565Z,51.47
2023-03-16T00:58:25.659Z,49.85
2023-03-16T01:00:54.785Z,40.13
2023-03-16T01:03:22.045Z,38.35
2023-03-16T01:05:49.260Z,39.05
2023-03-16T01:08:16.445Z,38.08
2023-03-16T01:10:45.286Z,38.88
2023-03-16T01:13:13.181Z,33.90
2023-03-16T01:15:40.404Z,32.05
2023-03-16T01:18:07.589Z,34.22
2023-03-16T01:20:34.743Z,40.50
2023-03-16T01:23:02.530Z,33.80
2023-03-16T01:25:29.649Z,30.80
2023-03-16T01:27:57.077Z,33.47
2023-03-16T01:30:24.365Z,36.40
2023-03-16T01:32:51.616Z,37.60
2023-03-16T01:35:21.382Z,34.25
2023-03-16T01:37:48.809Z,31.98
2023-03-16T01:40:16.068Z,35.05
2023-03-16T01:42:50.492Z,35.80
2023-03-16T01:45:36.125Z,32.58
2023-03-16T01:48:04.361Z,30.40
2023-03-16T01:50:31.625Z,35.20
2023-03-16T01:52:58.729Z,33.42
2023-03-16T01:55:25.875Z,30.92
2023-03-16T01:57:53.734Z,32.78
2023-03-16T02:00:23.805Z,35.70
2023-03-16T02:02:55.706Z,34.13
2023-03-16T02:05:31.677Z,36.05
2023-03-16T02:07:59.307Z,34.72
2023-03-16T02:10:28.525Z,31.05
2023-03-16T02:12:57.986Z,33.85
2023-03-16T02:15:25.418Z,34.13
2023-03-16T02:17:52.646Z,32.55
2023-03-16T02:20:19.810Z,34.83
2023-03-16T02:22:49.487Z,31.58
2023-03-16T02:25:18.836Z,31.60
2023-03-16T02:27:49.004Z,32.83
2023-03-16T02:30:17.364Z,34.33
2023-03-16T02:32:46.204Z,33.22
2023-03-16T02:35:13.446Z,38.03
2023-03-16T02:37:41.850Z,32.25
2023-03-16T02:40:22.341Z,38.25
2023-03-16T02:42:54.685Z,33.90
2023-03-16T02:45:22.774Z,35.88
2023-03-16T02:47:51.873Z,36.33
2023-03-16T02:50:19.032Z,33.45
2023-03-16T02:52:47.962Z,41.33
2023-03-16T02:55:15.686Z,37.92
2023-03-16T02:57:42.842Z,41.08
2023-03-16T03:00:16.942Z,37.78
2023-03-16T03:02:44.748Z,39.97
2023-03-16T03:05:12.883Z,40.47
2023-03-16T03:07:40.152Z,37.75
2023-03-16T03:10:07.512Z,38.55
2023-03-16T03:12:35.240Z,42.75
2023-03-16T03:15:02.520Z,38.38
2023-03-16T03:17:32.581Z,39.95
2023-03-16T03:20:00.659Z,39.97
2023-03-16T03:22:27.766Z,40.60
2023-03-16T03:24:55.007Z,36.85
2023-03-16T03:27:22.571Z,37.97
2023-03-16T03:29:49.819Z,40.28
2023-03-16T03:32:16.987Z,38.58
2023-03-16T03:34:44.109Z,41.67
2023-03-16T03:37:11.241Z,35.42
2023-03-16T03:39:40.485Z,38.53
2023-03-16T03:42:07.784Z,43.35
2023-03-16T03:44:34.969Z,33.75
2023-03-16T03:47:02.270Z,43.60
2023-03-16T03:49:31.579Z,40.58
2023-03-16T03:51:59.287Z,37.42
2023-03-16T03:54:26.482Z,38.80
2023-03-16T03:56:55.787Z,38.45
2023-03-16T03:59:23.373Z,41.60
2023-03-16T04:01:50.578Z,36.58
2023-03-16T04:04:17.698Z,36.63
2023-03-16T04:06:44.819Z,36.95
2023-03-16T04:09:12.166Z,43.20
2023-03-16T04:11:39.692Z,40.85
2023-03-16T04:14:07.768Z,38.33
2023-03-16T04:16:35.290Z,37.97
2023-03-16T04:19:02.463Z,39.92
2023-03-16T04:21:29.657Z,41.42
2023-03-16T04:23:56.756Z,39.53
2023-03-16T04:26:25.744Z,42.15
2023-03-16T04:28:52.881Z,44.58
2023-03-16T04:31:20.057Z,38.40
2023-03-16T04:33:47.400Z,40.45
2023-03-16T04:36:15.832Z,41.08
2023-03-16T04:38:45.443Z,43.25
2023-03-16T04:41:12.632Z,37.13
2023-03-16T04:43:39.854Z,42.22
2023-03-16T04:46:07.456Z,40.83
2023-03-16T04:48:34.734Z,39.30
2023-03-16T04:51:04.173Z,43.72
2023-03-16T04:53:32.011Z,43.80
2023-03-16T04:55:59.842Z,40.97
2023-03-16T04:58:27.297Z,42.65
2023-03-16T05:00:55.513Z,39.35
2023-03-16T05:03:22.973Z,43.33
2023-03-16T05:05:51.332Z,41.35
2023-03-16T05:08:18.719Z,39.25
2023-03-16T05:10:48.183Z,48.28
2023-03-16T05:13:15.558Z,40.92
2023-03-16T05:15:42.886Z,40.60
2023-03-16T05:18:10.233Z,43.10
2023-03-16T05:20:39.810Z,41.80
2023-03-16T05:23:09.486Z,46.75
2023-03-16T05:26:14.189Z,41.05
2023-03-16T05:34:25.926Z,45.80
2023-03-16T05:40:03.593Z,44.42
2023-03-16T05:43:13.312Z,42.92
2023-03-16T05:45:44.401Z,46.78
2023-03-16T05:50:59.126Z,45.28
2023-03-16T05:53:29.055Z,43.90
2023-03-16T05:55:58.518Z,40.15
2023-03-16T05:58:26.502Z,48.95
2023-03-16T06:01:11.292Z,43.20
2023-03-16T06:03:57.468Z,42.40
2023-03-16T06:06:24.820Z,38.22
2023-03-16T06:08:52.651Z,41.75
2023-03-16T06:11:20.037Z,42.47
2023-03-16T06:13:47.694Z,44.50
2023-03-16T06:16:17.228Z,42.10
2023-03-16T06:18:45.145Z,47.90
2023-03-16T06:21:12.310Z,40.03
2023-03-16T06:23:39.802Z,44.65
2023-03-16T06:26:07.027Z,45.22
2023-03-16T06:28:34.233Z,41.33
2023-03-16T06:31:01.416Z,39.92
2023-03-16T06:33:28.633Z,42.40
2023-03-16T06:35:55.782Z,40.63
2023-03-16T06:38:22.900Z,45.58
2023-03-16T06:40:55.281Z,51.33
2023-03-16T06:43:22.447Z,45.30
2023-03-16T06:45:49.600Z,51.65
2023-03-16T06:48:16.809Z,48.17
2023-03-16T06:50:46.058Z,48.35
2023-03-16T06:53:13.378Z,46.83
2023-03-16T06:55:41.564Z,43.78
2023-03-16T06:58:09.033Z,47.67
2023-03-16T07:00:36.388Z,44.70
2023-03-16T07:03:03.733Z,43.90
2023-03-16T07:05:31.567Z,50.08
2023-03-16T07:07:58.724Z,53.08
2023-03-16T07:10:25.862Z,48.67
2023-03-16T07:12:54.126Z,49.10
2023-03-16T07:15:21.797Z,44.30
2023-03-16T07:17:52.491Z,45.92
2023-03-16T07:22:52.469Z,51.50
2023-03-16T07:25:19.677Z,48.80
2023-03-16T07:27:47.563Z,49.03
2023-03-16T07:30:14.906Z,42.72
2023-03-16T07:32:42.690Z,46.05
2023-03-16T07:35:11.640Z,46.05
2023-03-16T07:37:38.977Z,41.95
2023-03-16T07:40:09.340Z,44.33
2023-03-16T07:42:37.319Z,50.72
2023-03-16T07:45:06.720Z,46.85
2023-03-16T07:47:34.605Z,50.08
2023-03-16T07:50:01.870Z,44.67
2023-03-16T07:52:29.049Z,42.45
2023-03-16T07:54:56.386Z,44.40
2023-03-16T07:57:23.550Z,45.17
2023-03-16T07:59:50.735Z,43.67
2023-03-16T08:02:19.458Z,41.50
2023-03-16T08:04:47.318Z,49.20
2023-03-16T08:07:14.903Z,37.63
2023-03-16T08:09:42.186Z,37.20
2023-03-16T08:12:10.165Z,46.80
2023-03-16T08:14:37.612Z,39.53
2023-03-16T08:17:05.997Z,40.90
2023-03-16T08:19:33.644Z,31.00
2023-03-16T08:22:03.737Z,50.22
2023-03-16T08:24:31.111Z,39.80
2023-03-16T08:26:58.406Z,30.40
2023-03-16T08:29:29.085Z,36.63
2023-03-16T08:34:37.587Z,33.03
2023-03-16T08:37:12.407Z,28.17
2023-03-16T08:39:42.081Z,26.92
2023-03-16T08:42:23.643Z,25.80
2023-03-16T08:45:00.983Z,29.17
2023-03-16T08:47:52.193Z,21.35
2023-03-16T08:50:19.772Z,29.35
2023-03-16T08:52:58.329Z,26.70
2023-03-16T08:55:28.181Z,28.38
2023-03-16T08:57:59.760Z,26.17
2023-03-16T09:00:29.444Z,31.20
2023-03-16T09:03:17.883Z,22.63
2023-03-16T09:05:45.449Z,19.95
2023-03-16T09:08:14.219Z,25.48
2023-03-16T09:10:42.539Z,27.23
2023-03-16T09:13:10.095Z,25.00
2023-03-16T09:15:39.229Z,22.42
2023-03-16T09:18:06.651Z,31.38
2023-03-16T09:20:34.950Z,25.10
2023-03-16T09:23:03.753Z,31.60
2023-03-16T09:25:32.508Z,20.92
2023-03-16T09:28:01.126Z,25.10
2023-03-16T09:30:32.333Z,21.23
2023-03-16T09:33:00.175Z,14.05
2023-03-16T09:35:27.541Z,21.52
2023-03-16T09:38:05.570Z,24.15
2023-03-16T09:40:33.989Z,18.88
2023-03-16T09:43:20.060Z,19.55
2023-03-16T09:45:53.687Z,22.50
2023-03-16T09:48:21.340Z,22.90
2023-03-16T09:50:50.805Z,19.70
2023-03-16T09:53:25.176Z,13.40
2023-03-16T09:56:14.222Z,16.73
2023-03-16T09:58:41.513Z,16.58
2023-03-16T10:01:15.078Z,17.83
2023-03-16T10:03:51.439Z,17.20
2023-03-16T10:06:19.821Z,18.13
2023-03-16T10:08:53.508Z,15.25
2023-03-16T10:11:23.792Z,27.85
2023-03-16T10:13:51.179Z,10.68
2023-03-16T10:16:24.024Z,13.90
2023-03-16T10:18:54.390Z,14.30
2023-03-16T10:21:21.762Z,15.75
2023-03-16T10:23:49.782Z,16.90
2023-03-16T10:26:21.463Z,22.15
2023-03-16T10:28:48.665Z,14.65
2023-03-16T10:31:17.608Z,21.30
2023-03-16T10:33:45.676Z,17.33
2023-03-16T10:36:15.910Z,20.10
2023-03-16T10:38:49.417Z,17.20
2023-03-16T10:41:22.886Z,16.85
2023-03-16T10:44:12.410Z,29.48
2023-03-16T10:46:51.614Z,15.85
2023-03-16T10:49:28.995Z,12.60
2023-03-16T10:51:59.671Z,21.90
2023-03-16T10:54:26.903Z,20.45
2023-03-16T10:56:54.095Z,19.17
2023-03-16T10:59:29.819Z,17.77
2023-03-16T11:01:58.356Z,17.90
2023-03-16T11:04:25.991Z,17.77
2023-03-16T11:06:55.496Z,15.82
2023-03-16T11:09:33.684Z,15.23
2023-03-16T11:12:48.879Z,14.52
2023-03-16T11:30:25.709Z,13.13
2023-03-16T11:33:11.215Z,12.90
2023-03-16T11:39:25.325Z,15.68
2023-03-16T11:45:22.251Z,18.23
2023-03-16T11:48:24.263Z,12.70
2023-03-16T11:51:37.828Z,18.95
2023-03-16T11:54:45.895Z,22.23
2023-03-16T11:58:02.141Z,19.40
2023-03-16T12:01:36.192Z,18.98
2023-03-16T12:07:32.270Z,16.67
2023-03-16T12:10:02.245Z,18.90
2023-03-16T12:12:47.949Z,17.58
2023-03-16T12:15:24.497Z,16.13
2023-03-16T12:17:54.258Z,15.15
2023-03-16T12:20:27.439Z,13.88
2023-03-16T12:22:59.975Z,14.45
2023-03-16T12:25:31.108Z,16.92
2023-03-16T12:28:01.348Z,13.63
2023-03-16T12:30:48.018Z,17.05
2023-03-16T12:33:19.433Z,11.63
2023-03-16T12:35:58.848Z,14.50
2023-03-16T12:38:41.302Z,12.48
2023-03-16T12:41:17.980Z,17.63
2023-03-16T12:43:51.178Z,13.10
2023-03-16T12:46:24.693Z,14.57
2023-03-16T12:48:55.446Z,15.48
2023-03-16T12:51:33.013Z,14.50
2023-03-16T12:54:00.764Z,10.45
2023-03-16T12:56:32.157Z,18.33
2023-03-16T12:59:01.421Z,17.55
2023-03-16T13:01:31.533Z,15.07
2023-03-16T13:04:07.228Z,15.35
2023-03-16T13:06:36.542Z,9.48
2023-03-16T13:09:05.623Z,11.00
2023-03-16T13:12:05.311Z,12.82
2023-03-16T13:14:45.082Z,13.83
2023-03-16T13:17:25.491Z,15.63
2023-03-16T13:20:04.337Z,21.88
2023-03-16T13:22:34.271Z,15.55
2023-03-16T13:25:01.653Z,11.63
2023-03-16T13:27:30.797Z,21.65
2023-03-16T13:30:08.299Z,16.73
2023-03-16T13:32:36.026Z,11.15
2023-03-16T13:35:06.669Z,17.48
2023-03-16T13:37:33.890Z,17.25
2023-03-16T13:40:02.168Z,13.25
2023-03-16T13:42:33.962Z,19.80
2023-03-16T13:45:10.930Z,10.63
2023-03-16T13:47:38.079Z,15.82
2023-03-16T13:50:06.144Z,18.10
2023-03-16T13:52:34.614Z,17.83
2023-03-16T13:55:03.475Z,16.10
2023-03-16T13:57:33.375Z,16.58
2023-03-16T14:00:25.067Z,12.50
2023-03-16T14:02:54.063Z,29.25
2023-03-16T14:05:24.479Z,47.15
2023-03-16T14:07:53.297Z,50.10
2023-03-16T14:10:21.315Z,41.38
2023-03-16T14:12:55.567Z,20.27
2023-03-16T14:15:24.222Z,14.10
2023-03-16T14:17:52.121Z,30.05
2023-03-16T14:20:20.637Z,31.27
2023-03-16T14:22:48.187Z,18.15
2023-03-16T14:25:22.614Z,19.77
2023-03-16T14:27:57.756Z,21.95
2023-03-16T14:30:27.691Z,20.08
2023-03-16T14:33:02.845Z,13.98
2023-03-16T14:35:32.450Z,28.90
2023-03-16T14:38:19.316Z,19.80
2023-03-16T14:40:57.668Z,15.60
2023-03-16T14:50:46.899Z,18.92
2023-03-16T14:59:38.776Z,14.57
2023-03-16T15:09:47.671Z,15.35
2023-03-16T15:12:19.770Z,19.10
2023-03-16T15:15:10.497Z,19.23
2023-03-16T15:17:37.653Z,20.77
2023-03-16T15:20:05.334Z,17.15
2023-03-16T15:22:34.287Z,28.83
2023-03-16T15:25:03.608Z,15.43
2023-03-16T15:27:35.667Z,20.77
2023-03-16T15:30:02.884Z,19.50
2023-03-16T15:32:32.551Z,14.98
2023-03-16T15:34:59.773Z,16.40
2023-03-16T15:37:27.960Z,18.48
2023-03-16T15:39:55.282Z,18.55
2023-03-16T15:42:22.882Z,19.67
2023-03-16T15:44:51.584Z,20.60
2023-03-16T15:47:18.844Z,22.35
2023-03-16T15:49:48.201Z,31.10
2023-03-16T15:52:22.966Z,23.65
2023-03-16T15:54:51.882Z,24.60
2023-03-16T15:57:19.248Z,24.95
2023-03-16T15:59:47.584Z,22.83
2023-03-16T16:02:41.044Z,16.67
2023-03-16T16:05:10.204Z,21.70
2023-03-16T16:07:37.305Z,33.63
2023-03-16T16:10:06.881Z,30.17
2023-03-16T16:12:34.329Z,27.17
2023-03-16T16:15:02.735Z,14.88
2023-03-16T16:17:48.073Z,17.80
2023-03-16T16:20:21.660Z,23.92
2023-03-16T16:22:49.453Z,24.25
2023-03-16T16:25:16.795Z,18.05
2023-03-16T16:27:46.081Z,18.15
2023-03-16T16:30:32.546Z,11.73
2023-03-16T16:32:59.925Z,20.02
2023-03-16T16:35:29.095Z,20.48
2023-03-16T16:37:58.853Z,21.13
2023-03-16T16:40:33.030Z,24.92
2023-03-16T16:43:06.392Z,22.63
2023-03-16T16:45:33.805Z,22.55
2023-03-16T16:48:00.953Z,23.40
2023-03-16T16:50:29.902Z,25.95
2023-03-16T16:52:58.154Z,25.80
2023-03-16T16:55:25.398Z,23.10
2023-03-16T16:57:54.865Z,60.70
2023-03-16T17:00:23.729Z,35.42
2023-03-16T17:02:57.903Z,38.17
2023-03-16T17:05:26.902Z,39.30
2023-03-16T17:07:54.677Z,30.55
2023-03-16T17:10:27.610Z,22.83
2023-03-16T17:12:56.865Z,26.92
2023-03-16T17:15:26.215Z,25.33
2023-03-16T17:17:56.842Z,28.63
2023-03-16T17:22:54.713Z,26.83
2023-03-16T17:25:23.220Z,25.65
2023-03-16T17:27:51.996Z,29.95
2023-03-16T17:30:29.795Z,29.80
2023-03-16T17:33:03.423Z,35.58
2023-03-16T17:35:31.290Z,43.00
2023-03-16T17:37:58.690Z,96.82
2023-03-16T17:40:26.983Z,55.78
2023-03-16T17:42:58.444Z,53.33
2023-03-16T17:45:28.917Z,49.65
2023-03-16T17:50:25.186Z,50.40
2023-03-16T17:52:53.174Z,53.47
2023-03-16T17:55:24.576Z,58.55
2023-03-16T17:57:53.816Z,59.55
2023-03-16T18:00:29.003Z,65.47
2023-03-16T18:02:59.350Z,65.82
2023-03-16T18:05:29.257Z,68.97
2023-03-16T18:07:59.223Z,70.00
2023-03-16T18:10:28.472Z,68.60
2023-03-16T18:13:00.211Z,75.80
2023-03-16T18:15:29.343Z,69.95
2023-03-16T18:17:56.983Z,77.15
2023-03-16T18:20:30.872Z,82.50
2023-03-16T18:22:59.466Z,82.60
2023-03-16T18:25:39.115Z,83.57
2023-03-16T18:28:07.764Z,87.13
2023-03-16T18:30:35.672Z,92.45
2023-03-16T18:33:04.154Z,112.28
2023-03-16T18:35:32.203Z,115.63
2023-03-16T18:37:59.621Z,105.47
2023-03-16T18:40:27.318Z,99.25
2023-03-16T18:42:55.091Z,95.60
2023-03-16T18:45:23.341Z,98.28
2023-03-16T18:47:54.214Z,100.40
2023-03-16T18:50:23.378Z,98.32
2023-03-16T18:52:50.819Z,96.68
2023-03-16T18:55:19.504Z,90.07
2023-03-16T18:57:50.445Z,86.70
2023-03-16T19:00:19.311Z,95.43
2023-03-16T19:02:47.495Z,99.60
2023-03-16T19:05:18.812Z,87.47
2023-03-16T19:07:47.373Z,96.40
2023-03-16T19:10:28.504Z,94.10
2023-03-16T19:12:56.235Z,88.50
2023-03-16T19:15:28.529Z,93.85
2023-03-16T19:17:56.017Z,89.53
2023-03-16T19:20:25.225Z,89.18
2023-03-16T19:22:57.024Z,89.13
2023-03-16T19:25:32.082Z,106.13
2023-03-16T19:28:00.095Z,110.40
2023-03-16T19:30:29.191Z,125.80
2023-03-16T19:32:57.228Z,101.25
2023-03-16T19:35:36.313Z,112.93
2023-03-16T19:38:12.690Z,111.78
2023-03-16T19:40:42.310Z,134.88
2023-03-16T19:43:17.648Z,143.25
2023-03-16T19:45:45.665Z,149.32
2023-03-16T19:48:20.352Z,196.70
2023-03-16T19:50:51.283Z,213.43
2023-03-16T19:53:19.836Z,180.88
2023-03-16T19:55:48.380Z,176.80
2023-03-16T19:58:19.330Z,171.85
2023-03-16T20:00:47.384Z,180.15
2023-03-16T20:03:16.015Z,204.57
2023-03-16T20:05:43.598Z,217.52
2023-03-16T20:08:31.322Z,185.25
2023-03-16T20:11:02.164Z,198.77
2023-03-16T20:13:31.422Z,188.40
2023-03-16T20:15:58.584Z,181.63
2023-03-16T20:18:25.975Z,190.60
2023-03-16T20:20:53.173Z,187.43
2023-03-16T20:23:23.034Z,190.65
2023-03-16T20:25:51.281Z,169.55
2023-03-16T20:28:25.944Z,161.55
2023-03-16T20:30:53.756Z,153.18
2023-03-16T20:33:24.047Z,152.07
2023-03-16T20:35:55.796Z,147.63
2023-03-16T20:38:23.312Z,135.93
2023-03-16T20:40:57.227Z,132.98
2023-03-16T20:43:29.098Z,132.70
2023-03-16T20:45:57.535Z,122.25
2023-03-16T20:48:25.615Z,143.48
2023-03-16T20:50:55.060Z,132.68
2023-03-16T20:55:51.861Z,131.20
2023-03-16T20:58:24.789Z,141.02
2023-03-16T21:00:53.312Z,133.80
2023-03-16T21:03:22.373Z,134.80
2023-03-16T21:36:16.733Z,224.65
2023-03-16T21:38:44.667Z,223.93
2023-03-16T21:41:12.063Z,200.15
2023-03-16T21:43:43.084Z,196.77
2023-03-16T21:46:18.652Z,188.93
2023-03-16T21:48:47.287Z,176.48
2023-03-16T21:51:15.621Z,183.45
2023-03-16T21:53:43.494Z,180.82
2023-03-16T21:56:18.233Z,190.07
2023-03-16T21:58:45.870Z,195.35
2023-03-16T22:01:20.555Z,182.73
2023-03-16T22:03:51.349Z,198.30
2023-03-16T22:06:18.642Z,191.10
2023-03-16T22:08:46.060Z,188.15
2023-03-16T22:11:18.116Z,188.52
2023-03-16T22:13:45.349Z,203.80
2023-03-16T22:16:22.149Z,182.15
2023-03-16T22:18:52.457Z,225.57
2023-03-16T22:21:28.214Z,224.52
2023-03-16T22:23:56.076Z,230.25
2023-03-16T22:26:23.520Z,220.32
2023-03-16T22:28:50.897Z,219.95
2023-03-16T22:31:20.870Z,210.15
2023-03-16T22:33:54.460Z,213.90
2023-03-16T22:36:22.797Z,201.75
2023-03-16T22:39:12.310Z,216.70
2023-03-16T22:41:39.503Z,209.82
2023-03-16T22:44:07.970Z,211.43
2023-03-16T22:46:35.165Z,236.40
2023-03-16T22:49:02.375Z,233.20
2023-03-16T22:51:34.091Z,218.68
2023-03-16T22:54:03.750Z,224.45
2023-03-16T22:56:32.164Z,215.60
2023-03-16T22:59:00.920Z,204.98
2023-03-16T23:01:43.323Z,190.75
2023-03-16T23:04:20.041Z,190.00
2023-03-16T23:06:51.598Z,164.88
2023-03-16T23:09:20.574Z,144.00
2023-03-16T23:11:48.794Z,131.80
2023-03-16T23:14:17.641Z,138.32
2023-03-16T23:16:45.770Z,158.45
2023-03-16T23:19:25.900Z,139.93
2023-03-16T23:21:57.565Z,133.27
2023-03-16T23:24:26.771Z,136.70
2023-03-16T23:26:54.808Z,155.00
2023-03-16T23:29:22.869Z,142.57
2023-03-16T23:31:51.449Z,142.82
2023-03-16T23:34:19.728Z,138.48
2023-03-16T23:36:47.175Z,136.80
2023-03-16T23:39:14.373Z,149.05
2023-03-16T23:41:43.344Z,142.90
2023-03-16T23:44:15.941Z,139.30
2023-03-16T23:46:43.323Z,152.35
2023-03-16T23:49:17.019Z,162.65
2023-03-16T23:51:44.196Z,158.50
2023-03-16T23:54:18.114Z,154.60
2023-03-16T23:56:45.331Z,153.68
2023-03-16T23:59:12.457Z,144.90
