createdAt,value
2018-12-27T00:01:32.533Z,21.47
2018-12-27T00:04:03.943Z,19.10
2018-12-27T00:06:34.410Z,19.55
2018-12-27T00:09:06.162Z,16.40
2018-12-27T00:11:36.483Z,20.10
2018-12-27T00:14:06.977Z,18.23
2018-12-27T00:16:37.464Z,18.70
2018-12-27T00:19:07.793Z,20.27
2018-12-27T00:21:38.792Z,18.00
2018-12-27T00:24:09.047Z,16.83
2018-12-27T00:26:39.430Z,19.15
2018-12-27T00:29:09.811Z,18.53
2018-12-27T00:31:40.202Z,16.23
2018-12-27T00:34:10.898Z,20.50
2018-12-27T00:36:41.199Z,19.87
2018-12-27T00:39:11.741Z,19.05
2018-12-27T00:41:42.036Z,18.30
2018-12-27T00:44:12.658Z,19.85
2018-12-27T00:46:42.989Z,19.80
2018-12-27T00:49:13.251Z,18.37
2018-12-27T00:51:43.851Z,20.93
2018-12-27T00:54:14.818Z,18.40
2018-12-27T00:56:45.166Z,21.23
2018-12-27T00:59:15.692Z,22.10
2018-12-27T01:01:46.150Z,18.97
2018-12-27T01:04:16.850Z,18.75
2018-12-27T01:06:47.175Z,20.33
2018-12-27T01:09:17.534Z,22.23
2018-12-27T01:11:48.078Z,19.37
2018-12-27T01:14:18.348Z,19.13
2018-12-27T01:16:49.028Z,21.12
2018-12-27T01:19:19.381Z,20.07
2018-12-27T01:21:49.981Z,18.87
2018-12-27T01:24:21.404Z,19.60
2018-12-27T01:26:52.011Z,23.83
2018-12-27T01:29:22.245Z,21.90
2018-12-27T01:31:52.650Z,24.03
2018-12-27T01:34:23.116Z,24.93
2018-12-27T01:36:53.272Z,22.63
2018-12-27T01:39:23.531Z,20.20
2018-12-27T01:41:54.103Z,20.20
2018-12-27T01:44:24.440Z,16.77
2018-12-27T01:46:54.956Z,21.75
2018-12-27T01:49:25.502Z,18.87
2018-12-27T01:51:57.266Z,16.90
2018-12-27T01:54:27.664Z,19.57
2018-12-27T01:56:58.256Z,27.20
2018-12-27T01:59:28.584Z,20.17
2018-12-27T02:01:59.152Z,18.95
2018-12-27T02:04:29.468Z,17.80
2018-12-27T02:07:00.579Z,18.83
2018-12-27T02:09:31.050Z,20.63
2018-12-27T02:12:01.428Z,19.23
2018-12-27T02:14:31.717Z,18.40
2018-12-27T02:17:02.314Z,17.73
2018-12-27T02:19:32.545Z,21.93
2018-12-27T02:22:03.120Z,19.30
2018-12-27T02:24:33.354Z,20.60
2018-12-27T02:27:03.607Z,21.70
2018-12-27T02:29:34.166Z,17.85
2018-12-27T02:32:04.609Z,18.03
2018-12-27T02:34:35.101Z,18.32
2018-12-27T02:37:05.484Z,21.50
2018-12-27T02:39:35.686Z,18.23
2018-12-27T02:42:06.319Z,23.52
2018-12-27T02:44:36.631Z,18.37
2018-12-27T02:47:06.948Z,17.30
2018-12-27T02:49:39.554Z,21.00
2018-12-27T02:52:09.874Z,17.20
2018-12-27T02:54:41.667Z,19.90
2018-12-27T02:57:11.993Z,17.70
2018-12-27T02:59:42.422Z,18.87
2018-12-27T03:02:12.751Z,19.60
2018-12-27T03:04:43.357Z,18.42
2018-12-27T03:07:13.678Z,18.47
2018-12-27T03:09:43.960Z,22.37
2018-12-27T03:12:14.460Z,19.05
2018-12-27T03:14:44.717Z,20.33
2018-12-27T03:17:14.896Z,18.83
2018-12-27T03:19:45.357Z,21.00
2018-12-27T03:22:15.656Z,17.77
2018-12-27T03:24:45.925Z,16.30
2018-12-27T03:27:16.505Z,19.87
2018-12-27T03:29:46.678Z,21.60
2018-12-27T03:32:16.935Z,19.60
2018-12-27T03:34:47.533Z,18.62
2018-12-27T03:37:17.793Z,19.33
2018-12-27T03:39:48.082Z,18.63
2018-12-27T03:42:18.568Z,18.20
2018-12-27T03:44:48.815Z,21.13
2018-12-27T03:47:19.058Z,18.90
2018-12-27T03:49:49.584Z,18.23
2018-12-27T03:52:19.917Z,18.10
2018-12-27T03:54:50.173Z,18.27
2018-12-27T03:57:20.749Z,18.50
2018-12-27T03:59:51.004Z,19.50
2018-12-27T04:02:21.580Z,19.30
2018-12-27T04:04:51.804Z,18.87
2018-12-27T04:07:21.986Z,17.97
2018-12-27T04:09:52.217Z,20.17
2018-12-27T04:12:22.574Z,18.57
2018-12-27T04:14:52.732Z,23.37
2018-12-27T04:17:22.803Z,22.30
2018-12-27T04:19:52.902Z,18.13
2018-12-27T04:22:22.980Z,20.33
2018-12-27T04:24:53.148Z,20.80
2018-12-27T04:27:23.524Z,20.45
2018-12-27T04:29:53.700Z,19.67
2018-12-27T04:32:24.076Z,17.37
2018-12-27T04:34:55.061Z,15.73
2018-12-27T04:37:25.222Z,21.17
2018-12-27T04:39:55.552Z,21.23
2018-12-27T04:42:25.816Z,17.87
2018-12-27T04:44:56.049Z,21.70
2018-12-27T04:47:26.132Z,17.90
2018-12-27T04:49:56.187Z,22.27
2018-12-27T04:52:26.627Z,22.25
2018-12-27T04:54:56.822Z,15.70
2018-12-27T04:57:26.931Z,19.70
2018-12-27T04:59:57.050Z,20.27
2018-12-27T05:02:27.133Z,21.30
2018-12-27T05:04:57.225Z,21.00
2018-12-27T05:07:27.234Z,16.60
2018-12-27T05:09:57.345Z,16.20
2018-12-27T05:12:27.737Z,17.02
2018-12-27T05:14:57.893Z,14.83
2018-12-27T05:17:28.011Z,15.40
2018-12-27T05:19:58.094Z,18.07
2018-12-27T05:22:28.249Z,14.13
2018-12-27T05:24:58.301Z,14.60
2018-12-27T05:27:28.393Z,20.23
2018-12-27T05:29:58.861Z,19.67
2018-12-27T05:32:28.993Z,17.53
2018-12-27T05:34:59.056Z,16.47
2018-12-27T05:37:29.171Z,15.37
2018-12-27T05:39:59.256Z,16.60
2018-12-27T05:42:29.396Z,13.73
2018-12-27T05:44:59.499Z,17.27
2018-12-27T05:47:29.864Z,16.30
2018-12-27T05:50:00.146Z,17.33
2018-12-27T05:52:30.960Z,14.73
2018-12-27T05:55:02.334Z,14.73
2018-12-27T05:57:32.492Z,18.17
2018-12-27T06:00:02.662Z,17.97
2018-12-27T06:02:33.096Z,19.70
2018-12-27T06:05:03.301Z,18.70
2018-12-27T06:07:33.605Z,17.47
2018-12-27T06:10:04.460Z,14.73
2018-12-27T06:12:34.627Z,19.23
2018-12-27T06:15:04.705Z,17.63
2018-12-27T06:17:35.059Z,16.67
2018-12-27T06:20:05.384Z,16.57
2018-12-27T06:22:35.576Z,22.80
2018-12-27T06:25:05.641Z,23.47
2018-12-27T06:27:35.697Z,18.80
2018-12-27T06:30:05.861Z,15.30
2018-12-27T06:32:37.223Z,18.17
2018-12-27T06:35:07.484Z,16.77
2018-12-27T06:37:37.641Z,16.90
2018-12-27T06:40:09.734Z,17.20
2018-12-27T06:42:39.579Z,17.93
2018-12-27T06:45:09.632Z,19.63
2018-12-27T06:47:39.720Z,14.70
2018-12-27T06:50:09.875Z,15.80
2018-12-27T06:52:40.216Z,15.23
2018-12-27T06:55:10.543Z,17.83
2018-12-27T06:57:40.636Z,15.93
2018-12-27T07:00:10.775Z,17.50
2018-12-27T07:02:40.961Z,18.67
2018-12-27T07:05:11.309Z,16.40
2018-12-27T07:07:41.497Z,16.50
2018-12-27T07:10:11.823Z,14.63
2018-12-27T07:12:41.978Z,25.27
2018-12-27T07:15:12.211Z,15.68
2018-12-27T07:17:42.502Z,14.80
2018-12-27T07:20:12.579Z,23.93
2018-12-27T07:22:42.729Z,23.33
2018-12-27T07:25:12.886Z,13.27
2018-12-27T07:27:42.936Z,15.40
2018-12-27T07:30:13.672Z,14.63
2018-12-27T07:32:43.759Z,14.47
2018-12-27T07:35:13.919Z,16.10
2018-12-27T07:37:43.990Z,14.90
2018-12-27T07:40:14.175Z,14.57
2018-12-27T07:42:47.615Z,15.57
2018-12-27T07:45:17.541Z,17.17
2018-12-27T07:47:47.712Z,16.40
2018-12-27T07:50:17.960Z,13.10
2018-12-27T07:52:48.082Z,14.47
2018-12-27T07:55:18.429Z,13.85
2018-12-27T07:57:48.668Z,17.13
2018-12-27T08:00:18.584Z,18.50
2018-12-27T08:02:48.832Z,18.00
2018-12-27T08:05:18.985Z,20.97
2018-12-27T08:07:49.082Z,17.20
2018-12-27T08:10:19.305Z,17.67
2018-12-27T08:12:49.692Z,17.50
2018-12-27T08:15:19.604Z,19.70
2018-12-27T08:17:49.754Z,18.70
2018-12-27T08:20:19.830Z,20.03
2018-12-27T08:22:49.909Z,21.80
2018-12-27T08:25:20.966Z,20.43
2018-12-27T08:27:51.071Z,24.13
2018-12-27T08:30:21.020Z,22.70
2018-12-27T08:32:51.224Z,21.33
2018-12-27T08:35:21.416Z,21.33
2018-12-27T08:37:51.763Z,19.50
2018-12-27T08:40:21.923Z,21.30
2018-12-27T08:42:51.913Z,24.30
2018-12-27T08:45:21.717Z,25.40
2018-12-27T08:47:51.971Z,21.90
2018-12-27T08:50:22.263Z,24.00
2018-12-27T08:52:53.840Z,20.73
2018-12-27T08:55:26.000Z,27.70
2018-12-27T08:57:56.123Z,23.53
2018-12-27T09:00:26.187Z,25.70
2018-12-27T09:02:56.359Z,27.53
2018-12-27T09:05:26.467Z,29.17
2018-12-27T09:07:56.755Z,28.67
2018-12-27T09:10:26.979Z,26.40
2018-12-27T09:12:57.081Z,34.40
2018-12-27T09:15:26.912Z,34.10
2018-12-27T09:17:57.039Z,28.50
2018-12-27T09:20:27.143Z,30.77
2018-12-27T09:22:57.183Z,32.17
2018-12-27T09:25:27.209Z,34.43
2018-12-27T09:27:57.352Z,33.23
2018-12-27T09:30:29.702Z,34.80
2018-12-27T09:33:00.097Z,34.63
2018-12-27T09:35:30.188Z,31.03
2018-12-27T09:38:00.289Z,30.57
2018-12-27T09:40:30.495Z,36.27
2018-12-27T09:43:00.543Z,33.47
2018-12-27T09:45:30.860Z,30.02
2018-12-27T09:48:01.116Z,30.27
2018-12-27T09:50:31.171Z,30.07
2018-12-27T09:53:01.227Z,28.67
2018-12-27T09:55:31.373Z,36.00
2018-12-27T09:58:03.323Z,34.67
2018-12-27T10:00:33.125Z,30.83
2018-12-27T10:03:03.487Z,33.50
2018-12-27T10:05:34.234Z,31.67
2018-12-27T10:08:06.048Z,34.95
2018-12-27T10:10:36.132Z,35.97
2018-12-27T10:13:06.338Z,34.30
2018-12-27T10:15:36.596Z,33.90
2018-12-27T10:18:06.682Z,31.53
2018-12-27T10:20:37.211Z,33.75
2018-12-27T10:23:07.372Z,35.50
2018-12-27T10:25:37.453Z,34.33
2018-12-27T10:28:07.532Z,33.03
2018-12-27T10:30:37.657Z,27.47
2018-12-27T10:33:07.850Z,28.50
2018-12-27T10:35:41.296Z,32.07
2018-12-27T10:38:09.753Z,33.17
2018-12-27T10:40:39.790Z,29.00
2018-12-27T10:43:09.862Z,32.50
2018-12-27T10:45:39.868Z,30.37
2018-12-27T10:48:10.045Z,26.63
2018-12-27T10:50:40.439Z,30.60
2018-12-27T10:53:10.544Z,29.23
2018-12-27T10:55:40.663Z,29.87
2018-12-27T10:58:10.675Z,28.30
2018-12-27T11:00:40.757Z,25.70
2018-12-27T11:03:10.796Z,27.90
2018-12-27T11:05:40.955Z,24.07
2018-12-27T11:08:12.895Z,25.40
2018-12-27T11:10:43.012Z,21.70
2018-12-27T11:13:13.724Z,31.60
2018-12-27T11:15:43.758Z,24.80
2018-12-27T11:18:13.958Z,36.90
2018-12-27T11:20:44.094Z,37.23
2018-12-27T11:23:14.272Z,37.43
2018-12-27T11:25:44.729Z,32.60
2018-12-27T11:28:15.035Z,27.17
2018-12-27T11:30:45.927Z,26.97
2018-12-27T11:33:16.149Z,27.13
2018-12-27T11:35:46.145Z,26.03
2018-12-27T11:38:16.264Z,23.47
2018-12-27T11:40:46.711Z,23.27
2018-12-27T11:43:16.830Z,27.17
2018-12-27T11:45:47.060Z,34.90
2018-12-27T11:48:17.087Z,27.30
2018-12-27T11:50:47.191Z,39.37
2018-12-27T11:53:18.006Z,30.62
2018-12-27T11:55:48.153Z,25.90
2018-12-27T11:58:18.321Z,26.93
2018-12-27T12:00:48.781Z,23.43
2018-12-27T12:03:18.959Z,24.00
2018-12-27T12:05:49.092Z,25.00
2018-12-27T12:08:19.171Z,24.40
2018-12-27T12:10:49.368Z,26.20
2018-12-27T12:13:19.712Z,25.17
2018-12-27T12:15:49.802Z,23.20
2018-12-27T12:18:19.953Z,23.60
2018-12-27T12:20:50.123Z,22.50
2018-12-27T12:23:20.189Z,28.90
2018-12-27T12:25:50.394Z,23.80
2018-12-27T12:28:20.570Z,24.05
2018-12-27T12:30:50.939Z,21.17
2018-12-27T12:33:21.049Z,21.63
2018-12-27T12:35:51.162Z,20.53
2018-12-27T12:38:21.214Z,21.10
2018-12-27T12:40:51.346Z,19.27
2018-12-27T12:43:21.302Z,18.40
2018-12-27T12:45:51.499Z,19.77
2018-12-27T12:48:22.039Z,19.73
2018-12-27T12:50:52.059Z,20.83
2018-12-27T12:53:22.159Z,17.53
2018-12-27T12:55:52.322Z,17.47
2018-12-27T12:58:22.433Z,18.23
2018-12-27T13:00:52.467Z,18.17
2018-12-27T13:03:22.584Z,19.23
2018-12-27T13:05:52.859Z,17.50
2018-12-27T13:08:22.781Z,20.37
2018-12-27T13:10:52.991Z,16.97
2018-12-27T13:13:23.002Z,17.80
2018-12-27T13:15:53.138Z,23.17
2018-12-27T13:18:23.121Z,18.17
2018-12-27T13:20:53.231Z,19.50
2018-12-27T13:23:23.282Z,18.00
2018-12-27T13:25:53.376Z,18.27
2018-12-27T13:28:23.380Z,18.40
2018-12-27T13:30:53.435Z,19.17
2018-12-27T13:33:23.471Z,17.83
2018-12-27T13:35:53.497Z,20.10
2018-12-27T13:38:23.483Z,19.10
2018-12-27T13:40:53.507Z,19.17
2018-12-27T13:43:23.681Z,19.17
2018-12-27T13:45:54.187Z,19.37
2018-12-27T13:48:24.274Z,20.40
2018-12-27T13:50:54.345Z,21.60
2018-12-27T13:53:25.387Z,20.47
2018-12-27T13:55:55.462Z,21.87
2018-12-27T13:58:26.535Z,18.33
2018-12-27T14:00:58.066Z,20.23
2018-12-27T14:03:28.306Z,19.27
2018-12-27T14:05:58.603Z,20.80
2018-12-27T14:08:28.738Z,20.90
2018-12-27T14:10:58.820Z,26.80
2018-12-27T14:13:29.188Z,23.30
2018-12-27T14:15:59.406Z,25.10
2018-12-27T14:18:29.578Z,26.17
2018-12-27T14:20:59.759Z,21.60
2018-12-27T14:23:29.828Z,23.30
2018-12-27T14:26:00.032Z,23.47
2018-12-27T14:28:30.337Z,22.70
2018-12-27T14:31:00.357Z,20.87
2018-12-27T14:33:30.352Z,24.57
2018-12-27T14:36:00.293Z,23.57
2018-12-27T14:38:30.318Z,26.13
2018-12-27T14:41:00.549Z,27.50
2018-12-27T14:43:30.640Z,28.90
2018-12-27T14:46:00.842Z,28.70
2018-12-27T14:48:31.064Z,26.20
2018-12-27T14:51:01.492Z,24.43
2018-12-27T14:53:31.615Z,25.30
2018-12-27T14:56:01.773Z,26.03
2018-12-27T14:58:31.907Z,21.00
2018-12-27T15:01:01.996Z,22.20
2018-12-27T15:03:32.201Z,23.83
2018-12-27T15:06:02.557Z,20.97
2018-12-27T15:08:32.726Z,22.50
2018-12-27T15:11:02.973Z,21.60
2018-12-27T15:13:33.116Z,23.63
2018-12-27T15:16:04.223Z,24.10
2018-12-27T15:18:34.615Z,25.40
2018-12-27T15:21:04.857Z,27.90
2018-12-27T15:23:34.960Z,32.17
2018-12-27T15:26:05.180Z,37.50
2018-12-27T15:28:35.573Z,55.13
2018-12-27T15:31:06.872Z,39.37
2018-12-27T15:33:37.634Z,28.03
2018-12-27T15:36:07.818Z,29.80
2018-12-27T15:38:38.019Z,189.40
2018-12-27T15:41:08.189Z,51.03
2018-12-27T15:43:38.351Z,52.80
2018-12-27T15:46:08.851Z,30.60
2018-12-27T15:48:38.955Z,34.20
2018-12-27T15:51:09.125Z,31.53
2018-12-27T15:53:39.191Z,31.50
2018-12-27T15:56:09.552Z,35.60
2018-12-27T15:58:39.780Z,30.00
2018-12-27T16:01:09.880Z,35.33
2018-12-27T16:03:40.112Z,36.37
2018-12-27T16:06:10.273Z,34.97
2018-12-27T16:08:40.760Z,35.93
2018-12-27T16:11:10.928Z,32.77
2018-12-27T16:13:41.118Z,33.33
2018-12-27T16:16:11.307Z,34.60
2018-12-27T16:18:41.756Z,31.35
2018-12-27T16:21:11.912Z,33.40
2018-12-27T16:23:42.023Z,31.63
2018-12-27T16:26:14.995Z,30.57
2018-12-27T16:28:45.186Z,30.57
2018-12-27T16:31:15.394Z,33.20
2018-12-27T16:33:45.777Z,35.57
2018-12-27T16:36:16.261Z,36.73
2018-12-27T16:38:46.525Z,33.93
2018-12-27T16:41:17.138Z,31.60
2018-12-27T16:43:47.363Z,33.90
2018-12-27T16:46:17.736Z,35.30
2018-12-27T16:48:47.927Z,41.90
2018-12-27T16:51:18.106Z,60.80
2018-12-27T16:53:48.302Z,49.70
2018-12-27T16:56:18.469Z,56.03
2018-12-27T16:58:48.716Z,45.50
2018-12-27T17:01:19.153Z,39.80
2018-12-27T17:03:49.260Z,39.07
2018-12-27T17:06:19.461Z,38.40
2018-12-27T17:08:49.941Z,33.28
2018-12-27T17:11:20.136Z,39.50
2018-12-27T17:13:50.471Z,34.40
2018-12-27T17:16:20.938Z,32.48
2018-12-27T17:18:51.211Z,35.57
2018-12-27T17:21:21.377Z,31.97
2018-12-27T17:23:51.485Z,63.80
2018-12-27T17:26:21.625Z,41.23
2018-12-27T17:28:51.782Z,36.53
2018-12-27T17:31:22.151Z,35.20
2018-12-27T17:33:52.248Z,32.27
2018-12-27T17:36:22.357Z,34.83
2018-12-27T17:38:52.541Z,33.17
2018-12-27T17:41:22.666Z,38.57
2018-12-27T17:43:53.027Z,31.33
2018-12-27T17:46:23.366Z,39.27
2018-12-27T17:48:53.578Z,34.23
2018-12-27T17:51:23.773Z,39.40
2018-12-27T17:53:54.212Z,32.60
2018-12-27T17:56:24.487Z,35.07
2018-12-27T17:58:54.712Z,32.67
2018-12-27T18:01:24.894Z,35.60
2018-12-27T18:03:55.222Z,34.87
2018-12-27T18:06:25.342Z,32.70
2018-12-27T18:08:55.467Z,45.37
2018-12-27T18:11:25.614Z,42.90
2018-12-27T18:13:56.121Z,35.48
2018-12-27T18:16:26.353Z,34.63
2018-12-27T18:18:56.534Z,36.10
2018-12-27T18:21:26.717Z,33.73
2018-12-27T18:23:58.219Z,32.25
2018-12-27T18:26:28.521Z,34.40
2018-12-27T18:28:58.726Z,34.10
2018-12-27T18:31:28.827Z,32.70
2018-12-27T18:34:00.369Z,36.50
2018-12-27T18:36:30.528Z,33.20
2018-12-27T18:39:00.699Z,31.40
2018-12-27T18:41:30.965Z,35.60
2018-12-27T18:44:01.358Z,32.83
2018-12-27T18:46:31.564Z,32.37
2018-12-27T18:49:01.731Z,30.63
2018-12-27T18:51:32.148Z,29.37
2018-12-27T18:54:02.574Z,31.83
2018-12-27T18:56:32.762Z,29.63
2018-12-27T18:59:02.898Z,34.67
2018-12-27T19:01:33.324Z,32.00
2018-12-27T19:04:03.630Z,28.63
2018-12-27T19:06:33.870Z,32.67
2018-12-27T19:09:06.996Z,32.97
2018-12-27T19:12:13.055Z,31.60
2018-12-27T19:14:45.228Z,31.20
2018-12-27T19:17:26.083Z,33.47
2018-12-27T19:19:56.506Z,31.13
2018-12-27T19:22:39.724Z,34.20
2018-12-27T19:25:09.962Z,33.00
2018-12-27T19:27:40.387Z,32.28
2018-12-27T19:30:10.768Z,37.87
2018-12-27T19:32:41.037Z,41.17
2018-12-27T19:35:11.522Z,38.67
2018-12-27T19:37:41.731Z,35.03
2018-12-27T19:40:11.966Z,34.97
2018-12-27T19:42:42.065Z,35.60
2018-12-27T19:45:12.141Z,37.50
2018-12-27T19:47:42.645Z,38.48
2018-12-27T19:50:13.009Z,38.20
2018-12-27T19:52:43.135Z,42.57
2018-12-27T19:55:13.583Z,40.08
2018-12-27T19:57:43.859Z,45.13
2018-12-27T20:00:13.764Z,41.83
2018-12-27T20:02:44.027Z,42.83
2018-12-27T20:05:14.234Z,41.87
2018-12-27T20:07:44.854Z,39.70
2018-12-27T20:10:15.284Z,53.13
2018-12-27T20:12:45.844Z,66.33
2018-12-27T20:15:15.871Z,61.17
2018-12-27T20:17:46.068Z,51.87
2018-12-27T20:20:16.280Z,51.93
2018-12-27T20:22:46.784Z,69.97
2018-12-27T20:25:18.125Z,44.57
2018-12-27T20:27:48.266Z,35.50
2018-12-27T20:30:18.287Z,40.03
2018-12-27T20:32:48.400Z,49.90
2018-12-27T20:35:18.798Z,41.20
2018-12-27T20:37:49.041Z,39.63
2018-12-27T20:40:19.190Z,41.83
2018-12-27T20:42:49.424Z,34.93
2018-12-27T20:45:19.878Z,40.23
2018-12-27T20:47:49.971Z,40.00
2018-12-27T20:50:20.177Z,39.60
2018-12-27T20:52:50.383Z,43.33
2018-12-27T20:55:20.752Z,39.23
2018-12-27T20:57:51.119Z,35.63
2018-12-27T21:00:21.221Z,33.17
2018-12-27T21:02:51.334Z,35.50
2018-12-27T21:05:21.621Z,34.80
2018-12-27T21:07:52.068Z,37.87
2018-12-27T21:10:22.195Z,38.97
2018-12-27T21:12:52.427Z,36.30
2018-12-27T21:15:23.658Z,39.53
2018-12-27T21:17:54.156Z,33.92
2018-12-27T21:20:24.355Z,37.83
2018-12-27T21:22:54.515Z,37.77
2018-12-27T21:25:24.666Z,37.83
2018-12-27T21:27:55.171Z,42.30
2018-12-27T21:30:25.244Z,39.87
2018-12-27T21:32:55.323Z,39.40
2018-12-27T21:35:25.526Z,46.37
2018-12-27T21:37:55.744Z,35.33
2018-12-27T21:40:26.224Z,38.43
2018-12-27T21:42:56.387Z,40.53
2018-12-27T21:45:26.378Z,43.70
2018-12-27T21:47:56.558Z,41.80
2018-12-27T21:50:26.656Z,41.33
2018-12-27T21:52:57.467Z,39.42
2018-12-27T21:55:29.881Z,39.80
2018-12-27T21:58:00.413Z,37.63
2018-12-27T22:00:30.687Z,40.47
2018-12-27T22:03:01.314Z,37.75
2018-12-27T22:05:31.535Z,38.33
2018-12-27T22:08:01.822Z,43.30
2018-12-27T22:10:32.389Z,41.88
2018-12-27T22:13:03.780Z,46.20
2018-12-27T22:15:34.160Z,44.20
2018-12-27T22:18:04.505Z,36.67
2018-12-27T22:20:34.759Z,39.30
2018-12-27T22:23:04.854Z,40.50
2018-12-27T22:25:35.278Z,40.67
2018-12-27T22:28:06.779Z,37.03
2018-12-27T22:30:36.986Z,38.77
2018-12-27T22:33:07.455Z,37.30
2018-12-27T22:35:37.562Z,32.40
2018-12-27T22:38:07.705Z,33.20
2018-12-27T22:40:37.778Z,34.70
2018-12-27T22:43:07.968Z,36.90
2018-12-27T22:45:38.214Z,32.73
2018-12-27T22:48:08.672Z,29.30
2018-12-27T22:50:38.856Z,30.70
2018-12-27T22:53:08.932Z,31.63
2018-12-27T22:55:39.300Z,31.70
2018-12-27T22:58:09.737Z,30.53
2018-12-27T23:00:40.211Z,27.27
2018-12-27T23:03:10.845Z,29.53
2018-12-27T23:05:41.033Z,27.73
2018-12-27T23:08:11.440Z,22.13
2018-12-27T23:10:41.826Z,22.70
2018-12-27T23:13:11.961Z,19.13
2018-12-27T23:15:42.216Z,22.43
2018-12-27T23:18:12.633Z,21.77
2018-12-27T23:20:42.863Z,20.73
2018-12-27T23:23:13.134Z,19.80
2018-12-27T23:25:43.695Z,21.67
2018-12-27T23:28:13.942Z,20.00
2018-12-27T23:30:44.153Z,20.83
2018-12-27T23:33:14.627Z,19.87
2018-12-27T23:35:44.767Z,16.60
2018-12-27T23:38:15.026Z,18.23
2018-12-27T23:40:45.295Z,17.17
2018-12-27T23:43:15.757Z,21.83
2018-12-27T23:45:48.731Z,17.53
2018-12-27T23:48:18.971Z,18.67
2018-12-27T23:50:49.183Z,22.03
2018-12-27T23:53:19.292Z,16.67
2018-12-27T23:55:50.935Z,17.42
2018-12-27T23:58:21.098Z,15.73
