createdAt,value
2022-09-07T00:01:07.409Z,3.60
2022-09-07T00:03:35.670Z,2.67
2022-09-07T00:06:09.156Z,2.83
2022-09-07T00:08:37.736Z,5.30
2022-09-07T00:11:10.410Z,2.03
2022-09-07T00:13:39.851Z,5.57
2022-09-07T00:16:10.808Z,3.80
2022-09-07T00:18:45.612Z,3.05
2022-09-07T00:21:16.735Z,3.80
2022-09-07T00:23:45.085Z,3.93
2022-09-07T00:26:20.465Z,4.73
2022-09-07T00:28:48.706Z,4.63
2022-09-07T00:31:22.266Z,6.20
2022-09-07T00:33:51.484Z,3.53
2022-09-07T00:36:20.995Z,3.93
2022-09-07T00:38:57.328Z,5.53
2022-09-07T00:41:25.039Z,4.30
2022-09-07T00:43:55.249Z,6.20
2022-09-07T00:46:34.472Z,8.00
2022-09-07T00:49:16.261Z,5.30
2022-09-07T00:51:54.239Z,6.40
2022-09-07T00:54:36.821Z,4.37
2022-09-07T00:57:05.068Z,4.73
2022-09-07T00:59:42.484Z,3.53
2022-09-07T01:02:12.288Z,4.47
2022-09-07T01:04:40.707Z,6.37
2022-09-07T01:07:08.957Z,5.40
2022-09-07T01:09:37.463Z,7.80
2022-09-07T01:12:05.663Z,5.50
2022-09-07T01:14:37.612Z,5.80
2022-09-07T01:17:21.404Z,6.50
2022-09-07T01:20:13.179Z,5.93
2022-09-07T01:23:26.421Z,3.60
2022-09-07T01:26:06.173Z,3.90
2022-09-07T01:28:41.077Z,7.23
2022-09-07T01:31:18.755Z,5.50
2022-09-07T01:33:56.601Z,3.87
2022-09-07T01:36:30.907Z,4.20
2022-09-07T01:39:06.235Z,5.80
2022-09-07T01:41:53.023Z,3.25
2022-09-07T01:45:03.383Z,4.53
2022-09-07T01:47:56.992Z,4.83
2022-09-07T01:50:40.856Z,5.53
2022-09-07T01:53:22.083Z,4.50
2022-09-07T01:56:27.757Z,5.53
2022-09-07T01:59:16.210Z,4.97
2022-09-07T02:01:56.307Z,3.23
2022-09-07T02:04:31.907Z,3.90
2022-09-07T02:07:17.420Z,4.23
2022-09-07T02:10:09.432Z,4.90
2022-09-07T02:13:11.355Z,4.33
2022-09-07T02:15:51.783Z,4.33
2022-09-07T02:18:21.270Z,5.50
2022-09-07T02:20:54.468Z,4.30
2022-09-07T02:23:36.558Z,3.70
2022-09-07T02:26:10.505Z,3.45
2022-09-07T02:28:39.228Z,4.63
2022-09-07T02:33:52.389Z,4.82
2022-09-07T02:36:24.343Z,3.97
2022-09-07T02:38:52.890Z,4.68
2022-09-07T02:41:34.715Z,5.22
2022-09-07T02:44:07.151Z,7.65
2022-09-07T02:50:00.289Z,6.13
2022-09-07T02:52:46.333Z,4.75
2022-09-07T02:56:19.411Z,5.97
2022-09-07T02:59:07.821Z,4.77
2022-09-07T03:02:18.456Z,4.97
2022-09-07T03:05:04.710Z,4.38
2022-09-07T03:08:17.839Z,4.38
2022-09-07T03:11:03.062Z,4.07
2022-09-07T03:13:37.993Z,5.30
2022-09-07T03:16:05.976Z,5.65
2022-09-07T03:18:33.709Z,6.20
2022-09-07T03:21:01.372Z,4.57
2022-09-07T03:23:29.060Z,6.28
2022-09-07T03:25:56.750Z,5.50
2022-09-07T03:28:24.608Z,7.03
2022-09-07T03:31:03.098Z,5.13
2022-09-07T03:33:30.861Z,6.17
2022-09-07T03:36:02.422Z,5.63
2022-09-07T03:38:31.052Z,6.13
2022-09-07T03:41:03.563Z,6.20
2022-09-07T03:43:32.033Z,4.90
2022-09-07T03:46:02.155Z,4.77
2022-09-07T03:48:34.758Z,8.33
2022-09-07T03:51:05.098Z,4.33
2022-09-07T03:53:35.190Z,5.23
2022-09-07T03:56:18.236Z,4.70
2022-09-07T03:58:47.757Z,4.67
2022-09-07T04:01:18.031Z,5.93
2022-09-07T04:03:47.062Z,5.90
2022-09-07T04:06:50.387Z,7.37
2022-09-07T04:09:28.671Z,5.10
2022-09-07T04:11:56.440Z,6.17
2022-09-07T04:14:24.143Z,5.53
2022-09-07T04:16:51.921Z,5.30
2022-09-07T04:19:19.648Z,5.75
2022-09-07T04:21:47.537Z,5.20
2022-09-07T04:24:16.445Z,4.73
2022-09-07T04:26:44.978Z,5.43
2022-09-07T04:29:13.346Z,6.77
2022-09-07T04:31:41.165Z,5.73
2022-09-07T04:34:15.046Z,5.47
2022-09-07T04:36:42.734Z,5.27
2022-09-07T04:39:12.099Z,6.37
2022-09-07T04:41:40.744Z,5.33
2022-09-07T04:44:13.633Z,4.93
2022-09-07T04:46:43.874Z,5.90
2022-09-07T04:49:12.294Z,7.57
2022-09-07T04:52:02.617Z,7.57
2022-09-07T04:54:35.729Z,5.00
2022-09-07T04:57:03.441Z,7.83
2022-09-07T04:59:31.124Z,8.00
2022-09-07T05:01:59.425Z,9.80
2022-09-07T05:04:40.059Z,7.90
2022-09-07T05:07:10.556Z,9.00
2022-09-07T05:09:38.292Z,6.13
2022-09-07T05:12:08.480Z,7.30
2022-09-07T05:14:36.189Z,7.70
2022-09-07T05:17:04.530Z,6.07
2022-09-07T05:19:32.191Z,7.10
2022-09-07T05:21:59.890Z,8.23
2022-09-07T05:24:28.252Z,8.70
2022-09-07T05:26:56.477Z,6.60
2022-09-07T05:30:00.922Z,8.03
2022-09-07T05:32:28.659Z,6.20
2022-09-07T05:34:56.395Z,5.17
2022-09-07T05:37:24.184Z,4.90
2022-09-07T05:40:13.876Z,6.63
2022-09-07T05:42:41.882Z,7.15
2022-09-07T05:45:10.982Z,5.90
2022-09-07T05:47:39.340Z,6.13
2022-09-07T05:50:08.984Z,7.67
2022-09-07T05:52:42.443Z,8.18
2022-09-07T05:55:28.765Z,6.85
2022-09-07T05:57:57.870Z,6.97
2022-09-07T06:00:25.698Z,7.10
2022-09-07T06:02:53.731Z,6.78
2022-09-07T06:05:21.499Z,6.03
2022-09-07T06:07:49.239Z,5.55
2022-09-07T06:13:04.910Z,7.85
2022-09-07T06:18:38.481Z,6.57
2022-09-07T06:21:09.009Z,6.50
2022-09-07T06:23:38.455Z,8.35
2022-09-07T06:26:06.679Z,6.93
2022-09-07T06:28:39.804Z,5.90
2022-09-07T06:31:09.701Z,7.82
2022-09-07T06:33:37.680Z,7.18
2022-09-07T06:36:07.960Z,8.60
2022-09-07T06:38:37.614Z,5.82
2022-09-07T06:43:55.049Z,7.05
2022-09-07T06:49:11.841Z,7.45
2022-09-07T06:51:39.543Z,7.05
2022-09-07T06:56:55.511Z,5.88
2022-09-07T06:59:23.221Z,8.85
2022-09-07T07:01:50.847Z,7.18
2022-09-07T07:04:18.602Z,11.93
2022-09-07T07:06:46.447Z,7.95
2022-09-07T07:09:14.523Z,6.47
2022-09-07T07:11:44.662Z,6.00
2022-09-07T07:14:16.385Z,6.93
2022-09-07T07:16:44.634Z,5.18
2022-09-07T07:19:12.345Z,6.75
2022-09-07T07:22:03.403Z,6.30
2022-09-07T07:24:27.602Z,6.47
2022-09-07T07:26:55.735Z,6.15
2022-09-07T07:29:25.141Z,6.20
2022-09-07T07:31:55.919Z,5.97
2022-09-07T07:34:23.628Z,6.18
2022-09-07T07:36:51.324Z,6.18
2022-09-07T07:42:09.830Z,7.45
2022-09-07T07:44:42.981Z,6.93
2022-09-07T07:47:10.624Z,5.63
2022-09-07T07:49:38.373Z,6.22
2022-09-07T07:55:42.996Z,5.25
2022-09-07T07:57:47.338Z,4.70
2022-09-07T08:00:50.712Z,6.70
2022-09-07T08:03:15.658Z,6.53
2022-09-07T08:05:43.345Z,5.70
2022-09-07T08:08:15.405Z,5.18
2022-09-07T08:10:54.931Z,7.22
2022-09-07T08:13:22.729Z,4.90
2022-09-07T08:15:50.664Z,6.18
2022-09-07T08:18:22.486Z,3.55
2022-09-07T08:21:18.167Z,4.78
2022-09-07T08:23:50.000Z,4.20
2022-09-07T08:26:30.087Z,4.53
2022-09-07T08:28:58.162Z,6.38
2022-09-07T08:31:25.801Z,4.90
2022-09-07T08:33:53.369Z,3.67
2022-09-07T08:36:21.514Z,3.70
2022-09-07T08:38:49.220Z,3.75
2022-09-07T08:41:22.643Z,4.82
2022-09-07T08:43:57.925Z,6.63
2022-09-07T08:46:38.693Z,5.15
2022-09-07T08:49:16.426Z,4.05
2022-09-07T08:52:09.348Z,4.68
2022-09-07T08:54:43.447Z,4.20
2022-09-07T08:57:27.770Z,4.55
2022-09-07T09:00:04.022Z,4.93
2022-09-07T09:02:35.416Z,4.75
2022-09-07T09:05:27.792Z,7.05
2022-09-07T09:08:26.053Z,5.63
2022-09-07T09:10:59.412Z,4.65
2022-09-07T09:13:36.429Z,4.05
2022-09-07T09:16:22.859Z,5.30
2022-09-07T09:19:40.279Z,4.43
2022-09-07T09:22:25.183Z,3.78
2022-09-07T09:25:14.601Z,3.83
2022-09-07T09:27:43.188Z,5.13
2022-09-07T09:30:14.804Z,5.20
2022-09-07T09:32:46.871Z,5.57
2022-09-07T09:35:33.569Z,4.35
2022-09-07T09:38:09.686Z,3.70
2022-09-07T09:40:38.015Z,4.88
2022-09-07T09:43:07.237Z,5.90
2022-09-07T09:48:37.352Z,5.10
2022-09-07T09:53:58.743Z,4.50
2022-09-07T09:56:37.266Z,4.80
2022-09-07T10:05:25.765Z,5.63
2022-09-07T10:07:53.825Z,3.97
2022-09-07T10:10:21.682Z,4.82
2022-09-07T10:12:54.090Z,3.10
2022-09-07T10:15:33.683Z,5.50
2022-09-07T10:18:06.307Z,4.05
2022-09-07T10:20:38.200Z,4.57
2022-09-07T10:23:20.645Z,4.75
2022-09-07T10:25:48.557Z,5.13
2022-09-07T10:28:24.522Z,5.03
2022-09-07T10:31:08.077Z,4.82
2022-09-07T10:37:05.739Z,3.72
2022-09-07T10:39:40.400Z,3.63
2022-09-07T10:42:30.929Z,7.82
2022-09-07T10:45:04.902Z,3.95
2022-09-07T10:48:06.276Z,5.05
2022-09-07T10:50:44.070Z,3.92
2022-09-07T10:54:29.108Z,3.97
2022-09-07T10:56:28.287Z,5.80
2022-09-07T11:09:19.396Z,4.45
2022-09-07T11:12:08.174Z,4.20
2022-09-07T11:14:48.967Z,5.07
2022-09-07T11:17:21.873Z,3.08
2022-09-07T11:20:12.121Z,2.78
2022-09-07T11:22:48.470Z,5.93
2022-09-07T11:25:30.597Z,5.22
2022-09-07T11:28:13.096Z,2.55
2022-09-07T11:30:46.190Z,2.88
2022-09-07T11:33:20.711Z,4.55
2022-09-07T11:35:54.985Z,3.80
2022-09-07T11:38:44.316Z,2.38
2022-09-07T11:41:21.128Z,3.15
2022-09-07T11:43:53.225Z,3.75
2022-09-07T11:46:32.624Z,4.28
2022-09-07T11:49:03.386Z,2.67
2022-09-07T11:51:41.497Z,2.80
2022-09-07T11:54:43.552Z,2.58
2022-09-07T11:57:45.512Z,4.30
2022-09-07T12:00:51.626Z,5.30
2022-09-07T12:03:40.937Z,5.88
2022-09-07T12:06:46.889Z,4.50
2022-09-07T12:09:35.972Z,3.75
2022-09-07T12:12:33.548Z,3.13
2022-09-07T12:15:22.355Z,3.65
2022-09-07T12:18:11.283Z,3.08
2022-09-07T12:20:44.452Z,2.15
2022-09-07T12:23:29.838Z,2.60
2022-09-07T12:26:35.645Z,3.05
2022-09-07T12:29:17.704Z,2.75
2022-09-07T12:32:07.285Z,2.67
2022-09-07T12:34:50.491Z,2.90
2022-09-07T12:37:27.137Z,2.33
2022-09-07T12:40:33.128Z,2.42
2022-09-07T12:43:13.267Z,2.38
2022-09-07T12:45:41.517Z,2.58
2022-09-07T12:48:17.994Z,2.95
2022-09-07T12:51:05.379Z,2.97
2022-09-07T12:54:10.458Z,3.47
2022-09-07T13:00:11.947Z,2.35
2022-09-07T13:03:49.444Z,2.55
2022-09-07T13:06:11.419Z,3.15
2022-09-07T13:08:57.835Z,2.40
2022-09-07T13:11:33.240Z,3.70
2022-09-07T13:14:13.175Z,2.38
2022-09-07T13:19:49.616Z,2.70
2022-09-07T13:22:29.550Z,2.20
2022-09-07T13:25:18.063Z,3.70
2022-09-07T13:28:18.607Z,2.88
2022-09-07T13:31:19.490Z,3.70
2022-09-07T13:33:52.454Z,2.15
2022-09-07T13:36:33.832Z,1.60
2022-09-07T13:39:05.674Z,3.47
2022-09-07T13:41:41.063Z,2.15
2022-09-07T13:44:27.509Z,2.15
2022-09-07T13:47:00.357Z,3.30
2022-09-07T13:49:53.644Z,2.38
2022-09-07T13:52:37.217Z,3.33
2022-09-07T13:55:10.470Z,1.58
2022-09-07T13:58:17.845Z,1.70
2022-09-07T14:00:55.251Z,3.00
2022-09-07T14:03:25.419Z,2.08
2022-09-07T14:06:15.950Z,4.80
2022-09-07T14:08:49.329Z,1.88
2022-09-07T14:11:21.813Z,2.50
2022-09-07T14:14:16.284Z,1.80
2022-09-07T14:17:11.498Z,3.17
2022-09-07T14:19:45.289Z,2.30
2022-09-07T14:22:16.174Z,1.70
2022-09-07T14:24:51.597Z,4.15
2022-09-07T14:27:22.887Z,2.30
2022-09-07T14:30:36.045Z,1.65
2022-09-07T14:33:31.702Z,4.03
2022-09-07T14:35:59.576Z,1.67
2022-09-07T14:41:31.943Z,1.70
2022-09-07T14:44:00.580Z,2.60
2022-09-07T14:46:35.829Z,1.77
2022-09-07T14:49:19.678Z,2.17
2022-09-07T14:51:48.719Z,1.70
2022-09-07T14:54:20.574Z,2.08
2022-09-07T14:57:27.396Z,2.50
2022-09-07T14:59:57.180Z,2.53
2022-09-07T15:02:55.583Z,2.75
2022-09-07T15:05:29.828Z,2.70
2022-09-07T15:08:02.929Z,2.35
2022-09-07T15:10:35.330Z,2.63
2022-09-07T15:13:06.145Z,3.45
2022-09-07T15:15:37.483Z,2.10
2022-09-07T15:18:39.066Z,2.92
2022-09-07T15:21:09.032Z,1.42
2022-09-07T15:27:21.273Z,4.72
2022-09-07T15:29:49.291Z,3.25
2022-09-07T15:32:18.223Z,3.95
2022-09-07T15:34:46.057Z,2.92
2022-09-07T15:40:01.854Z,3.33
2022-09-07T15:45:17.498Z,2.60
2022-09-07T15:47:50.908Z,4.18
2022-09-07T15:50:19.600Z,2.42
2022-09-07T15:52:47.311Z,2.92
2022-09-07T15:55:17.568Z,2.60
2022-09-07T15:57:51.319Z,3.50
2022-09-07T16:00:22.634Z,3.55
2022-09-07T16:03:07.128Z,2.50
2022-09-07T16:05:35.807Z,2.47
2022-09-07T16:10:55.782Z,3.75
2022-09-07T16:13:31.989Z,1.15
2022-09-07T16:16:00.575Z,0.90
2022-09-07T16:18:31.234Z,3.97
2022-09-07T16:21:13.666Z,1.60
2022-09-07T16:23:44.067Z,1.33
2022-09-07T16:26:12.226Z,1.08
2022-09-07T16:28:42.599Z,2.67
2022-09-07T16:31:14.920Z,2.45
2022-09-07T16:33:42.889Z,2.30
2022-09-07T16:36:13.224Z,0.77
2022-09-07T16:38:44.476Z,2.25
2022-09-07T16:41:20.002Z,2.17
2022-09-07T16:43:48.087Z,3.42
2022-09-07T16:46:18.409Z,1.48
2022-09-07T16:48:46.157Z,1.23
2022-09-07T16:51:16.463Z,1.90
2022-09-07T16:53:44.096Z,1.58
2022-09-07T16:56:16.869Z,1.45
2022-09-07T16:58:47.655Z,1.17
2022-09-07T17:01:18.109Z,1.13
2022-09-07T17:03:46.221Z,1.40
2022-09-07T17:06:14.419Z,1.73
2022-09-07T17:08:43.092Z,2.88
2022-09-07T17:11:13.144Z,2.10
2022-09-07T17:13:41.875Z,1.83
2022-09-07T17:16:11.614Z,1.50
2022-09-07T17:21:33.271Z,1.60
2022-09-07T17:24:04.163Z,1.40
2022-09-07T17:26:33.030Z,2.53
2022-09-07T17:29:01.370Z,2.20
2022-09-07T17:34:22.376Z,2.75
2022-09-07T17:37:01.166Z,1.60
2022-09-07T17:39:30.020Z,2.10
2022-09-07T17:41:57.733Z,2.15
2022-09-07T17:44:25.456Z,3.13
2022-09-07T17:46:53.127Z,1.38
2022-09-07T17:49:21.009Z,2.80
2022-09-07T17:51:48.657Z,2.10
2022-09-07T17:54:17.610Z,2.63
2022-09-07T17:56:46.212Z,3.45
2022-09-07T18:02:02.796Z,2.60
2022-09-07T18:04:30.759Z,3.80
2022-09-07T18:06:58.733Z,2.20
2022-09-07T18:09:26.396Z,1.65
2022-09-07T18:11:54.069Z,3.33
2022-09-07T18:14:21.887Z,1.52
2022-09-07T18:16:50.189Z,1.92
2022-09-07T18:19:18.868Z,2.17
2022-09-07T18:21:48.097Z,5.18
2022-09-07T18:24:21.630Z,1.65
2022-09-07T18:26:52.420Z,3.00
2022-09-07T18:29:33.473Z,3.40
2022-09-07T18:32:09.495Z,1.50
2022-09-07T18:34:40.706Z,1.65
2022-09-07T18:37:12.038Z,2.65
2022-09-07T18:39:40.862Z,4.25
2022-09-07T18:42:09.785Z,2.33
2022-09-07T18:47:29.501Z,2.28
2022-09-07T18:49:57.931Z,1.85
2022-09-07T18:55:14.153Z,2.05
2022-09-07T18:57:42.236Z,2.47
2022-09-07T19:00:12.021Z,5.22
2022-09-07T19:02:39.710Z,3.40
2022-09-07T19:07:55.377Z,3.17
2022-09-07T19:10:23.069Z,3.28
2022-09-07T19:12:50.867Z,3.53
2022-09-07T19:15:20.429Z,2.88
2022-09-07T19:17:48.116Z,2.00
2022-09-07T19:20:15.900Z,3.83
2022-09-07T19:22:43.916Z,2.78
2022-09-07T19:25:11.527Z,4.07
2022-09-07T19:27:39.270Z,2.92
2022-09-07T19:30:07.459Z,2.88
2022-09-07T19:32:35.065Z,3.58
2022-09-07T19:35:02.776Z,2.33
2022-09-07T19:37:32.637Z,4.38
2022-09-07T19:40:01.265Z,3.33
2022-09-07T19:42:29.574Z,2.58
2022-09-07T19:44:57.591Z,2.67
2022-09-07T19:47:25.335Z,3.83
2022-09-07T19:49:53.227Z,3.22
2022-09-07T19:52:20.832Z,4.32
2022-09-07T19:54:48.444Z,2.35
2022-09-07T19:57:16.115Z,3.33
2022-09-07T19:59:45.651Z,3.05
2022-09-07T20:02:13.469Z,2.92
2022-09-07T20:04:41.104Z,3.38
2022-09-07T20:07:11.764Z,3.78
2022-09-07T20:09:42.928Z,3.63
2022-09-07T20:12:10.583Z,3.40
2022-09-07T20:14:38.229Z,2.35
2022-09-07T20:17:05.910Z,2.28
2022-09-07T20:19:33.570Z,1.92
2022-09-07T20:22:01.223Z,1.70
2022-09-07T20:24:28.822Z,3.55
2022-09-07T20:26:56.381Z,2.90
2022-09-07T20:29:27.760Z,2.80
2022-09-07T20:31:58.510Z,3.42
2022-09-07T20:34:27.871Z,3.90
2022-09-07T20:36:56.766Z,2.35
2022-09-07T20:39:24.411Z,4.55
2022-09-07T20:41:52.073Z,2.05
2022-09-07T20:44:19.836Z,1.98
2022-09-07T20:46:52.994Z,3.55
2022-09-07T20:49:22.108Z,2.45
2022-09-07T20:51:49.770Z,4.63
2022-09-07T20:54:17.736Z,3.90
2022-09-07T20:56:45.315Z,3.75
2022-09-07T20:59:15.052Z,3.60
2022-09-07T21:01:42.804Z,6.25
2022-09-07T21:04:10.404Z,2.92
2022-09-07T21:06:38.232Z,4.18
2022-09-07T21:09:05.911Z,7.38
2022-09-07T21:11:35.367Z,2.45
2022-09-07T21:14:11.154Z,3.58
2022-09-07T21:16:39.300Z,3.03
2022-09-07T21:19:09.042Z,4.47
2022-09-07T21:21:39.620Z,4.32
2022-09-07T21:24:20.835Z,2.28
2022-09-07T21:26:50.044Z,2.30
2022-09-07T21:29:26.557Z,1.77
2022-09-07T21:31:54.913Z,1.95
2022-09-07T21:34:23.456Z,3.92
2022-09-07T21:36:51.623Z,4.70
2022-09-07T21:39:20.701Z,3.05
2022-09-07T21:41:48.372Z,3.30
2022-09-07T21:44:16.708Z,4.47
2022-09-07T21:46:44.778Z,2.55
2022-09-07T21:49:12.515Z,3.80
2022-09-07T21:51:46.227Z,4.07
2022-09-07T21:54:21.395Z,3.72
2022-09-07T21:56:49.254Z,2.80
2022-09-07T21:59:16.893Z,4.63
2022-09-07T22:01:44.500Z,2.00
2022-09-07T22:04:12.119Z,2.35
2022-09-07T22:06:43.852Z,3.35
2022-09-07T22:09:11.421Z,2.65
2022-09-07T22:11:42.010Z,3.17
2022-09-07T22:14:14.330Z,1.92
2022-09-07T22:16:41.981Z,3.17
2022-09-07T22:19:09.700Z,3.28
2022-09-07T22:21:37.492Z,4.32
2022-09-07T22:24:06.123Z,3.53
2022-09-07T22:26:39.717Z,1.80
2022-09-07T22:29:09.032Z,3.15
2022-09-07T22:31:37.964Z,3.38
2022-09-07T22:34:10.506Z,3.03
2022-09-07T22:36:45.277Z,2.80
2022-09-07T22:39:17.597Z,3.15
2022-09-07T22:41:47.163Z,2.20
2022-09-07T22:44:19.763Z,2.35
2022-09-07T22:46:48.230Z,2.00
2022-09-07T22:49:16.919Z,3.38
2022-09-07T22:51:45.255Z,3.45
2022-09-07T22:54:13.414Z,2.63
2022-09-07T22:56:41.390Z,3.40
2022-09-07T22:59:10.364Z,1.90
2022-09-07T23:01:38.426Z,1.77
2022-09-07T23:04:07.320Z,3.40
2022-09-07T23:09:21.148Z,2.25
2022-09-07T23:11:49.427Z,3.03
2022-09-07T23:14:23.115Z,3.47
2022-09-07T23:16:51.120Z,2.92
2022-09-07T23:19:20.719Z,3.35
2022-09-07T23:21:49.673Z,4.00
2022-09-07T23:24:19.227Z,2.45
2022-09-07T23:26:47.470Z,3.50
2022-09-07T23:29:16.351Z,2.03
2022-09-07T23:31:45.940Z,3.45
2022-09-07T23:34:13.924Z,1.95
2022-09-07T23:36:41.988Z,3.75
2022-09-07T23:39:12.507Z,2.83
2022-09-07T23:41:40.396Z,4.18
2022-09-07T23:44:08.318Z,2.08
2022-09-07T23:46:36.144Z,2.10
2022-09-07T23:49:04.386Z,2.60
2022-09-07T23:51:35.662Z,2.55
2022-09-07T23:54:04.327Z,3.15
2022-09-07T23:56:47.867Z,2.10
2022-09-07T23:59:20.341Z,4.05
