createdAt,value
2022-10-22T01:00:37.547Z,100.00
2022-10-22T01:01:39.815Z,100.00
2022-10-22T01:02:44.560Z,100.00
2022-10-22T01:03:46.792Z,100.00
2022-10-22T01:04:51.583Z,100.00
2022-10-22T01:05:56.994Z,100.00
2022-10-22T01:07:01.853Z,100.00
2022-10-22T01:08:04.173Z,100.00
2022-10-22T01:09:19.983Z,100.00
2022-10-22T01:10:39.068Z,100.00
2022-10-22T01:11:55.372Z,100.00
2022-10-22T01:13:26.790Z,100.00
2022-10-22T01:14:41.577Z,100.00
2022-10-22T01:15:54.161Z,100.00
2022-10-22T01:17:07.518Z,100.00
2022-10-22T01:18:16.500Z,100.00
2022-10-22T01:19:45.521Z,100.00
2022-10-22T01:20:59.574Z,100.00
2022-10-22T01:22:12.843Z,100.00
2022-10-22T01:23:32.813Z,100.00
2022-10-22T01:24:53.368Z,100.00
2022-10-22T01:26:04.406Z,100.00
2022-10-22T01:27:27.394Z,100.00
2022-10-22T01:28:48.793Z,100.00
2022-10-22T01:29:56.594Z,100.00
2022-10-22T01:31:02.056Z,100.00
2022-10-22T01:32:12.616Z,100.00
2022-10-22T01:33:22.444Z,100.00
2022-10-22T01:34:28.833Z,100.00
2022-10-22T01:35:37.575Z,100.00
2022-10-22T01:36:41.690Z,100.00
2022-10-22T01:37:49.916Z,100.00
2022-10-22T01:38:53.705Z,100.00
2022-10-22T01:40:00.510Z,100.00
2022-10-22T01:41:03.227Z,100.00
2022-10-22T01:42:09.008Z,100.00
2022-10-22T01:43:12.222Z,100.00
2022-10-22T01:44:31.888Z,100.00
2022-10-22T01:45:36.643Z,100.00
2022-10-22T01:46:41.966Z,100.00
2022-10-22T01:47:56.532Z,100.00
2022-10-22T01:49:19.460Z,100.00
2022-10-22T01:50:54.070Z,100.00
2022-10-22T01:52:07.643Z,100.00
2022-10-22T01:53:28.153Z,100.00
2022-10-22T01:54:39.956Z,100.00
2022-10-22T01:55:58.894Z,100.00
2022-10-22T01:57:12.662Z,100.00
2022-10-22T01:58:29.103Z,100.00
2022-10-22T01:59:45.668Z,100.00
2022-10-22T02:00:56.350Z,100.00
2022-10-22T02:02:07.908Z,100.00
2022-10-22T02:03:17.432Z,100.00
2022-10-22T02:04:30.462Z,100.00
2022-10-22T02:05:38.939Z,100.00
2022-10-22T02:06:48.167Z,100.00
2022-10-22T02:07:54.923Z,100.00
2022-10-22T02:09:01.412Z,100.00
2022-10-22T02:10:05.520Z,100.00
2022-10-22T02:11:10.738Z,100.00
2022-10-22T02:12:17.079Z,100.00
2022-10-22T02:13:26.261Z,100.00
2022-10-22T02:14:34.287Z,100.00
2022-10-22T02:15:40.487Z,100.00
2022-10-22T02:16:47.586Z,100.00
2022-10-22T02:17:51.061Z,100.00
2022-10-22T02:18:59.452Z,100.00
2022-10-22T02:20:06.883Z,100.00
2022-10-22T02:21:12.516Z,100.00
2022-10-22T02:22:14.734Z,100.00
2022-10-22T02:23:19.717Z,100.00
2022-10-22T02:24:23.051Z,100.00
2022-10-22T02:25:33.686Z,100.00
2022-10-22T02:26:41.932Z,100.00
2022-10-22T02:27:49.918Z,100.00
2022-10-22T02:28:59.884Z,100.00
2022-10-22T02:30:07.720Z,100.00
2022-10-22T02:31:18.187Z,100.00
2022-10-22T02:32:27.432Z,100.00
2022-10-22T02:33:33.374Z,100.00
2022-10-22T02:34:38.204Z,100.00
2022-10-22T02:35:42.077Z,100.00
2022-10-22T02:36:50.313Z,100.00
2022-10-22T02:37:55.635Z,100.00
2022-10-22T02:39:01.496Z,100.00
2022-10-22T02:40:04.090Z,100.00
2022-10-22T02:41:09.260Z,100.00
2022-10-22T02:42:12.764Z,100.00
2022-10-22T02:43:17.418Z,100.00
2022-10-22T02:44:22.368Z,100.00
2022-10-22T02:45:27.609Z,100.00
2022-10-22T02:46:32.301Z,100.00
2022-10-22T02:47:37.003Z,100.00
2022-10-22T02:48:39.138Z,100.00
2022-10-22T02:49:43.775Z,100.00
2022-10-22T02:50:46.258Z,100.00
2022-10-22T02:51:51.036Z,100.00
2022-10-22T02:52:53.114Z,100.00
2022-10-22T02:53:57.841Z,100.00
2022-10-22T02:55:00.145Z,100.00
2022-10-22T02:56:04.856Z,100.00
2022-10-22T02:57:07.042Z,100.00
2022-10-22T02:58:14.082Z,100.00
2022-10-22T02:59:16.199Z,100.00
2022-10-22T03:00:21.515Z,100.00
2022-10-22T03:01:23.972Z,100.00
2022-10-22T03:02:31.358Z,100.00
2022-10-22T03:03:34.073Z,100.00
2022-10-22T03:04:38.777Z,100.00
2022-10-22T03:05:41.179Z,100.00
2022-10-22T03:06:48.867Z,100.00
2022-10-22T03:07:50.978Z,100.00
2022-10-22T03:08:55.791Z,100.00
2022-10-22T03:09:57.889Z,100.00
2022-10-22T03:11:02.568Z,100.00
2022-10-22T03:12:08.766Z,100.00
2022-10-22T03:13:13.459Z,100.00
2022-10-22T03:14:18.165Z,100.00
2022-10-22T03:15:20.323Z,100.00
2022-10-22T03:16:25.082Z,100.00
2022-10-22T03:17:29.777Z,100.00
2022-10-22T03:18:34.723Z,100.00
2022-10-22T03:19:36.888Z,100.00
2022-10-22T03:20:42.114Z,100.00
2022-10-22T03:21:48.734Z,100.00
2022-10-22T03:22:56.625Z,100.00
2022-10-22T03:23:59.661Z,100.00
2022-10-22T03:25:10.748Z,100.00
2022-10-22T03:26:14.636Z,100.00
2022-10-22T03:27:21.613Z,100.00
2022-10-22T03:28:23.716Z,100.00
2022-10-22T03:29:29.921Z,100.00
2022-10-22T03:30:32.388Z,100.00
2022-10-22T03:31:37.127Z,100.00
2022-10-22T03:32:41.850Z,100.00
2022-10-22T03:33:46.541Z,100.00
2022-10-22T03:34:48.679Z,100.00
2022-10-22T03:35:53.492Z,100.00
2022-10-22T03:37:00.269Z,100.00
2022-10-22T03:38:02.456Z,100.00
2022-10-22T03:39:08.143Z,100.00
2022-10-22T03:40:12.262Z,100.00
2022-10-22T03:41:17.183Z,100.00
2022-10-22T03:42:19.604Z,100.00
2022-10-22T03:43:24.329Z,100.00
2022-10-22T03:44:26.855Z,100.00
2022-10-22T03:45:31.710Z,100.00
2022-10-22T03:46:34.159Z,100.00
2022-10-22T03:47:39.805Z,100.00
2022-10-22T03:48:44.696Z,100.00
2022-10-22T03:49:49.479Z,100.00
2022-10-22T03:50:51.623Z,100.00
2022-10-22T03:51:56.522Z,100.00
2022-10-22T03:52:59.750Z,100.00
2022-10-22T03:54:04.715Z,100.00
2022-10-22T03:55:08.750Z,100.00
2022-10-22T03:56:15.009Z,100.00
2022-10-22T03:57:17.547Z,100.00
2022-10-22T03:58:22.291Z,100.00
2022-10-22T03:59:24.400Z,100.00
2022-10-22T04:00:29.113Z,100.00
2022-10-22T04:01:31.794Z,100.00
2022-10-22T04:02:36.721Z,100.00
2022-10-22T04:03:39.193Z,100.00
2022-10-22T04:04:46.562Z,100.00
2022-10-22T04:05:48.706Z,100.00
2022-10-22T04:06:53.392Z,100.00
2022-10-22T04:07:55.589Z,100.00
2022-10-22T04:09:01.283Z,100.00
2022-10-22T04:10:04.455Z,100.00
2022-10-22T04:11:09.557Z,100.00
2022-10-22T04:12:11.664Z,100.00
2022-10-22T04:13:16.569Z,100.00
2022-10-22T04:14:18.657Z,100.00
2022-10-22T04:15:24.141Z,100.00
2022-10-22T04:16:31.023Z,100.00
2022-10-22T04:17:39.897Z,100.00
2022-10-22T04:18:43.727Z,100.00
2022-10-22T04:19:51.068Z,100.00
2022-10-22T04:20:53.208Z,100.00
2022-10-22T04:22:00.234Z,100.00
2022-10-22T04:23:02.320Z,100.00
2022-10-22T04:24:07.506Z,100.00
2022-10-22T04:25:10.221Z,100.00
2022-10-22T04:26:17.606Z,100.00
2022-10-22T04:27:19.816Z,100.00
2022-10-22T04:28:24.545Z,100.00
2022-10-22T04:29:26.821Z,100.00
2022-10-22T04:30:31.561Z,100.00
2022-10-22T04:31:33.747Z,100.00
2022-10-22T04:32:38.584Z,100.00
2022-10-22T04:33:41.560Z,100.00
2022-10-22T04:34:46.367Z,100.00
2022-10-22T04:35:51.070Z,100.00
2022-10-22T04:36:55.909Z,100.00
2022-10-22T04:37:58.030Z,100.00
2022-10-22T04:39:04.185Z,100.00
2022-10-22T04:40:08.083Z,100.00
2022-10-22T04:41:14.917Z,100.00
2022-10-22T04:42:17.004Z,100.00
2022-10-22T04:43:21.959Z,100.00
2022-10-22T04:44:24.131Z,100.00
2022-10-22T04:45:29.148Z,100.00
2022-10-22T04:46:33.324Z,100.00
2022-10-22T04:47:38.142Z,100.00
2022-10-22T04:48:42.691Z,100.00
2022-10-22T04:49:47.462Z,100.00
2022-10-22T04:50:52.170Z,100.00
2022-10-22T04:51:56.875Z,100.00
2022-10-22T04:52:59.011Z,100.00
2022-10-22T04:54:03.867Z,100.00
2022-10-22T04:55:06.610Z,100.00
2022-10-22T04:56:13.979Z,100.00
2022-10-22T04:57:16.139Z,100.00
2022-10-22T04:58:21.150Z,100.00
2022-10-22T04:59:23.226Z,100.00
2022-10-22T05:00:27.955Z,100.00
2022-10-22T05:01:32.028Z,100.00
2022-10-22T05:02:36.837Z,100.00
2022-10-22T05:03:39.113Z,100.00
2022-10-22T05:04:46.460Z,100.00
2022-10-22T05:05:48.557Z,100.00
2022-10-22T05:06:55.893Z,100.00
2022-10-22T05:07:57.927Z,100.00
2022-10-22T05:09:05.137Z,100.00
2022-10-22T05:10:09.428Z,100.00
2022-10-22T05:11:15.557Z,100.00
2022-10-22T05:12:17.629Z,100.00
2022-10-22T05:13:22.578Z,100.00
2022-10-22T05:14:25.565Z,100.00
2022-10-22T05:15:30.649Z,100.00
2022-10-22T05:16:34.918Z,100.00
2022-10-22T05:17:42.388Z,100.00
2022-10-22T05:18:45.325Z,100.00
2022-10-22T05:19:50.126Z,100.00
2022-10-22T05:20:52.234Z,100.00
2022-10-22T05:22:02.125Z,100.00
2022-10-22T05:23:04.293Z,100.00
2022-10-22T05:24:10.179Z,100.00
2022-10-22T05:25:12.339Z,100.00
2022-10-22T05:26:18.809Z,100.00
2022-10-22T05:27:23.592Z,100.00
2022-10-22T05:28:25.759Z,100.00
2022-10-22T05:29:31.039Z,100.00
2022-10-22T05:30:33.171Z,100.00
2022-10-22T05:31:38.993Z,100.00
2022-10-22T05:32:41.148Z,100.00
2022-10-22T05:33:46.957Z,100.00
2022-10-22T05:34:51.415Z,100.00
2022-10-22T05:35:56.476Z,100.00
2022-10-22T05:37:03.720Z,100.00
2022-10-22T05:38:05.789Z,100.00
2022-10-22T05:39:10.797Z,100.00
2022-10-22T05:40:26.631Z,100.00
2022-10-22T05:41:36.222Z,100.00
2022-10-22T05:42:38.550Z,100.00
2022-10-22T05:43:43.623Z,100.00
2022-10-22T05:44:45.694Z,100.00
2022-10-22T05:45:50.467Z,100.00
2022-10-22T05:46:55.190Z,100.00
2022-10-22T05:47:57.227Z,100.00
2022-10-22T05:49:03.588Z,100.00
2022-10-22T05:50:06.713Z,100.00
2022-10-22T05:51:13.901Z,100.00
2022-10-22T05:52:21.754Z,100.00
2022-10-22T05:53:26.786Z,100.00
2022-10-22T05:54:31.840Z,100.00
2022-10-22T05:55:37.143Z,100.00
2022-10-22T05:56:42.199Z,100.00
2022-10-22T05:57:44.311Z,100.00
2022-10-22T05:58:49.362Z,100.00
2022-10-22T05:59:51.897Z,100.00
2022-10-22T06:00:56.593Z,100.00
2022-10-22T06:02:01.501Z,100.00
2022-10-22T06:03:03.949Z,100.00
2022-10-22T06:04:12.864Z,100.00
2022-10-22T06:05:15.090Z,100.00
2022-10-22T06:06:23.870Z,100.00
2022-10-22T06:07:28.941Z,100.00
2022-10-22T06:08:34.323Z,100.00
2022-10-22T06:11:02.665Z,100.00
2022-10-22T06:12:09.539Z,100.00
2022-10-22T06:13:19.785Z,100.00
2022-10-22T06:14:24.030Z,100.00
2022-10-22T06:15:33.619Z,100.00
2022-10-22T06:16:39.679Z,100.00
2022-10-22T06:17:45.015Z,100.00
2022-10-22T06:19:02.732Z,100.00
2022-10-22T06:20:39.841Z,100.00
2022-10-22T06:21:49.077Z,100.00
2022-10-22T06:23:09.385Z,100.00
2022-10-22T06:24:16.025Z,100.00
2022-10-22T06:25:19.037Z,100.00
2022-10-22T06:26:28.233Z,100.00
2022-10-22T06:27:31.815Z,100.00
2022-10-22T06:28:41.593Z,100.00
2022-10-22T06:29:47.191Z,100.00
2022-10-22T06:30:53.775Z,100.00
2022-10-22T06:31:57.784Z,100.00
2022-10-22T06:33:04.317Z,100.00
2022-10-22T06:34:08.825Z,100.00
2022-10-22T06:35:15.255Z,100.00
2022-10-22T06:36:20.842Z,100.00
2022-10-22T06:37:27.221Z,100.00
2022-10-22T06:38:35.529Z,100.00
2022-10-22T06:39:49.886Z,100.00
2022-10-22T06:40:56.594Z,100.00
2022-10-22T06:42:03.254Z,100.00
2022-10-22T06:43:07.067Z,100.00
2022-10-22T06:44:18.317Z,100.00
2022-10-22T06:45:21.697Z,100.00
2022-10-22T06:46:32.498Z,100.00
2022-10-22T06:47:40.563Z,100.00
2022-10-22T06:48:47.302Z,100.00
2022-10-22T06:49:51.589Z,100.00
2022-10-22T06:51:00.015Z,100.00
2022-10-22T06:52:03.996Z,100.00
2022-10-22T06:53:09.991Z,100.00
2022-10-22T06:54:18.855Z,100.00
2022-10-22T06:55:21.393Z,100.00
2022-10-22T06:56:31.147Z,100.00
2022-10-22T06:57:36.729Z,100.00
2022-10-22T06:58:42.692Z,100.00
2022-10-22T06:59:49.591Z,100.00
2022-10-22T07:01:05.566Z,100.00
2022-10-22T07:02:13.842Z,100.00
2022-10-22T07:03:19.140Z,100.00
2022-10-22T07:04:25.148Z,100.00
2022-10-22T07:05:35.642Z,100.00
2022-10-22T07:06:43.121Z,100.00
2022-10-22T07:07:46.553Z,100.00
2022-10-22T07:08:53.691Z,100.00
2022-10-22T07:10:00.474Z,100.00
2022-10-22T07:11:15.105Z,100.00
2022-10-22T07:12:21.733Z,100.00
2022-10-22T07:13:28.336Z,100.00
2022-10-22T07:14:38.599Z,100.00
2022-10-22T07:15:42.688Z,100.00
2022-10-22T07:16:50.477Z,100.00
2022-10-22T07:17:53.361Z,100.00
2022-10-22T07:19:06.392Z,100.00
2022-10-22T07:20:17.993Z,100.00
2022-10-22T07:21:24.276Z,100.00
2022-10-22T07:22:28.324Z,100.00
2022-10-22T07:23:37.407Z,100.00
2022-10-22T07:24:49.576Z,100.00
2022-10-22T07:25:58.724Z,100.00
2022-10-22T07:27:01.380Z,100.00
2022-10-22T07:28:09.382Z,100.00
2022-10-22T07:29:12.697Z,100.00
2022-10-22T07:30:18.913Z,100.00
2022-10-22T07:31:22.334Z,100.00
2022-10-22T07:32:27.710Z,100.00
2022-10-22T07:33:30.502Z,100.00
2022-10-22T07:34:37.591Z,100.00
2022-10-22T07:35:43.377Z,100.00
2022-10-22T07:36:48.683Z,100.00
2022-10-22T07:37:51.895Z,100.00
2022-10-22T07:38:59.970Z,100.00
2022-10-22T07:40:04.134Z,100.00
2022-10-22T07:41:14.243Z,100.00
2022-10-22T07:42:16.469Z,100.00
2022-10-22T07:43:22.707Z,100.00
2022-10-22T07:44:45.471Z,100.00
2022-10-22T07:45:52.192Z,100.00
2022-10-22T07:46:58.482Z,100.00
2022-10-22T07:48:12.637Z,100.00
2022-10-22T07:49:19.653Z,100.00
2022-10-22T07:50:25.754Z,100.00
2022-10-22T07:51:32.523Z,100.00
2022-10-22T07:52:38.322Z,100.00
2022-10-22T07:53:56.225Z,100.00
2022-10-22T07:55:02.578Z,100.00
2022-10-22T07:56:24.721Z,100.00
2022-10-22T07:57:30.751Z,100.00
2022-10-22T07:58:36.817Z,100.00
2022-10-22T07:59:42.350Z,100.00
2022-10-22T08:01:02.032Z,100.00
2022-10-22T08:02:18.179Z,100.00
2022-10-22T08:03:24.981Z,100.00
2022-10-22T08:04:27.692Z,100.00
2022-10-22T08:05:33.125Z,100.00
2022-10-22T08:06:45.746Z,100.00
2022-10-22T08:07:50.745Z,100.00
2022-10-22T08:08:58.273Z,100.00
2022-10-22T08:10:02.225Z,100.00
2022-10-22T08:11:08.347Z,100.00
2022-10-22T08:12:17.288Z,100.00
2022-10-22T08:13:21.256Z,100.00
2022-10-22T08:14:27.078Z,100.00
2022-10-22T08:15:31.674Z,100.00
2022-10-22T08:16:38.890Z,100.00
2022-10-22T08:17:42.584Z,100.00
2022-10-22T08:18:53.973Z,100.00
2022-10-22T08:19:57.349Z,100.00
2022-10-22T08:21:03.812Z,100.00
2022-10-22T08:22:09.858Z,100.00
2022-10-22T08:23:16.841Z,100.00
2022-10-22T08:24:20.030Z,100.00
2022-10-22T08:25:25.578Z,100.00
2022-10-22T08:26:29.685Z,100.00
2022-10-22T08:27:42.514Z,100.00
2022-10-22T08:28:49.738Z,100.00
2022-10-22T08:29:53.051Z,100.00
2022-10-22T08:30:59.275Z,100.00
2022-10-22T08:32:14.945Z,100.00
2022-10-22T08:33:20.448Z,100.00
2022-10-22T08:34:23.492Z,100.00
2022-10-22T08:35:31.547Z,100.00
2022-10-22T08:36:37.044Z,100.00
2022-10-22T08:37:43.372Z,100.00
2022-10-22T08:38:46.936Z,100.00
2022-10-22T08:39:53.447Z,100.00
2022-10-22T08:41:09.656Z,100.00
2022-10-22T08:42:37.707Z,100.00
2022-10-22T08:44:05.263Z,100.00
2022-10-22T08:45:17.126Z,100.00
2022-10-22T08:46:40.411Z,100.00
2022-10-22T08:48:09.744Z,100.00
2022-10-22T08:49:22.445Z,100.00
2022-10-22T08:50:34.773Z,100.00
2022-10-22T08:51:42.660Z,100.00
2022-10-22T08:52:50.325Z,100.00
2022-10-22T08:54:16.183Z,100.00
2022-10-22T08:55:19.657Z,100.00
2022-10-22T08:56:29.620Z,100.00
2022-10-22T08:57:52.425Z,100.00
2022-10-22T08:59:07.036Z,100.00
2022-10-22T09:00:37.254Z,100.00
2022-10-22T09:01:45.017Z,100.00
2022-10-22T09:03:07.708Z,100.00
2022-10-22T09:04:25.718Z,100.00
2022-10-22T09:05:42.796Z,100.00
2022-10-22T09:06:53.635Z,100.00
2022-10-22T09:07:58.406Z,100.00
2022-10-22T09:09:16.450Z,100.00
2022-10-22T09:10:26.119Z,100.00
2022-10-22T09:11:37.023Z,100.00
2022-10-22T09:12:43.360Z,100.00
2022-10-22T09:13:54.597Z,100.00
2022-10-22T09:15:01.480Z,100.00
2022-10-22T09:16:19.306Z,100.00
2022-10-22T09:17:42.860Z,96.03
2022-10-22T09:19:01.181Z,100.00
2022-10-22T09:20:10.950Z,98.55
2022-10-22T09:21:27.151Z,90.22
2022-10-22T09:22:39.370Z,95.98
2022-10-22T09:24:02.084Z,98.70
2022-10-22T09:25:22.935Z,97.48
2022-10-22T09:26:27.709Z,93.19
2022-10-22T09:27:34.939Z,100.00
2022-10-22T09:28:38.178Z,100.00
2022-10-22T09:29:47.714Z,100.00
2022-10-22T09:31:00.206Z,94.17
2022-10-22T09:32:06.442Z,90.93
2022-10-22T09:33:18.243Z,92.00
2022-10-22T09:34:26.368Z,100.00
2022-10-22T09:35:34.106Z,93.47
2022-10-22T09:36:41.307Z,94.30
2022-10-22T09:37:52.305Z,86.93
2022-10-22T09:38:58.043Z,93.73
2022-10-22T09:40:06.625Z,95.57
2022-10-22T09:41:13.478Z,100.00
2022-10-22T09:42:19.444Z,99.97
2022-10-22T09:43:28.624Z,100.00
2022-10-22T09:44:34.393Z,100.00
2022-10-22T09:45:40.029Z,97.93
2022-10-22T09:46:48.957Z,97.13
2022-10-22T09:48:03.642Z,100.00
2022-10-22T09:49:15.257Z,100.00
2022-10-22T09:50:28.497Z,98.16
2022-10-22T09:51:58.257Z,88.13
2022-10-22T09:53:05.746Z,82.91
2022-10-22T09:54:20.034Z,87.61
2022-10-22T09:55:27.046Z,80.33
2022-10-22T09:56:40.295Z,75.46
2022-10-22T09:57:43.846Z,83.19
2022-10-22T09:58:54.668Z,80.64
2022-10-22T09:59:58.173Z,79.63
2022-10-22T10:01:05.212Z,89.45
2022-10-22T10:02:20.075Z,93.21
2022-10-22T10:03:36.551Z,85.66
2022-10-22T10:04:49.888Z,83.97
2022-10-22T10:06:04.917Z,94.65
2022-10-22T10:07:18.643Z,82.12
2022-10-22T10:08:26.268Z,88.04
2022-10-22T10:09:32.607Z,84.92
2022-10-22T10:10:45.632Z,88.02
2022-10-22T10:12:02.416Z,96.59
2022-10-22T10:13:31.446Z,97.84
2022-10-22T10:14:47.034Z,95.16
2022-10-22T10:16:05.757Z,98.64
2022-10-22T10:17:26.376Z,96.53
2022-10-22T10:18:44.796Z,100.00
2022-10-22T10:20:11.711Z,100.00
2022-10-22T10:21:23.212Z,92.45
2022-10-22T10:22:45.026Z,79.92
2022-10-22T10:23:58.031Z,80.31
2022-10-22T10:25:19.006Z,80.16
2022-10-22T10:26:36.452Z,74.04
2022-10-22T10:27:43.408Z,82.68
2022-10-22T10:29:07.967Z,74.12
2022-10-22T10:30:15.971Z,74.11
2022-10-22T10:31:38.128Z,72.49
2022-10-22T10:33:15.722Z,73.18
2022-10-22T10:34:33.914Z,78.08
2022-10-22T10:35:48.422Z,81.59
2022-10-22T10:37:03.000Z,83.58
2022-10-22T10:38:27.325Z,80.78
2022-10-22T10:39:44.468Z,85.90
2022-10-22T10:40:51.770Z,81.51
2022-10-22T10:42:01.849Z,80.91
2022-10-22T10:43:12.785Z,72.35
2022-10-22T10:44:40.557Z,71.95
2022-10-22T10:45:57.067Z,64.01
2022-10-22T10:47:13.624Z,59.60
2022-10-22T10:48:40.615Z,62.36
2022-10-22T10:49:45.057Z,60.65
2022-10-22T10:51:08.428Z,66.93
2022-10-22T10:52:21.286Z,63.10
2022-10-22T10:53:39.032Z,65.20
2022-10-22T10:54:56.061Z,64.32
2022-10-22T10:56:08.315Z,63.38
2022-10-22T10:57:23.896Z,66.12
2022-10-22T10:58:35.702Z,63.31
2022-10-22T10:59:57.621Z,74.33
2022-10-22T11:01:13.464Z,69.32
2022-10-22T11:02:48.932Z,70.68
2022-10-22T11:04:27.127Z,73.09
2022-10-22T11:05:47.195Z,68.49
2022-10-22T11:06:50.900Z,67.49
2022-10-22T11:08:11.807Z,73.73
2022-10-22T11:09:28.347Z,77.58
2022-10-22T11:10:36.971Z,76.36
2022-10-22T11:11:51.363Z,75.81
2022-10-22T11:12:59.901Z,74.49
2022-10-22T11:14:14.827Z,75.62
2022-10-22T11:15:28.186Z,71.04
2022-10-22T11:17:00.037Z,67.99
2022-10-22T11:18:18.021Z,68.47
2022-10-22T11:19:50.824Z,66.17
2022-10-22T11:21:10.782Z,77.93
2022-10-22T11:22:23.444Z,77.34
2022-10-22T11:23:40.226Z,74.16
2022-10-22T11:24:53.194Z,76.56
2022-10-22T11:25:59.007Z,71.22
2022-10-22T11:27:06.216Z,76.56
2022-10-22T11:28:20.702Z,79.62
2022-10-22T11:29:30.726Z,84.84
2022-10-22T11:30:55.402Z,80.97
2022-10-22T11:32:02.252Z,84.92
2022-10-22T11:33:11.017Z,86.26
2022-10-22T11:34:33.608Z,86.89
2022-10-22T11:35:43.301Z,82.45
2022-10-22T11:36:51.171Z,84.23
2022-10-22T11:37:57.260Z,85.00
2022-10-22T11:39:05.957Z,87.94
2022-10-22T11:40:16.220Z,90.84
2022-10-22T11:41:28.007Z,91.96
2022-10-22T11:42:35.513Z,91.87
2022-10-22T11:44:01.644Z,92.37
2022-10-22T11:45:08.117Z,95.84
2022-10-22T11:46:32.929Z,94.43
2022-10-22T11:47:45.171Z,94.87
2022-10-22T11:49:04.069Z,97.87
2022-10-22T11:50:25.662Z,97.34
2022-10-22T11:51:43.135Z,97.11
2022-10-22T11:52:58.837Z,94.34
2022-10-22T11:54:24.159Z,93.26
2022-10-22T11:55:48.736Z,97.70
2022-10-22T11:57:01.298Z,99.34
2022-10-22T11:58:32.026Z,83.62
2022-10-22T11:59:40.912Z,81.39
2022-10-22T12:00:52.442Z,82.32
2022-10-22T12:02:00.112Z,77.57
2022-10-22T12:03:06.435Z,74.80
2022-10-22T12:04:26.116Z,68.83
2022-10-22T12:05:38.119Z,66.08
2022-10-22T12:06:58.563Z,68.30
2022-10-22T12:08:21.401Z,68.59
2022-10-22T12:09:30.584Z,71.42
2022-10-22T12:10:53.145Z,66.36
2022-10-22T12:12:05.283Z,65.86
2022-10-22T12:13:16.608Z,63.88
2022-10-22T12:14:30.309Z,61.99
2022-10-22T12:15:33.754Z,63.75
2022-10-22T12:16:55.785Z,64.50
2022-10-22T12:18:04.461Z,58.41
2022-10-22T12:19:16.024Z,60.01
2022-10-22T12:20:25.548Z,58.94
2022-10-22T12:21:28.798Z,58.44
2022-10-22T12:22:39.920Z,57.53
2022-10-22T12:23:44.931Z,59.43
2022-10-22T12:24:56.335Z,55.63
2022-10-22T12:26:00.498Z,58.21
2022-10-22T12:27:09.245Z,56.74
2022-10-22T12:28:14.495Z,55.47
2022-10-22T12:29:23.212Z,53.16
2022-10-22T12:30:31.536Z,53.64
2022-10-22T12:31:44.775Z,53.13
2022-10-22T12:32:48.393Z,52.65
2022-10-22T12:34:00.470Z,57.06
2022-10-22T12:35:12.938Z,55.74
2022-10-22T12:36:19.211Z,57.07
2022-10-22T12:37:24.859Z,55.58
2022-10-22T12:38:32.682Z,52.84
2022-10-22T12:39:38.846Z,50.14
2022-10-22T12:40:45.942Z,54.74
2022-10-22T12:41:57.038Z,52.18
2022-10-22T12:43:01.936Z,50.79
2022-10-22T12:44:16.327Z,53.63
2022-10-22T12:45:22.882Z,55.93
2022-10-22T12:46:28.244Z,55.46
2022-10-22T12:47:34.548Z,57.50
2022-10-22T12:48:41.610Z,53.69
2022-10-22T12:49:51.045Z,51.22
2022-10-22T12:50:58.629Z,57.00
2022-10-22T12:52:04.526Z,55.22
2022-10-22T12:53:19.344Z,54.67
2022-10-22T12:54:38.141Z,53.67
2022-10-22T12:55:42.634Z,53.04
2022-10-22T12:56:54.285Z,50.39
2022-10-22T12:58:01.890Z,47.48
2022-10-22T12:59:20.390Z,46.30
2022-10-22T13:00:38.872Z,50.37
2022-10-22T13:01:48.925Z,47.03
2022-10-22T13:02:52.899Z,47.67
2022-10-22T13:04:10.757Z,47.36
2022-10-22T13:05:22.871Z,52.94
2022-10-22T13:06:32.815Z,54.35
2022-10-22T13:07:45.974Z,54.59
2022-10-22T13:09:07.888Z,52.87
2022-10-22T13:10:32.898Z,49.33
2022-10-22T13:11:40.341Z,46.92
2022-10-22T13:12:56.814Z,46.45
2022-10-22T13:14:26.645Z,45.11
2022-10-22T13:15:49.282Z,46.11
2022-10-22T13:19:07.146Z,48.35
2022-10-22T13:20:24.365Z,45.64
2022-10-22T13:21:39.924Z,42.98
2022-10-22T13:23:03.163Z,44.10
2022-10-22T13:24:27.493Z,46.47
2022-10-22T13:25:36.307Z,46.91
2022-10-22T13:26:52.737Z,44.80
2022-10-22T13:27:58.522Z,44.63
2022-10-22T13:29:07.123Z,43.28
2022-10-22T13:30:26.418Z,39.76
2022-10-22T13:31:38.898Z,37.53
2022-10-22T13:32:42.094Z,37.20
2022-10-22T13:33:50.687Z,35.92
2022-10-22T13:34:54.721Z,35.57
2022-10-22T13:36:02.086Z,36.14
2022-10-22T13:37:09.785Z,34.64
2022-10-22T13:38:26.266Z,33.74
2022-10-22T13:39:30.745Z,34.80
2022-10-22T13:40:43.675Z,32.91
2022-10-22T13:41:55.001Z,33.21
2022-10-22T13:42:59.245Z,32.78
2022-10-22T13:44:06.024Z,31.79
2022-10-22T13:45:11.297Z,31.07
2022-10-22T13:46:18.773Z,31.79
2022-10-22T13:47:32.949Z,29.58
2022-10-22T13:48:39.251Z,29.60
2022-10-22T13:49:44.715Z,32.32
2022-10-22T13:50:51.228Z,32.66
2022-10-22T13:51:54.248Z,31.21
2022-10-22T13:53:02.052Z,30.56
2022-10-22T13:54:11.557Z,28.06
2022-10-22T13:55:22.347Z,28.25
2022-10-22T13:56:31.470Z,28.74
2022-10-22T13:57:38.354Z,28.35
2022-10-22T13:58:47.852Z,28.58
2022-10-22T13:59:52.670Z,28.71
2022-10-22T14:01:03.418Z,28.23
2022-10-22T14:02:11.963Z,27.35
2022-10-22T14:03:27.349Z,27.23
2022-10-22T14:04:30.563Z,25.46
2022-10-22T14:05:36.318Z,26.81
2022-10-22T14:06:39.786Z,27.91
2022-10-22T14:07:46.952Z,26.55
2022-10-22T14:08:56.705Z,33.31
2022-10-22T14:10:04.650Z,33.51
2022-10-22T14:11:11.915Z,34.37
2022-10-22T14:12:20.975Z,33.07
2022-10-22T14:13:24.266Z,31.82
2022-10-22T14:14:30.364Z,34.24
2022-10-22T14:15:36.763Z,36.90
2022-10-22T14:16:43.120Z,34.65
2022-10-22T14:17:57.187Z,32.44
2022-10-22T14:19:04.400Z,30.87
2022-10-22T14:20:07.993Z,34.65
2022-10-22T14:21:16.757Z,31.68
2022-10-22T14:22:25.879Z,29.92
2022-10-22T14:23:33.945Z,29.42
2022-10-22T14:24:38.995Z,29.17
2022-10-22T14:25:45.526Z,27.94
2022-10-22T14:26:48.906Z,28.55
2022-10-22T14:27:57.283Z,30.34
2022-10-22T14:29:11.171Z,29.18
2022-10-22T14:30:16.219Z,32.45
2022-10-22T14:31:24.753Z,34.59
2022-10-22T14:32:29.245Z,32.93
2022-10-22T14:33:37.285Z,32.48
2022-10-22T14:34:40.494Z,32.23
2022-10-22T14:35:48.967Z,34.07
2022-10-22T14:36:52.503Z,35.30
2022-10-22T14:37:58.826Z,38.99
2022-10-22T14:39:05.619Z,36.61
2022-10-22T14:40:18.515Z,37.05
2022-10-22T14:41:23.557Z,34.73
2022-10-22T14:42:30.503Z,36.93
2022-10-22T14:43:35.862Z,39.72
2022-10-22T14:44:42.343Z,38.07
2022-10-22T14:45:45.885Z,37.01
2022-10-22T14:46:54.825Z,34.28
2022-10-22T14:47:57.450Z,34.26
2022-10-22T14:49:13.061Z,34.75
2022-10-22T14:50:20.853Z,36.08
2022-10-22T14:51:34.000Z,38.58
2022-10-22T14:52:42.902Z,36.82
2022-10-22T14:53:54.198Z,37.22
2022-10-22T14:55:03.243Z,37.52
2022-10-22T14:56:14.722Z,39.28
2022-10-22T14:57:17.415Z,38.15
2022-10-22T14:58:23.660Z,36.24
2022-10-22T14:59:32.795Z,34.71
2022-10-22T15:00:37.503Z,37.70
2022-10-22T15:01:44.812Z,37.68
2022-10-22T15:02:48.629Z,36.26
2022-10-22T15:03:54.713Z,36.61
2022-10-22T15:06:04.088Z,38.92
2022-10-22T15:07:07.544Z,39.54
2022-10-22T15:08:14.481Z,40.32
2022-10-22T15:09:17.819Z,38.50
2022-10-22T15:10:24.207Z,37.18
2022-10-22T15:11:28.323Z,37.31
2022-10-22T15:12:35.385Z,40.54
2022-10-22T15:13:38.479Z,42.29
2022-10-22T15:14:47.681Z,43.81
2022-10-22T15:15:50.761Z,43.69
2022-10-22T15:16:57.085Z,44.11
2022-10-22T15:18:02.749Z,48.49
2022-10-22T15:19:06.162Z,49.61
2022-10-22T15:20:13.481Z,50.63
2022-10-22T15:21:18.849Z,53.28
2022-10-22T15:22:25.098Z,56.19
2022-10-22T15:23:37.419Z,58.17
2022-10-22T15:24:40.950Z,62.77
2022-10-22T15:25:50.415Z,62.98
2022-10-22T15:26:59.421Z,63.93
2022-10-22T15:28:09.899Z,69.14
2022-10-22T15:29:19.059Z,73.18
2022-10-22T15:30:24.900Z,75.91
2022-10-22T15:31:47.768Z,79.96
2022-10-22T15:32:53.889Z,80.68
2022-10-22T15:34:01.739Z,80.86
2022-10-22T15:35:06.214Z,86.18
2022-10-22T15:36:18.321Z,85.77
2022-10-22T15:37:21.976Z,88.39