createdAt,value
2019-02-06T00:01:42.452Z,-0.40
2019-02-06T00:04:10.871Z,-0.50
2019-02-06T00:06:39.309Z,-0.50
2019-02-06T00:09:10.910Z,-0.50
2019-02-06T00:11:39.319Z,-0.60
2019-02-06T00:14:07.758Z,-0.60
2019-02-06T00:16:36.167Z,-0.60
2019-02-06T00:19:04.589Z,-0.60
2019-02-06T00:21:33.132Z,-0.50
2019-02-06T00:24:01.532Z,-0.50
2019-02-06T00:26:29.948Z,-0.60
2019-02-06T00:28:58.379Z,-0.60
2019-02-06T00:31:26.872Z,-0.60
2019-02-06T00:33:55.290Z,-0.70
2019-02-06T00:36:23.737Z,-0.80
2019-02-06T00:38:52.460Z,-0.70
2019-02-06T00:41:20.870Z,-0.70
2019-02-06T00:43:49.328Z,-0.80
2019-02-06T00:46:17.732Z,-0.90
2019-02-06T00:48:46.135Z,-1.00
2019-02-06T00:51:14.574Z,-1.00
2019-02-06T00:53:42.991Z,-1.00
2019-02-06T00:56:11.391Z,-1.10
2019-02-06T00:58:39.837Z,-1.10
2019-02-06T01:01:08.243Z,-1.10
2019-02-06T01:03:36.661Z,-1.00
2019-02-06T01:06:05.172Z,-1.00
2019-02-06T01:08:33.582Z,-0.90
2019-02-06T01:11:02.509Z,-0.90
2019-02-06T01:13:30.940Z,-0.90
2019-02-06T01:15:59.352Z,-0.90
2019-02-06T01:18:27.774Z,-1.00
2019-02-06T01:20:56.214Z,-1.10
2019-02-06T01:23:24.622Z,-1.10
2019-02-06T01:25:53.047Z,-1.10
2019-02-06T01:28:21.891Z,-1.10
2019-02-06T01:30:54.926Z,-1.10
2019-02-06T01:33:23.345Z,-1.10
2019-02-06T01:35:51.779Z,-1.10
2019-02-06T01:38:20.189Z,-1.10
2019-02-06T01:40:48.613Z,-1.00
2019-02-06T01:43:17.446Z,-1.10
2019-02-06T01:45:46.337Z,-1.20
2019-02-06T01:48:14.752Z,-1.40
2019-02-06T01:50:43.199Z,-1.30
2019-02-06T01:53:11.613Z,-1.20
2019-02-06T01:55:40.023Z,-1.30
2019-02-06T01:58:08.455Z,-1.40
2019-02-06T02:00:37.169Z,-1.40
2019-02-06T02:03:05.587Z,-1.40
2019-02-06T02:05:34.095Z,-1.40
2019-02-06T02:08:02.507Z,-1.40
2019-02-06T02:10:30.921Z,-1.50
2019-02-06T02:12:59.360Z,-1.50
2019-02-06T02:15:27.787Z,-1.40
2019-02-06T02:17:56.597Z,-1.40
2019-02-06T02:20:25.035Z,-1.40
2019-02-06T02:22:53.432Z,-1.50
2019-02-06T02:25:21.858Z,-1.50
2019-02-06T02:27:50.296Z,-1.60
2019-02-06T02:30:25.884Z,-1.50
2019-02-06T02:32:54.316Z,-1.60
2019-02-06T02:35:22.731Z,-1.60
2019-02-06T02:37:51.136Z,-1.70
2019-02-06T02:40:19.589Z,-1.70
2019-02-06T02:42:48.014Z,-1.70
2019-02-06T02:45:17.541Z,-1.70
2019-02-06T02:47:46.341Z,-1.70
2019-02-06T02:50:14.754Z,-1.60
2019-02-06T02:52:43.285Z,-1.70
2019-02-06T02:55:14.802Z,-1.70
2019-02-06T02:57:43.273Z,-1.80
2019-02-06T03:00:20.859Z,-1.80
2019-02-06T03:02:59.536Z,-1.80
2019-02-06T03:05:29.841Z,-1.80
2019-02-06T03:07:58.262Z,-1.70
2019-02-06T03:10:26.675Z,-1.70
2019-02-06T03:12:55.175Z,-1.70
2019-02-06T03:15:23.689Z,-1.70
2019-02-06T03:17:52.201Z,-1.70
2019-02-06T03:20:20.756Z,-1.70
2019-02-06T03:22:49.449Z,-1.70
2019-02-06T03:25:17.861Z,-1.80
2019-02-06T03:27:46.320Z,-1.80
2019-02-06T03:30:17.064Z,-1.80
2019-02-06T03:32:45.474Z,-1.70
2019-02-06T03:35:14.172Z,-1.60
2019-02-06T03:37:42.693Z,-1.50
2019-02-06T03:40:16.589Z,-1.40
2019-02-06T03:42:45.051Z,-1.30
2019-02-06T03:45:13.997Z,-1.30
2019-02-06T03:47:42.414Z,-1.30
2019-02-06T03:50:18.862Z,-1.30
2019-02-06T03:52:47.269Z,-1.30
2019-02-06T03:55:15.827Z,-1.30
2019-02-06T03:57:44.259Z,-1.20
2019-02-06T04:00:20.549Z,-1.20
2019-02-06T04:02:48.996Z,-1.20
2019-02-06T04:05:17.410Z,-1.10
2019-02-06T04:07:45.828Z,-1.10
2019-02-06T04:10:16.564Z,-1.20
2019-02-06T04:12:44.986Z,-1.20
2019-02-06T04:15:13.712Z,-1.20
2019-02-06T04:17:42.173Z,-1.30
2019-02-06T04:20:18.296Z,-1.30
2019-02-06T04:22:47.127Z,-1.20
2019-02-06T04:25:15.539Z,-1.20
2019-02-06T04:27:43.966Z,-1.20
2019-02-06T04:30:19.647Z,-1.30
2019-02-06T04:32:48.065Z,-1.20
2019-02-06T04:35:16.469Z,-1.20
2019-02-06T04:37:44.926Z,-1.30
2019-02-06T04:40:18.563Z,-1.40
2019-02-06T04:42:47.360Z,-1.30
2019-02-06T04:45:17.460Z,-1.30
2019-02-06T04:47:45.881Z,-1.30
2019-02-06T04:50:15.254Z,-1.40
2019-02-06T04:52:43.698Z,-1.40
2019-02-06T04:55:14.601Z,-1.30
2019-02-06T04:57:43.024Z,-1.20
2019-02-06T05:00:20.615Z,-1.20
2019-02-06T05:02:49.035Z,-1.20
2019-02-06T05:05:17.445Z,-1.20
2019-02-06T05:07:45.898Z,-1.20
2019-02-06T05:10:14.854Z,-1.20
2019-02-06T05:12:43.574Z,-1.20
2019-02-06T05:15:13.547Z,-1.20
2019-02-06T05:17:41.979Z,-1.20
2019-02-06T05:20:13.650Z,-1.20
2019-02-06T05:22:42.213Z,-1.20
2019-02-06T05:25:10.614Z,-1.20
2019-02-06T05:27:39.035Z,-1.10
2019-02-06T05:30:10.115Z,-1.00
2019-02-06T05:32:42.803Z,-1.10
2019-02-06T05:35:08.595Z,-1.20
2019-02-06T05:37:37.043Z,-1.20
2019-02-06T05:40:08.101Z,-1.20
2019-02-06T05:42:36.518Z,-1.30
2019-02-06T05:45:08.763Z,-1.30
2019-02-06T05:47:37.163Z,-1.20
2019-02-06T05:50:08.975Z,-1.30
2019-02-06T05:52:37.428Z,-1.40
2019-02-06T05:55:06.971Z,-1.30
2019-02-06T05:57:35.397Z,-1.30
2019-02-06T06:00:07.774Z,-1.40
2019-02-06T06:02:36.182Z,-1.40
2019-02-06T06:05:05.566Z,-1.50
2019-02-06T06:07:44.816Z,-1.40
2019-02-06T06:10:06.288Z,-1.40
2019-02-06T06:12:34.696Z,-1.40
2019-02-06T06:15:03.908Z,-1.40
2019-02-06T06:17:32.326Z,-1.30
2019-02-06T06:20:00.742Z,-1.40
2019-02-06T06:22:29.179Z,-1.30
2019-02-06T06:24:57.606Z,-1.40
2019-02-06T06:27:26.024Z,-1.40
2019-02-06T06:29:54.465Z,-1.40
2019-02-06T06:32:23.385Z,-1.60
2019-02-06T06:34:51.797Z,-1.60
2019-02-06T06:37:20.250Z,-1.60
2019-02-06T06:39:48.699Z,-1.60
2019-02-06T06:42:17.085Z,-1.40
2019-02-06T06:44:45.530Z,-1.40
2019-02-06T06:47:14.509Z,-1.30
2019-02-06T06:49:43.235Z,-1.30
2019-02-06T06:52:11.685Z,-1.30
2019-02-06T06:54:40.088Z,-1.20
2019-02-06T06:57:08.497Z,-1.00
2019-02-06T06:59:36.969Z,-1.10
2019-02-06T07:02:05.361Z,-1.20
2019-02-06T07:04:34.271Z,-1.30
2019-02-06T07:07:02.732Z,-1.10
2019-02-06T07:09:31.143Z,-1.10
2019-02-06T07:11:59.559Z,-1.10
2019-02-06T07:14:28.004Z,-1.10
2019-02-06T07:16:56.424Z,-1.00
2019-02-06T07:19:24.853Z,-1.00
2019-02-06T07:21:53.674Z,-1.00
2019-02-06T07:24:22.082Z,-0.90
2019-02-06T07:26:50.504Z,-0.80
2019-02-06T07:29:18.945Z,-0.70
2019-02-06T07:31:47.365Z,-0.80
2019-02-06T07:34:15.790Z,-1.00
2019-02-06T07:36:44.232Z,-0.90
2019-02-06T07:39:12.657Z,-0.80
2019-02-06T07:41:41.085Z,-0.70
2019-02-06T07:44:09.524Z,-0.70
2019-02-06T07:46:37.942Z,-0.70
2019-02-06T07:49:06.354Z,-0.70
2019-02-06T07:51:34.785Z,-0.60
2019-02-06T07:54:03.502Z,-0.50
2019-02-06T07:56:31.917Z,-0.40
2019-02-06T07:59:00.353Z,-0.50
2019-02-06T08:01:28.764Z,-0.70
2019-02-06T08:03:57.202Z,-0.60
2019-02-06T08:06:25.647Z,-0.70
2019-02-06T08:08:54.059Z,-0.70
2019-02-06T08:11:22.776Z,-0.60
2019-02-06T08:13:51.313Z,-0.80
2019-02-06T08:16:19.814Z,-0.90
2019-02-06T08:18:48.255Z,-0.80
2019-02-06T08:21:16.695Z,-0.70
2019-02-06T08:23:45.098Z,-0.50
2019-02-06T08:26:13.512Z,-0.40
2019-02-06T08:28:42.252Z,-0.30
2019-02-06T08:31:10.666Z,-0.10
2019-02-06T08:33:39.093Z,-0.10
2019-02-06T08:36:07.527Z,0.20
2019-02-06T08:38:47.089Z,0.30
2019-02-06T08:41:06.011Z,0.30
2019-02-06T08:43:34.742Z,0.20
2019-02-06T08:46:03.164Z,0.30
2019-02-06T08:48:31.559Z,0.50
2019-02-06T08:51:00.005Z,0.50
2019-02-06T08:53:28.424Z,0.60
2019-02-06T08:55:56.837Z,0.60
2019-02-06T08:58:25.280Z,0.80
2019-02-06T09:00:54.105Z,1.00
2019-02-06T09:03:22.521Z,1.30
2019-02-06T09:05:50.972Z,1.70
2019-02-06T09:08:19.372Z,2.00
2019-02-06T09:10:47.863Z,2.40
2019-02-06T09:13:16.340Z,2.90
2019-02-06T09:15:44.744Z,3.30
2019-02-06T09:18:13.166Z,3.00
2019-02-06T09:20:41.616Z,3.10
2019-02-06T09:23:10.017Z,3.10
2019-02-06T09:25:38.469Z,3.00
2019-02-06T09:28:06.864Z,3.40
2019-02-06T09:30:35.736Z,3.70
2019-02-06T09:33:04.630Z,3.60
2019-02-06T09:35:33.076Z,3.70
2019-02-06T09:38:01.484Z,3.90
2019-02-06T09:40:31.438Z,4.10
2019-02-06T09:42:59.877Z,4.20
2019-02-06T09:45:28.290Z,4.30
2019-02-06T09:47:56.718Z,4.70
2019-02-06T09:50:36.191Z,4.90
2019-02-06T09:53:04.762Z,5.30
2019-02-06T09:55:33.192Z,5.50
2019-02-06T09:58:01.639Z,5.80
2019-02-06T10:00:37.673Z,6.10
2019-02-06T10:03:07.824Z,6.30
2019-02-06T10:05:36.297Z,6.20
2019-02-06T10:08:04.784Z,6.30
2019-02-06T10:10:33.240Z,6.50
2019-02-06T10:13:01.645Z,6.70
2019-02-06T10:15:32.885Z,6.90
2019-02-06T10:18:01.786Z,7.10
2019-02-06T10:20:33.296Z,7.30
2019-02-06T10:23:01.728Z,7.70
2019-02-06T10:25:30.394Z,7.70
2019-02-06T10:27:58.805Z,7.80
2019-02-06T10:30:32.731Z,8.10
2019-02-06T10:33:00.766Z,8.70
2019-02-06T10:35:29.179Z,9.00
2019-02-06T10:37:57.596Z,8.70
2019-02-06T10:40:26.171Z,8.70
2019-02-06T10:42:54.577Z,9.90
2019-02-06T10:45:23.000Z,11.10
2019-02-06T10:47:51.432Z,12.70
2019-02-06T10:50:37.961Z,14.00
2019-02-06T10:53:06.407Z,15.30
2019-02-06T10:55:34.818Z,16.10
2019-02-06T10:58:03.241Z,16.50
2019-02-06T11:00:34.099Z,16.60
2019-02-06T11:03:02.509Z,16.90
2019-02-06T11:05:30.939Z,17.20
2019-02-06T11:07:59.365Z,17.60
2019-02-06T11:10:28.726Z,17.90
2019-02-06T11:12:57.155Z,19.30
2019-02-06T11:15:25.662Z,19.50
2019-02-06T11:17:54.390Z,19.70
2019-02-06T11:20:25.149Z,20.00
2019-02-06T11:22:53.588Z,20.30
2019-02-06T11:25:22.020Z,19.40
2019-02-06T11:27:50.421Z,19.70
2019-02-06T11:30:30.721Z,20.20
2019-02-06T11:32:59.211Z,21.20
2019-02-06T11:35:27.627Z,21.90
2019-02-06T11:37:56.092Z,21.30
2019-02-06T11:40:25.056Z,21.70
2019-02-06T11:42:53.915Z,21.90
2019-02-06T11:45:31.523Z,21.80
2019-02-06T11:48:00.041Z,22.40
2019-02-06T11:50:30.092Z,23.10
2019-02-06T11:52:58.547Z,23.10
2019-02-06T11:55:29.203Z,23.10
2019-02-06T11:57:57.633Z,23.40
2019-02-06T12:00:37.286Z,23.30
2019-02-06T12:03:05.784Z,23.70
2019-02-06T12:05:34.222Z,23.10
2019-02-06T12:08:02.653Z,22.90
2019-02-06T12:10:31.070Z,23.90
2019-02-06T12:12:59.498Z,23.90
2019-02-06T12:15:27.950Z,23.50
2019-02-06T12:17:56.361Z,24.00
2019-02-06T12:20:25.717Z,24.10
2019-02-06T12:22:54.173Z,23.90
2019-02-06T12:25:22.587Z,24.10
2019-02-06T12:27:53.341Z,24.50
2019-02-06T12:30:25.182Z,24.00
2019-02-06T12:32:53.601Z,23.70
2019-02-06T12:35:22.015Z,23.70
2019-02-06T12:37:50.558Z,23.50
2019-02-06T12:40:21.537Z,23.60
2019-02-06T12:42:49.209Z,23.50
2019-02-06T12:45:22.776Z,23.70
2019-02-06T12:47:51.502Z,24.20
2019-02-06T12:50:21.360Z,23.40
2019-02-06T12:52:49.802Z,23.70
2019-02-06T12:55:36.190Z,22.80
2019-02-06T12:58:05.283Z,22.10
2019-02-06T13:00:36.032Z,22.70
2019-02-06T13:03:04.620Z,23.80
2019-02-06T13:05:33.073Z,24.30
2019-02-06T13:08:01.488Z,23.50
2019-02-06T13:10:33.804Z,23.70
2019-02-06T13:12:59.990Z,24.20
2019-02-06T13:15:28.422Z,24.10
2019-02-06T13:17:56.826Z,23.80
2019-02-06T13:20:27.519Z,23.40
2019-02-06T13:22:55.995Z,22.80
2019-02-06T13:25:24.409Z,23.30
2019-02-06T13:27:52.857Z,23.50
2019-02-06T13:30:27.190Z,23.50
2019-02-06T13:32:55.776Z,23.20
2019-02-06T13:35:24.227Z,23.10
2019-02-06T13:37:52.636Z,23.40
2019-02-06T13:40:28.755Z,23.50
2019-02-06T13:42:58.230Z,23.20
2019-02-06T13:45:35.864Z,23.40
2019-02-06T13:48:04.819Z,22.70
2019-02-06T13:50:33.232Z,23.20
2019-02-06T13:53:01.673Z,23.40
2019-02-06T13:55:30.106Z,23.60
2019-02-06T13:57:58.527Z,22.80
2019-02-06T14:00:30.665Z,22.70
2019-02-06T14:02:59.106Z,22.30
2019-02-06T14:05:29.036Z,21.90
2019-02-06T14:08:03.175Z,21.90
2019-02-06T14:10:32.431Z,21.70
2019-02-06T14:13:01.245Z,22.10
2019-02-06T14:15:41.175Z,21.50
2019-02-06T14:18:09.857Z,18.80
2019-02-06T14:20:38.399Z,16.60
2019-02-06T14:23:10.103Z,15.20
2019-02-06T14:25:42.309Z,14.10
2019-02-06T14:28:14.017Z,13.80
2019-02-06T14:31:06.542Z,13.20
2019-02-06T14:34:02.340Z,12.30
2019-02-06T14:36:45.882Z,11.60
2019-02-06T14:39:32.762Z,11.10
2019-02-06T14:42:10.208Z,10.90
2019-02-06T14:44:48.021Z,10.60
2019-02-06T14:47:22.776Z,10.50
2019-02-06T14:50:09.131Z,10.30
2019-02-06T14:52:46.762Z,10.20
2019-02-06T14:55:24.404Z,9.80
2019-02-06T14:58:17.310Z,9.40
2019-02-06T15:00:59.474Z,9.30
2019-02-06T15:03:37.009Z,9.10
2019-02-06T15:06:25.161Z,8.90
2019-02-06T15:09:09.053Z,9.00
2019-02-06T15:11:43.219Z,9.00
2019-02-06T15:14:29.018Z,8.90
2019-02-06T15:17:15.470Z,8.90
2019-02-06T15:20:03.671Z,8.80
2019-02-06T15:23:07.181Z,8.60
2019-02-06T15:25:38.851Z,8.50
2019-02-06T15:28:31.484Z,8.50
2019-02-06T15:31:26.095Z,8.30
2019-02-06T15:34:15.859Z,8.30
2019-02-06T15:36:47.929Z,8.20
2019-02-06T15:40:54.335Z,8.20
2019-02-06T15:43:39.008Z,8.10
2019-02-06T15:46:31.389Z,8.10
2019-02-06T15:49:16.073Z,7.80
2019-02-06T15:52:06.587Z,7.70
2019-02-06T15:54:48.474Z,7.80
2019-02-06T15:57:33.181Z,7.70
2019-02-06T16:00:14.711Z,7.50
2019-02-06T16:02:53.380Z,7.30
2019-02-06T16:05:39.395Z,7.10
2019-02-06T16:08:36.027Z,6.80
2019-02-06T16:11:27.733Z,6.40
2019-02-06T16:14:24.409Z,6.10
2019-02-06T16:17:00.259Z,6.20
2019-02-06T16:19:51.052Z,6.20
2019-02-06T16:22:35.397Z,6.00
2019-02-06T16:25:29.037Z,5.70
2019-02-06T16:28:17.952Z,5.70
2019-02-06T16:30:59.554Z,5.60
2019-02-06T16:33:34.746Z,5.30
2019-02-06T16:36:25.138Z,4.90
2019-02-06T16:39:08.969Z,4.80
2019-02-06T16:41:53.317Z,4.80
2019-02-06T16:44:30.786Z,4.70
2019-02-06T16:47:24.433Z,4.70
2019-02-06T16:50:02.893Z,4.60
2019-02-06T16:52:38.680Z,4.50
2019-02-06T16:55:27.538Z,4.40
2019-02-06T16:58:08.861Z,4.40
2019-02-06T17:00:59.483Z,4.30
2019-02-06T17:03:50.160Z,4.20
2019-02-06T17:06:34.077Z,4.20
2019-02-06T17:09:23.260Z,4.10
2019-02-06T17:12:16.205Z,4.20
2019-02-06T17:14:48.779Z,4.10
2019-02-06T17:17:21.341Z,3.90
2019-02-06T17:19:56.598Z,3.80
2019-02-06T17:22:42.948Z,3.80
2019-02-06T17:25:24.164Z,3.60
2019-02-06T17:28:05.399Z,3.40
2019-02-06T17:30:46.577Z,3.40
2019-02-06T17:33:27.906Z,3.30
2019-02-06T17:36:24.944Z,3.40
2019-02-06T17:39:23.767Z,3.40
2019-02-06T17:42:15.904Z,3.40
2019-02-06T17:45:12.344Z,3.30
2019-02-06T17:48:03.386Z,3.30
2019-02-06T17:50:50.968Z,3.20
2019-02-06T17:53:29.319Z,3.10
2019-02-06T17:55:58.619Z,2.80
2019-02-06T17:58:29.893Z,2.60
2019-02-06T18:01:03.810Z,2.50
2019-02-06T18:03:36.620Z,2.50
2019-02-06T18:06:06.058Z,2.60
2019-02-06T18:08:37.054Z,2.60
2019-02-06T18:11:06.541Z,2.50
2019-02-06T18:13:35.849Z,2.50
2019-02-06T18:16:05.726Z,2.50
2019-02-06T18:18:35.054Z,2.40
2019-02-06T18:21:04.495Z,2.40
2019-02-06T18:23:33.811Z,2.40
2019-02-06T18:26:03.210Z,2.40
2019-02-06T18:28:32.524Z,2.50
2019-02-06T18:31:01.858Z,2.40
2019-02-06T18:33:31.603Z,2.30
2019-02-06T18:36:00.897Z,2.30
2019-02-06T18:38:32.142Z,2.30
2019-02-06T18:41:01.270Z,2.40
2019-02-06T18:43:30.595Z,2.30
2019-02-06T18:45:59.914Z,2.30
2019-02-06T18:48:29.297Z,2.20
2019-02-06T18:50:58.919Z,2.10
2019-02-06T18:53:28.248Z,2.10
2019-02-06T18:55:57.642Z,2.00
2019-02-06T18:58:27.582Z,1.90
2019-02-06T19:00:57.186Z,1.90
2019-02-06T19:03:32.576Z,1.80
2019-02-06T19:06:01.939Z,1.80
2019-02-06T19:08:31.668Z,1.70
2019-02-06T19:11:00.995Z,1.70
2019-02-06T19:13:30.651Z,1.60
2019-02-06T19:15:59.950Z,1.60
2019-02-06T19:18:29.284Z,1.40
2019-02-06T19:20:58.646Z,1.40
2019-02-06T19:23:27.980Z,1.40
2019-02-06T19:25:57.630Z,1.40
2019-02-06T19:28:26.990Z,1.50
2019-02-06T19:30:56.318Z,1.40
2019-02-06T19:33:26.727Z,1.40
2019-02-06T19:35:56.112Z,1.50
2019-02-06T19:38:25.526Z,1.60
2019-02-06T19:40:54.935Z,1.40
2019-02-06T19:43:24.470Z,1.30
2019-02-06T19:45:53.831Z,1.10
2019-02-06T19:48:23.237Z,1.00
2019-02-06T19:50:53.150Z,0.90
2019-02-06T19:53:22.453Z,0.90
2019-02-06T19:55:52.165Z,0.90
2019-02-06T19:58:21.506Z,1.00
2019-02-06T20:00:51.375Z,1.00
2019-02-06T20:03:20.694Z,0.80
2019-02-06T20:05:50.022Z,0.70
2019-02-06T20:08:19.405Z,0.60
2019-02-06T20:10:51.053Z,0.70
2019-02-06T20:13:20.451Z,0.70
2019-02-06T20:15:49.755Z,0.70
2019-02-06T20:18:19.169Z,0.60
2019-02-06T20:20:48.486Z,0.50
2019-02-06T20:23:17.790Z,0.50
2019-02-06T20:25:47.139Z,0.30
2019-02-06T20:28:16.473Z,0.10
2019-02-06T20:30:45.817Z,0.30
2019-02-06T20:33:15.544Z,0.30
2019-02-06T20:35:44.859Z,0.20
2019-02-06T20:38:14.175Z,0.20
2019-02-06T20:40:44.605Z,0.40
2019-02-06T20:43:21.685Z,0.50
2019-02-06T20:45:44.947Z,0.50
2019-02-06T20:48:14.324Z,0.50
2019-02-06T20:50:44.003Z,0.40
2019-02-06T20:53:13.341Z,0.30
2019-02-06T20:55:42.638Z,0.30
2019-02-06T20:58:11.941Z,0.30
2019-02-06T21:00:44.156Z,0.30
2019-02-06T21:03:13.453Z,0.30
2019-02-06T21:05:43.343Z,0.20
2019-02-06T21:08:12.659Z,0.30
2019-02-06T21:10:41.964Z,0.40
2019-02-06T21:13:11.259Z,0.40
2019-02-06T21:15:40.593Z,0.40
2019-02-06T21:18:09.877Z,0.30
2019-02-06T21:20:39.172Z,0.30
2019-02-06T21:23:08.524Z,0.10
2019-02-06T21:25:37.820Z,0.10
2019-02-06T21:28:07.211Z,-0.10
2019-02-06T21:30:39.222Z,-0.10
2019-02-06T21:33:08.536Z,-0.10
2019-02-06T21:35:37.981Z,-0.10
2019-02-06T21:38:07.315Z,-0.10
2019-02-06T21:40:37.652Z,-0.20
2019-02-06T21:43:07.350Z,-0.20
2019-02-06T21:45:36.672Z,-0.20
2019-02-06T21:48:06.518Z,-0.20
2019-02-06T21:50:36.121Z,-0.30
2019-02-06T21:53:05.472Z,-0.30
2019-02-06T21:55:34.775Z,-0.30
2019-02-06T21:58:04.065Z,-0.30
2019-02-06T22:01:01.222Z,-0.40
2019-02-06T22:03:31.093Z,-0.40
2019-02-06T22:06:00.410Z,-0.30
2019-02-06T22:08:29.750Z,-0.30
2019-02-06T22:10:59.041Z,-0.20
2019-02-06T22:13:28.361Z,-0.20
2019-02-06T22:15:57.685Z,-0.20
2019-02-06T22:18:26.990Z,-0.30
2019-02-06T22:20:56.301Z,-0.40
2019-02-06T22:23:25.647Z,-0.50
2019-02-06T22:25:54.971Z,-0.50
2019-02-06T22:28:24.305Z,-0.50
2019-02-06T22:30:53.626Z,-0.60
2019-02-06T22:33:23.190Z,-0.50
2019-02-06T22:35:52.515Z,-0.80
2019-02-06T22:38:21.937Z,-0.80
2019-02-06T22:40:51.339Z,-0.90
2019-02-06T22:43:20.652Z,-1.00
2019-02-06T22:45:49.982Z,-1.10
2019-02-06T22:48:19.282Z,-1.20
2019-02-06T22:50:48.597Z,-1.20
2019-02-06T22:53:17.919Z,-1.10
2019-02-06T22:55:47.224Z,-1.00
2019-02-06T22:58:16.537Z,-0.90
2019-02-06T23:00:56.200Z,-0.80
2019-02-06T23:03:31.675Z,-0.70
2019-02-06T23:06:01.076Z,-0.80
2019-02-06T23:08:30.445Z,-0.70
2019-02-06T23:11:00.060Z,-0.70
2019-02-06T23:13:29.393Z,-0.80
2019-02-06T23:15:58.707Z,-0.80
2019-02-06T23:18:28.025Z,-0.90
2019-02-06T23:20:57.417Z,-0.90
2019-02-06T23:23:26.729Z,-1.00
2019-02-06T23:25:56.443Z,-0.90
2019-02-06T23:28:25.757Z,-0.90
2019-02-06T23:31:01.334Z,-0.90
2019-02-06T23:33:31.735Z,-0.90
2019-02-06T23:36:01.039Z,-1.20
2019-02-06T23:38:32.221Z,-1.30
2019-02-06T23:41:01.517Z,-1.40
2019-02-06T23:43:30.829Z,-1.50
2019-02-06T23:46:00.151Z,-1.50
2019-02-06T23:48:29.453Z,-1.50
2019-02-06T23:50:58.770Z,-1.40
2019-02-06T23:53:28.392Z,-1.40
2019-02-06T23:55:57.707Z,-1.40
2019-02-06T23:58:27.012Z,-1.50
