createdAt,value
2022-12-06T00:00:47.078Z,29.06
2022-12-06T00:03:15.474Z,29.02
2022-12-06T00:05:46.199Z,29.14
2022-12-06T00:08:13.608Z,29.01
2022-12-06T00:10:40.694Z,29.11
2022-12-06T00:13:07.643Z,29.15
2022-12-06T00:15:36.533Z,29.07
2022-12-06T00:18:03.732Z,29.11
2022-12-06T00:20:32.046Z,28.86
2022-12-06T00:22:59.035Z,29.04
2022-12-06T00:25:25.975Z,29.18
2022-12-06T00:27:52.902Z,29.12
2022-12-06T00:30:19.883Z,29.18
2022-12-06T00:32:46.834Z,29.20
2022-12-06T00:35:13.889Z,29.21
2022-12-06T00:37:42.272Z,29.22
2022-12-06T00:40:09.936Z,29.18
2022-12-06T00:42:36.860Z,29.13
2022-12-06T00:45:04.471Z,29.28
2022-12-06T00:47:31.354Z,29.12
2022-12-06T00:49:58.376Z,29.13
2022-12-06T00:52:25.629Z,29.24
2022-12-06T00:54:53.948Z,29.15
2022-12-06T00:57:20.852Z,29.11
2022-12-06T00:59:47.781Z,29.14
2022-12-06T01:02:14.686Z,29.12
2022-12-06T01:04:41.668Z,29.19
2022-12-06T01:07:08.620Z,29.00
2022-12-06T01:09:35.606Z,29.25
2022-12-06T01:12:04.139Z,29.26
2022-12-06T01:14:31.255Z,29.23
2022-12-06T01:16:58.268Z,29.13
2022-12-06T01:19:25.230Z,29.41
2022-12-06T01:21:52.102Z,29.17
2022-12-06T01:24:18.915Z,29.14
2022-12-06T01:26:45.787Z,29.31
2022-12-06T01:29:14.077Z,29.26
2022-12-06T01:31:40.925Z,29.28
2022-12-06T01:34:08.462Z,29.17
2022-12-06T01:36:35.286Z,29.13
2022-12-06T01:39:06.746Z,29.14
2022-12-06T01:41:34.035Z,29.26
2022-12-06T01:44:00.902Z,29.09
2022-12-06T01:46:33.716Z,29.33
2022-12-06T01:49:08.699Z,29.13
2022-12-06T01:51:36.254Z,29.17
2022-12-06T01:54:05.785Z,29.33
2022-12-06T01:56:32.720Z,29.02
2022-12-06T01:59:00.372Z,29.17
2022-12-06T02:01:30.100Z,29.10
2022-12-06T02:04:01.532Z,29.17
2022-12-06T02:06:29.194Z,29.11
2022-12-06T02:08:57.053Z,29.29
2022-12-06T02:11:24.216Z,29.12
2022-12-06T02:13:51.560Z,29.03
2022-12-06T02:16:38.182Z,28.83
2022-12-06T02:19:30.442Z,29.37
2022-12-06T02:22:08.178Z,29.12
2022-12-06T02:24:59.234Z,29.36
2022-12-06T02:27:50.871Z,29.02
2022-12-06T02:30:29.478Z,29.22
2022-12-06T02:33:01.525Z,29.26
2022-12-06T02:35:32.676Z,29.35
2022-12-06T02:38:11.563Z,29.34
2022-12-06T02:40:45.842Z,29.08
2022-12-06T02:43:17.082Z,29.22
2022-12-06T02:45:49.293Z,29.22
2022-12-06T02:48:18.259Z,29.30
2022-12-06T02:50:48.641Z,29.38
2022-12-06T02:53:19.495Z,29.36
2022-12-06T02:55:47.873Z,29.27
2022-12-06T02:58:14.689Z,29.29
2022-12-06T03:00:43.685Z,29.18
2022-12-06T03:03:29.338Z,29.25
2022-12-06T03:06:18.432Z,29.26
2022-12-06T03:08:59.927Z,29.25
2022-12-06T03:11:29.667Z,29.21
2022-12-06T03:14:02.489Z,29.20
2022-12-06T03:16:32.873Z,29.31
2022-12-06T03:19:07.344Z,29.19
2022-12-06T03:21:40.618Z,29.26
2022-12-06T03:24:12.577Z,29.36
2022-12-06T03:26:40.689Z,29.25
2022-12-06T03:29:09.991Z,29.28
2022-12-06T03:31:39.844Z,29.20
2022-12-06T03:34:12.361Z,29.14
2022-12-06T03:36:40.733Z,29.16
2022-12-06T03:39:09.038Z,29.13
2022-12-06T03:41:41.032Z,29.33
2022-12-06T03:44:07.947Z,29.13
2022-12-06T03:46:38.416Z,29.16
2022-12-06T03:49:12.439Z,29.20
2022-12-06T03:51:41.206Z,29.20
2022-12-06T03:54:08.906Z,29.15
2022-12-06T03:56:37.451Z,29.20
2022-12-06T03:59:05.026Z,29.21
2022-12-06T04:01:31.924Z,29.38
2022-12-06T04:03:59.246Z,29.17
2022-12-06T04:06:27.618Z,29.16
2022-12-06T04:09:15.026Z,29.14
2022-12-06T04:11:41.942Z,29.18
2022-12-06T04:14:08.745Z,29.15
2022-12-06T04:16:53.994Z,29.33
2022-12-06T04:19:20.826Z,29.05
2022-12-06T04:22:07.399Z,29.17
2022-12-06T04:24:35.287Z,29.29
2022-12-06T04:27:20.850Z,29.30
2022-12-06T04:30:06.354Z,29.18
2022-12-06T04:32:51.591Z,29.35
2022-12-06T04:35:36.731Z,29.32
2022-12-06T04:38:23.278Z,29.31
2022-12-06T04:40:50.156Z,29.34
2022-12-06T04:43:35.156Z,29.31
2022-12-06T04:46:02.095Z,29.28
2022-12-06T04:48:28.894Z,29.21
2022-12-06T04:50:55.784Z,29.25
2022-12-06T04:53:24.061Z,29.08
2022-12-06T04:55:51.841Z,29.17
2022-12-06T04:58:19.291Z,29.43
2022-12-06T05:00:46.236Z,29.13
2022-12-06T05:03:14.409Z,29.27
2022-12-06T05:05:42.346Z,29.40
2022-12-06T05:08:10.157Z,29.15
2022-12-06T05:10:39.403Z,29.25
2022-12-06T05:13:06.291Z,29.15
2022-12-06T05:15:33.443Z,29.17
2022-12-06T05:18:00.286Z,29.17
2022-12-06T05:20:27.107Z,29.24
2022-12-06T05:22:53.898Z,29.02
2022-12-06T05:25:20.705Z,29.15
2022-12-06T05:27:48.969Z,29.07
2022-12-06T05:30:16.133Z,29.24
2022-12-06T05:32:43.027Z,29.24
2022-12-06T05:35:10.153Z,29.17
2022-12-06T05:37:37.045Z,29.12
2022-12-06T05:40:04.458Z,29.05
2022-12-06T05:42:31.306Z,29.07
2022-12-06T05:45:00.222Z,29.14
2022-12-06T05:47:27.136Z,29.23
2022-12-06T05:49:53.923Z,29.13
2022-12-06T05:52:20.823Z,29.04
2022-12-06T05:54:47.769Z,29.05
2022-12-06T05:57:14.647Z,29.09
2022-12-06T05:59:41.530Z,29.16
2022-12-06T06:02:09.903Z,29.14
2022-12-06T06:04:36.895Z,29.17
2022-12-06T06:07:03.781Z,28.77
2022-12-06T06:09:30.610Z,28.72
2022-12-06T06:11:57.404Z,28.78
2022-12-06T06:14:24.421Z,28.56
2022-12-06T06:16:52.311Z,28.54
2022-12-06T06:19:23.858Z,28.40
2022-12-06T06:21:51.002Z,28.25
2022-12-06T06:24:17.889Z,28.08
2022-12-06T06:26:44.737Z,28.25
2022-12-06T06:29:11.588Z,27.96
2022-12-06T06:31:38.436Z,28.27
2022-12-06T06:34:05.387Z,27.98
2022-12-06T06:36:33.581Z,28.13
2022-12-06T06:39:00.458Z,27.84
2022-12-06T06:41:27.331Z,28.12
2022-12-06T06:43:54.120Z,28.16
2022-12-06T06:46:21.068Z,28.08
2022-12-06T06:48:48.119Z,28.12
2022-12-06T06:51:14.961Z,27.73
2022-12-06T06:53:43.238Z,27.69
2022-12-06T06:56:10.094Z,27.76
2022-12-06T06:58:37.407Z,27.24
2022-12-06T07:01:07.113Z,27.73
2022-12-06T07:03:34.634Z,27.27
2022-12-06T07:06:04.079Z,27.48
2022-12-06T07:08:31.776Z,27.89
2022-12-06T07:11:00.026Z,27.65
2022-12-06T07:13:28.283Z,27.93
2022-12-06T07:15:55.220Z,27.61
2022-12-06T07:18:22.490Z,27.62
2022-12-06T07:20:49.829Z,28.00
2022-12-06T07:23:16.853Z,27.94
2022-12-06T07:25:43.723Z,27.83
2022-12-06T07:28:12.282Z,27.93
2022-12-06T07:30:39.125Z,27.78
2022-12-06T07:33:06.056Z,27.45
2022-12-06T07:36:03.453Z,27.60
2022-12-06T07:38:19.817Z,27.63
2022-12-06T07:43:53.421Z,27.71
2022-12-06T07:46:20.401Z,27.44
2022-12-06T07:48:47.329Z,28.00
2022-12-06T07:51:14.240Z,27.71
2022-12-06T07:53:41.089Z,28.08
2022-12-06T07:56:08.759Z,28.02
2022-12-06T07:58:36.995Z,28.19
2022-12-06T08:01:04.649Z,27.50
2022-12-06T08:03:31.606Z,27.51
2022-12-06T08:05:58.658Z,27.73
2022-12-06T08:08:28.887Z,27.88
2022-12-06T08:10:59.025Z,27.49
2022-12-06T08:13:25.943Z,27.38
2022-12-06T08:15:54.222Z,27.50
2022-12-06T08:18:21.210Z,27.61
2022-12-06T08:20:48.246Z,27.57
2022-12-06T08:23:15.047Z,27.57
2022-12-06T08:25:42.189Z,27.49
2022-12-06T08:28:09.001Z,27.35
2022-12-06T08:30:39.264Z,27.23
2022-12-06T08:33:07.549Z,27.31
2022-12-06T08:35:36.917Z,27.48
2022-12-06T08:38:03.806Z,27.13
2022-12-06T08:40:30.601Z,27.31
2022-12-06T08:42:57.436Z,27.52
2022-12-06T08:45:24.245Z,26.94
2022-12-06T08:47:51.201Z,26.94
2022-12-06T08:50:19.460Z,27.54
2022-12-06T08:52:46.336Z,27.43
2022-12-06T08:55:13.181Z,27.16
2022-12-06T08:57:40.064Z,27.39
2022-12-06T09:00:08.547Z,27.22
2022-12-06T09:02:35.401Z,26.97
2022-12-06T09:05:02.346Z,27.17
2022-12-06T09:07:30.628Z,26.85
2022-12-06T09:09:57.585Z,27.38
2022-12-06T09:12:25.734Z,27.43
2022-12-06T09:14:52.572Z,27.43
2022-12-06T09:17:19.431Z,27.37
2022-12-06T09:19:46.230Z,27.24
2022-12-06T09:22:13.070Z,27.46
2022-12-06T09:24:41.307Z,27.21
2022-12-06T09:27:08.187Z,26.89
2022-12-06T09:29:40.409Z,27.14
2022-12-06T09:32:07.681Z,27.21
2022-12-06T09:34:34.502Z,27.41
2022-12-06T09:37:04.373Z,27.33
2022-12-06T09:39:34.951Z,26.78
2022-12-06T09:42:34.044Z,27.29
2022-12-06T09:45:18.953Z,27.21
2022-12-06T09:48:22.460Z,26.79
2022-12-06T09:50:59.888Z,27.37
2022-12-06T09:53:37.961Z,27.23
2022-12-06T09:56:11.264Z,26.89
2022-12-06T09:58:56.903Z,27.04
2022-12-06T10:01:36.811Z,27.43
2022-12-06T10:04:25.606Z,26.88
2022-12-06T10:06:59.793Z,27.37
2022-12-06T10:09:38.611Z,27.39
2022-12-06T10:12:26.865Z,26.97
2022-12-06T10:15:15.565Z,27.14
2022-12-06T10:18:02.953Z,27.32
2022-12-06T10:20:35.177Z,27.44
2022-12-06T10:23:13.185Z,26.94
2022-12-06T10:25:42.640Z,27.29
2022-12-06T10:28:12.878Z,26.78
2022-12-06T10:30:49.895Z,27.49
2022-12-06T10:33:25.719Z,26.90
2022-12-06T10:35:56.141Z,27.23
2022-12-06T10:38:30.335Z,27.40
2022-12-06T10:41:07.394Z,27.70
2022-12-06T10:43:42.123Z,27.60
2022-12-06T10:46:35.872Z,27.46
2022-12-06T10:49:11.997Z,27.32
2022-12-06T10:51:43.575Z,27.49
2022-12-06T10:54:22.013Z,27.15
2022-12-06T10:56:53.932Z,27.56
2022-12-06T10:59:30.023Z,27.20
2022-12-06T11:02:04.412Z,27.15
2022-12-06T11:04:35.171Z,27.06
2022-12-06T11:07:08.626Z,27.17
2022-12-06T11:09:40.672Z,27.27
2022-12-06T11:12:20.536Z,27.27
2022-12-06T11:14:52.596Z,27.35
2022-12-06T11:17:25.296Z,27.12
2022-12-06T11:19:56.811Z,27.08
2022-12-06T11:22:34.285Z,27.64
2022-12-06T11:25:10.051Z,27.45
2022-12-06T11:27:42.393Z,27.23
2022-12-06T11:30:19.552Z,27.04
2022-12-06T11:32:51.225Z,26.91
2022-12-06T11:35:21.453Z,27.20
2022-12-06T11:37:55.553Z,27.31
2022-12-06T11:40:26.484Z,27.22
2022-12-06T11:42:54.314Z,27.24
2022-12-06T11:45:25.215Z,27.45
2022-12-06T11:47:55.115Z,27.42
2022-12-06T11:50:23.375Z,27.29
2022-12-06T11:52:55.659Z,27.08
2022-12-06T11:55:25.647Z,27.18
2022-12-06T11:57:56.739Z,27.17
2022-12-06T12:00:24.971Z,26.94
2022-12-06T12:02:55.141Z,27.29
2022-12-06T12:05:24.347Z,27.26
2022-12-06T12:07:56.185Z,27.29
2022-12-06T12:10:27.535Z,26.92
2022-12-06T12:13:13.027Z,27.23
2022-12-06T12:15:47.971Z,27.49
2022-12-06T12:18:25.244Z,27.38
2022-12-06T12:20:53.500Z,26.90
2022-12-06T12:23:25.599Z,27.23
2022-12-06T12:26:01.397Z,27.04
2022-12-06T12:28:30.953Z,26.86
2022-12-06T12:30:59.297Z,27.11
2022-12-06T12:33:28.901Z,27.31
2022-12-06T12:36:10.183Z,27.12
2022-12-06T12:38:40.856Z,27.34
2022-12-06T12:41:23.449Z,27.08
2022-12-06T12:44:20.867Z,27.30
2022-12-06T12:46:48.879Z,27.21
2022-12-06T12:49:26.237Z,27.57
2022-12-06T12:51:54.435Z,27.09
2022-12-06T12:54:25.705Z,27.57
2022-12-06T12:56:53.579Z,27.43
2022-12-06T12:59:22.543Z,27.76
2022-12-06T13:01:54.235Z,27.57
2022-12-06T13:04:32.569Z,27.07
2022-12-06T13:07:02.628Z,27.80
2022-12-06T13:09:38.182Z,27.44
2022-12-06T13:12:10.546Z,27.74
2022-12-06T13:14:39.218Z,27.32
2022-12-06T13:17:08.346Z,27.21
2022-12-06T13:19:50.181Z,27.74
2022-12-06T13:22:25.281Z,27.08
2022-12-06T13:25:01.221Z,27.22
2022-12-06T13:27:32.001Z,27.84
2022-12-06T13:30:04.329Z,27.10
2022-12-06T13:32:38.441Z,27.33
2022-12-06T13:35:17.380Z,27.20
2022-12-06T13:37:50.939Z,27.67
2022-12-06T13:40:45.413Z,27.62
2022-12-06T13:43:54.810Z,27.29
2022-12-06T13:46:32.692Z,27.41
2022-12-06T13:49:02.146Z,27.27
2022-12-06T13:51:45.704Z,27.67
2022-12-06T13:54:36.469Z,27.33
2022-12-06T13:57:25.191Z,27.43
2022-12-06T13:59:52.643Z,27.57
2022-12-06T14:02:45.147Z,27.41
2022-12-06T14:08:17.476Z,27.57
2022-12-06T14:10:44.473Z,27.60
2022-12-06T14:13:17.019Z,27.39
2022-12-06T14:15:50.045Z,27.55
2022-12-06T14:18:24.224Z,27.02
2022-12-06T14:20:53.564Z,27.24
2022-12-06T14:23:27.782Z,27.29
2022-12-06T14:26:23.619Z,27.09
2022-12-06T14:28:51.978Z,27.19
2022-12-06T14:31:25.497Z,27.25
2022-12-06T14:33:53.446Z,27.35
2022-12-06T14:36:24.803Z,27.14
2022-12-06T14:39:00.686Z,27.52
2022-12-06T14:41:55.762Z,27.19
2022-12-06T14:44:28.350Z,27.52
2022-12-06T14:46:57.252Z,27.09
2022-12-06T14:49:44.228Z,26.97
2022-12-06T14:52:20.268Z,27.40
2022-12-06T14:54:49.836Z,27.39
2022-12-06T14:57:27.707Z,27.01
2022-12-06T15:00:18.029Z,26.92
2022-12-06T15:03:24.332Z,27.09
2022-12-06T15:06:09.337Z,26.97
2022-12-06T15:08:37.522Z,27.32
2022-12-06T15:11:40.394Z,26.88
2022-12-06T15:14:13.116Z,26.96
2022-12-06T15:16:40.680Z,27.46
2022-12-06T15:19:11.627Z,27.07
2022-12-06T15:21:38.510Z,27.26
2022-12-06T15:24:16.286Z,27.03
2022-12-06T15:26:44.558Z,26.90
2022-12-06T15:29:11.390Z,26.77
2022-12-06T15:31:38.598Z,26.87
2022-12-06T15:34:20.793Z,27.32
2022-12-06T15:36:47.690Z,26.86
2022-12-06T15:39:14.671Z,26.99
2022-12-06T15:41:42.338Z,26.84
2022-12-06T15:44:13.821Z,27.21
2022-12-06T15:46:41.282Z,26.86
2022-12-06T15:49:08.995Z,26.91
2022-12-06T15:51:35.966Z,26.82
2022-12-06T15:54:05.264Z,26.87
2022-12-06T15:56:32.320Z,27.10
2022-12-06T15:58:59.437Z,27.38
2022-12-06T16:01:31.929Z,26.92
2022-12-06T16:03:59.129Z,26.85
2022-12-06T16:06:27.748Z,27.22
2022-12-06T16:08:54.911Z,27.39
2022-12-06T16:11:24.985Z,26.88
2022-12-06T16:13:52.556Z,27.03
2022-12-06T16:16:20.833Z,27.04
2022-12-06T16:18:50.111Z,27.06
2022-12-06T16:21:25.510Z,27.47
2022-12-06T16:24:13.452Z,27.23
2022-12-06T16:26:43.839Z,27.09
2022-12-06T16:29:14.189Z,27.17
2022-12-06T16:31:41.479Z,27.04
2022-12-06T16:34:10.108Z,27.29
2022-12-06T16:36:58.032Z,26.96
2022-12-06T16:39:25.398Z,27.27
2022-12-06T16:41:52.254Z,26.82
2022-12-06T16:44:19.213Z,26.70
2022-12-06T16:46:46.538Z,26.81
2022-12-06T16:52:05.001Z,27.20
2022-12-06T16:54:31.937Z,27.25
2022-12-06T16:56:58.825Z,27.30
2022-12-06T16:59:25.717Z,26.60
2022-12-06T17:01:54.475Z,26.76
2022-12-06T17:04:23.251Z,26.97
2022-12-06T17:06:50.165Z,27.43
2022-12-06T17:09:17.154Z,27.10
2022-12-06T17:12:02.774Z,27.23
2022-12-06T17:14:29.733Z,27.33
2022-12-06T17:16:57.132Z,27.59
2022-12-06T17:19:28.381Z,27.70
2022-12-06T17:21:55.776Z,27.39
2022-12-06T17:24:24.948Z,27.28
2022-12-06T17:26:54.167Z,27.04
2022-12-06T17:29:23.453Z,27.61
2022-12-06T17:31:51.180Z,27.54
2022-12-06T17:34:19.981Z,27.45
2022-12-06T17:36:49.365Z,27.37
2022-12-06T17:39:19.025Z,27.21
2022-12-06T17:42:04.512Z,27.40
2022-12-06T17:44:31.897Z,27.10
2022-12-06T17:46:58.781Z,27.49
2022-12-06T17:49:26.813Z,27.50
2022-12-06T17:51:55.331Z,26.92
2022-12-06T17:54:22.385Z,27.16
2022-12-06T17:56:50.572Z,27.22
2022-12-06T17:59:19.475Z,26.94
2022-12-06T18:04:33.509Z,27.38
2022-12-06T18:07:01.762Z,27.51
2022-12-06T18:09:28.610Z,27.23
2022-12-06T18:11:56.190Z,27.21
2022-12-06T18:14:23.175Z,27.50
2022-12-06T18:16:50.101Z,27.31
2022-12-06T18:19:18.987Z,26.97
2022-12-06T18:21:46.640Z,27.04
2022-12-06T18:24:27.948Z,27.56
2022-12-06T18:26:57.873Z,26.99
2022-12-06T18:29:24.853Z,27.26
2022-12-06T18:31:52.586Z,27.33
2022-12-06T18:34:19.738Z,27.14
2022-12-06T18:36:47.204Z,27.42
2022-12-06T18:39:24.173Z,27.32
2022-12-06T18:41:52.546Z,27.67
2022-12-06T18:44:19.604Z,27.46
2022-12-06T18:46:46.504Z,27.67
2022-12-06T18:49:14.001Z,27.43
2022-12-06T18:51:41.638Z,27.35
2022-12-06T18:54:10.251Z,27.79
2022-12-06T18:56:38.537Z,27.17
2022-12-06T18:59:07.316Z,27.57
2022-12-06T19:01:36.925Z,27.31
2022-12-06T19:04:06.044Z,27.55
2022-12-06T19:06:34.528Z,27.49
2022-12-06T19:09:03.942Z,27.53
2022-12-06T19:11:31.051Z,27.65
2022-12-06T19:14:00.634Z,27.75
2022-12-06T19:16:29.655Z,27.48
2022-12-06T19:18:58.269Z,27.44
2022-12-06T19:21:26.297Z,27.59
2022-12-06T19:23:54.001Z,27.50
2022-12-06T19:26:21.189Z,27.37
2022-12-06T19:28:48.595Z,27.84
2022-12-06T19:31:17.638Z,27.66
2022-12-06T19:33:46.441Z,27.65
2022-12-06T19:36:15.488Z,27.58
2022-12-06T19:38:42.514Z,27.82
2022-12-06T19:41:13.269Z,27.42
2022-12-06T19:43:58.910Z,27.69
2022-12-06T19:46:29.634Z,27.33
2022-12-06T19:48:58.091Z,27.62
2022-12-06T19:51:28.253Z,27.64
2022-12-06T19:53:55.467Z,27.57
2022-12-06T19:56:22.542Z,27.85
2022-12-06T19:58:49.434Z,27.69
2022-12-06T20:01:18.140Z,27.46
2022-12-06T20:03:47.275Z,27.71
2022-12-06T20:06:18.290Z,27.68
2022-12-06T20:08:46.128Z,27.63
2022-12-06T20:11:33.661Z,27.94
2022-12-06T20:14:01.280Z,27.48
2022-12-06T20:16:28.722Z,27.86
2022-12-06T20:18:57.033Z,27.41
2022-12-06T20:21:23.922Z,27.56
2022-12-06T20:23:51.113Z,27.68
2022-12-06T20:26:18.183Z,27.72
2022-12-06T20:28:46.858Z,27.84
2022-12-06T20:31:17.178Z,28.07
2022-12-06T20:33:44.691Z,27.54
2022-12-06T20:36:17.992Z,27.70
2022-12-06T20:38:45.218Z,27.82
2022-12-06T20:41:13.775Z,27.27
2022-12-06T20:43:42.425Z,27.46
2022-12-06T20:46:15.049Z,27.42
2022-12-06T20:48:43.347Z,27.41
2022-12-06T20:51:13.850Z,27.71
2022-12-06T20:53:40.925Z,27.58
2022-12-06T20:56:09.868Z,27.57
2022-12-06T20:58:37.436Z,27.53
2022-12-06T21:01:05.444Z,27.46
2022-12-06T21:03:32.556Z,27.49
2022-12-06T21:05:59.508Z,28.13
2022-12-06T21:08:27.998Z,27.60
2022-12-06T21:11:21.646Z,27.68
2022-12-06T21:13:42.860Z,27.80
2022-12-06T21:16:13.155Z,27.81
2022-12-06T21:18:40.461Z,27.76
2022-12-06T21:21:07.673Z,27.59
2022-12-06T21:23:36.075Z,28.06
2022-12-06T21:26:04.471Z,28.04
2022-12-06T21:28:32.345Z,28.36
2022-12-06T21:30:59.531Z,27.92
2022-12-06T21:33:26.782Z,27.95
2022-12-06T21:35:54.038Z,28.33
2022-12-06T21:38:24.062Z,27.98
2022-12-06T21:40:54.569Z,28.03
2022-12-06T21:43:24.337Z,28.27
2022-12-06T21:45:51.220Z,28.36
2022-12-06T21:48:18.323Z,28.11
2022-12-06T21:50:45.308Z,28.38
2022-12-06T21:53:12.186Z,28.58
2022-12-06T21:55:39.099Z,28.30
2022-12-06T21:58:07.345Z,28.35
2022-12-06T22:00:34.187Z,28.51
2022-12-06T22:03:01.083Z,28.59
2022-12-06T22:05:28.031Z,28.63
2022-12-06T22:07:55.185Z,28.73
2022-12-06T22:10:22.194Z,28.72
2022-12-06T22:12:49.091Z,28.86
2022-12-06T22:15:17.586Z,28.71
2022-12-06T22:17:44.395Z,29.05
2022-12-06T22:20:11.447Z,28.97
2022-12-06T22:22:38.320Z,28.98
2022-12-06T22:25:06.196Z,28.87
2022-12-06T22:27:33.115Z,29.19
2022-12-06T22:30:00.315Z,29.14
2022-12-06T22:32:28.799Z,29.02
2022-12-06T22:34:55.706Z,29.33
2022-12-06T22:37:28.209Z,29.34
2022-12-06T22:39:55.884Z,29.19
2022-12-06T22:42:22.768Z,29.27
2022-12-06T22:44:49.648Z,29.17
2022-12-06T22:47:16.617Z,29.33
2022-12-06T22:49:44.918Z,29.45
2022-12-06T22:52:11.756Z,29.38
2022-12-06T22:54:38.670Z,29.53
2022-12-06T22:57:05.555Z,29.57
2022-12-06T22:59:32.469Z,29.34
2022-12-06T23:01:59.423Z,29.49
2022-12-06T23:04:26.473Z,29.45
2022-12-06T23:06:54.649Z,29.57
2022-12-06T23:09:21.611Z,29.45
2022-12-06T23:11:48.593Z,29.51
2022-12-06T23:14:15.465Z,29.41
2022-12-06T23:16:43.725Z,29.42
2022-12-06T23:19:10.887Z,29.68
2022-12-06T23:21:38.653Z,29.56
2022-12-06T23:24:11.519Z,29.45
2022-12-06T23:26:40.535Z,29.63
2022-12-06T23:29:08.413Z,29.62
2022-12-06T23:31:37.756Z,29.63
2022-12-06T23:34:06.639Z,29.75
2022-12-06T23:36:35.429Z,29.69
2022-12-06T23:39:02.993Z,29.68
2022-12-06T23:41:32.139Z,29.79
2022-12-06T23:43:59.934Z,29.81
2022-12-06T23:46:29.021Z,29.70
2022-12-06T23:48:56.678Z,29.69
2022-12-06T23:51:25.576Z,29.81
2022-12-06T23:53:53.854Z,29.70
2022-12-06T23:56:21.996Z,29.76
2022-12-06T23:58:51.266Z,29.71
