createdAt,value
2022-12-01T00:01:29.593Z,101965.15
2022-12-01T00:03:58.384Z,101967.37
2022-12-01T00:06:27.587Z,101962.27
2022-12-01T00:09:28.113Z,101953.54
2022-12-01T00:11:56.919Z,101946.60
2022-12-01T00:14:25.487Z,101946.18
2022-12-01T00:16:54.026Z,101939.39
2022-12-01T00:19:26.752Z,101933.09
2022-12-01T00:21:55.235Z,101933.61
2022-12-01T00:24:24.744Z,101937.51
2022-12-01T00:26:53.223Z,101940.44
2022-12-01T00:29:21.804Z,101937.14
2022-12-01T00:31:51.588Z,101938.76
2022-12-01T00:34:24.909Z,101940.48
2022-12-01T00:36:53.698Z,101940.54
2022-12-01T00:39:22.589Z,101934.46
2022-12-01T00:41:51.039Z,101933.85
2022-12-01T00:44:19.885Z,101934.83
2022-12-01T00:46:48.136Z,101933.58
2022-12-01T00:49:16.720Z,101931.78
2022-12-01T00:51:45.205Z,101937.15
2022-12-01T00:54:13.682Z,101941.23
2022-12-01T00:56:42.341Z,101939.52
2022-12-01T00:59:10.748Z,101933.43
2022-12-01T01:01:39.389Z,101937.54
2022-12-01T01:04:08.222Z,101940.20
2022-12-01T01:06:37.626Z,101938.34
2022-12-01T01:09:05.986Z,101934.69
2022-12-01T01:11:34.589Z,101928.06
2022-12-01T01:14:03.584Z,101923.95
2022-12-01T01:16:32.185Z,101921.16
2022-12-01T01:19:00.896Z,101924.55
2022-12-01T01:21:29.542Z,101923.77
2022-12-01T01:23:58.020Z,101924.14
2022-12-01T01:26:30.906Z,101924.86
2022-12-01T01:29:01.331Z,101919.95
2022-12-01T01:31:31.097Z,101920.85
2022-12-01T01:33:59.831Z,101916.92
2022-12-01T01:36:28.314Z,101913.35
2022-12-01T01:38:56.897Z,101910.22
2022-12-01T01:41:25.567Z,101907.75
2022-12-01T01:43:55.909Z,101900.68
2022-12-01T01:46:43.845Z,101901.90
2022-12-01T01:49:16.626Z,101898.17
2022-12-01T01:51:53.064Z,101893.98
2022-12-01T01:54:27.004Z,101892.83
2022-12-01T01:56:57.438Z,101885.44
2022-12-01T01:59:31.974Z,101873.23
2022-12-01T02:02:06.569Z,101869.30
2022-12-01T02:04:36.161Z,101874.32
2022-12-01T02:07:05.284Z,101870.67
2022-12-01T02:09:34.074Z,101870.25
2022-12-01T02:12:11.572Z,101870.30
2022-12-01T02:14:40.831Z,101866.61
2022-12-01T02:17:09.419Z,101863.08
2022-12-01T02:19:57.040Z,101863.48
2022-12-01T02:22:44.279Z,101858.05
2022-12-01T02:25:19.891Z,101853.63
2022-12-01T02:27:59.490Z,101853.88
2022-12-01T02:30:46.725Z,101855.73
2022-12-01T02:33:19.287Z,101858.91
2022-12-01T02:35:50.739Z,101853.98
2022-12-01T02:38:26.799Z,101850.04
2022-12-01T02:41:00.297Z,101854.52
2022-12-01T02:43:33.284Z,101853.59
2022-12-01T02:46:13.133Z,101856.94
2022-12-01T02:48:43.774Z,101864.80
2022-12-01T02:51:15.046Z,101860.89
2022-12-01T02:53:44.003Z,101862.02
2022-12-01T02:56:13.487Z,101861.89
2022-12-01T02:58:43.116Z,101866.14
2022-12-01T03:01:50.700Z,101868.31
2022-12-01T03:04:34.317Z,101875.64
2022-12-01T03:07:03.762Z,101867.44
2022-12-01T03:09:47.118Z,101863.94
2022-12-01T03:12:36.149Z,101865.20
2022-12-01T03:15:08.624Z,101864.83
2022-12-01T03:17:47.551Z,101863.25
2022-12-01T03:20:22.482Z,101862.61
2022-12-01T03:22:54.137Z,101854.67
2022-12-01T03:25:24.872Z,101857.73
2022-12-01T03:28:20.185Z,101859.48
2022-12-01T03:30:46.931Z,101860.35
2022-12-01T03:33:19.500Z,101867.91
2022-12-01T03:36:00.332Z,101862.73
2022-12-01T03:38:30.402Z,101861.25
2022-12-01T03:41:03.171Z,101868.81
2022-12-01T03:43:33.334Z,101869.30
2022-12-01T03:46:10.107Z,101864.41
2022-12-01T03:48:39.478Z,101870.23
2022-12-01T03:51:26.760Z,101865.09
2022-12-01T03:54:14.730Z,101865.05
2022-12-01T03:56:55.501Z,101866.86
2022-12-01T03:59:25.516Z,101869.55
2022-12-01T04:01:54.180Z,101867.03
2022-12-01T04:04:22.683Z,101868.71
2022-12-01T04:06:51.466Z,101868.06
2022-12-01T04:09:19.857Z,101872.02
2022-12-01T04:12:06.937Z,101869.90
2022-12-01T04:14:35.554Z,101865.07
2022-12-01T04:17:03.832Z,101862.77
2022-12-01T04:19:32.621Z,101872.67
2022-12-01T04:22:01.314Z,101869.52
2022-12-01T04:24:29.464Z,101864.59
2022-12-01T04:26:57.968Z,101865.46
2022-12-01T04:29:26.750Z,101862.09
2022-12-01T04:31:55.231Z,101863.39
2022-12-01T04:34:23.712Z,101862.73
2022-12-01T04:36:52.236Z,101861.91
2022-12-01T04:39:20.674Z,101864.10
2022-12-01T04:41:49.429Z,101867.16
2022-12-01T04:44:17.844Z,101868.09
2022-12-01T04:46:46.412Z,101867.56
2022-12-01T04:49:15.008Z,101868.81
2022-12-01T04:51:43.493Z,101866.64
2022-12-01T04:54:11.869Z,101864.25
2022-12-01T04:56:40.520Z,101861.40
2022-12-01T04:59:09.347Z,101861.80
2022-12-01T05:01:38.611Z,101865.81
2022-12-01T05:04:07.507Z,101868.77
2022-12-01T05:06:36.329Z,101869.35
2022-12-01T05:09:04.705Z,101870.24
2022-12-01T05:11:33.462Z,101873.89
2022-12-01T05:14:02.075Z,101870.81
2022-12-01T05:16:34.699Z,101868.30
2022-12-01T05:19:23.408Z,101872.55
2022-12-01T05:21:52.505Z,101874.57
2022-12-01T05:24:21.625Z,101871.49
2022-12-01T05:26:50.047Z,101873.70
2022-12-01T05:29:18.768Z,101870.95
2022-12-01T05:31:47.364Z,101875.59
2022-12-01T05:34:15.731Z,101870.10
2022-12-01T05:36:44.418Z,101872.30
2022-12-01T05:39:13.048Z,101869.71
2022-12-01T05:41:41.277Z,101871.09
2022-12-01T05:44:09.861Z,101872.38
2022-12-01T05:46:38.649Z,101875.96
2022-12-01T05:49:07.030Z,101881.24
2022-12-01T05:51:35.567Z,101884.81
2022-12-01T05:54:04.402Z,101888.66
2022-12-01T05:56:32.881Z,101887.08
2022-12-01T05:59:01.362Z,101888.73
2022-12-01T06:01:29.799Z,101888.98
2022-12-01T06:03:58.170Z,101888.76
2022-12-01T06:06:26.806Z,101891.49
2022-12-01T06:08:55.083Z,101892.34
2022-12-01T06:11:23.258Z,101884.21
2022-12-01T06:13:51.942Z,101887.44
2022-12-01T06:16:20.451Z,101891.65
2022-12-01T06:18:48.905Z,101893.01
2022-12-01T06:21:17.902Z,101889.20
2022-12-01T06:23:46.288Z,101889.42
2022-12-01T06:26:14.760Z,101891.95
2022-12-01T06:28:43.445Z,101890.56
2022-12-01T06:31:12.028Z,101891.86
2022-12-01T06:33:40.279Z,101894.52
2022-12-01T06:36:10.230Z,101894.77
2022-12-01T06:38:38.817Z,101897.04
2022-12-01T06:41:07.183Z,101897.98
2022-12-01T06:43:36.761Z,101892.30
2022-12-01T06:46:06.210Z,101894.07
2022-12-01T06:48:34.782Z,101898.01
2022-12-01T06:51:03.258Z,101898.22
2022-12-01T06:53:31.942Z,101896.37
2022-12-01T06:56:04.750Z,101895.77
2022-12-01T06:58:34.949Z,101890.69
2022-12-01T07:01:12.924Z,101894.19
2022-12-01T07:03:41.845Z,101891.15
2022-12-01T07:06:10.165Z,101892.04
2022-12-01T07:08:38.703Z,101886.67
2022-12-01T07:11:08.587Z,101888.45
2022-12-01T07:13:36.894Z,101889.20
2022-12-01T07:16:06.263Z,101888.62
2022-12-01T07:18:35.398Z,101888.45
2022-12-01T07:21:04.897Z,101889.09
2022-12-01T07:23:33.687Z,101886.14
2022-12-01T07:26:03.498Z,101886.21
2022-12-01T07:28:32.185Z,101887.84
2022-12-01T07:31:05.209Z,101890.04
2022-12-01T07:33:33.960Z,101893.58
2022-12-01T07:36:02.642Z,101901.27
2022-12-01T07:38:31.945Z,101896.77
2022-12-01T07:41:04.583Z,101890.75
2022-12-01T07:43:33.414Z,101892.73
2022-12-01T07:46:24.918Z,101892.48
2022-12-01T07:48:54.547Z,101892.01
2022-12-01T07:51:24.457Z,101894.34
2022-12-01T07:53:53.972Z,101897.79
2022-12-01T07:56:22.832Z,101896.67
2022-12-01T07:58:51.745Z,101899.27
2022-12-01T08:01:21.833Z,101894.63
2022-12-01T08:03:51.063Z,101894.10
2022-12-01T08:06:20.370Z,101886.67
2022-12-01T08:08:49.225Z,101882.81
2022-12-01T08:11:22.709Z,101884.52
2022-12-01T08:13:51.880Z,101888.63
2022-12-01T08:16:21.668Z,101892.60
2022-12-01T08:18:50.523Z,101891.23
2022-12-01T08:21:20.371Z,101886.35
2022-12-01T08:23:49.255Z,101889.67
2022-12-01T08:26:19.193Z,101885.98
2022-12-01T08:28:47.828Z,101886.92
2022-12-01T08:31:24.457Z,101882.05
2022-12-01T08:33:53.116Z,101882.10
2022-12-01T08:36:22.310Z,101879.35
2022-12-01T08:38:53.664Z,101874.05
2022-12-01T08:41:22.422Z,101870.38
2022-12-01T08:43:59.212Z,101873.10
2022-12-01T08:46:29.703Z,101874.52
2022-12-01T08:48:59.156Z,101872.46
2022-12-01T08:51:27.944Z,101880.12
2022-12-01T08:53:57.932Z,101877.83
2022-12-01T08:56:31.152Z,101872.65
2022-12-01T08:58:59.942Z,101875.09
2022-12-01T09:01:28.924Z,101874.99
2022-12-01T09:04:09.047Z,101874.23
2022-12-01T09:06:42.183Z,101870.73
2022-12-01T09:09:12.198Z,101871.87
2022-12-01T09:11:41.598Z,101863.67
2022-12-01T09:14:10.387Z,101859.67
2022-12-01T09:16:39.219Z,101859.00
2022-12-01T09:19:07.660Z,101856.25
2022-12-01T09:21:37.783Z,101861.06
2022-12-01T09:24:07.561Z,101864.45
2022-12-01T09:26:36.175Z,101868.23
2022-12-01T09:29:06.502Z,101871.89
2022-12-01T09:31:35.963Z,101874.50
2022-12-01T09:34:05.407Z,101870.23
2022-12-01T09:36:34.197Z,101862.50
2022-12-01T09:39:03.085Z,101856.97
2022-12-01T09:41:34.745Z,101856.13
2022-12-01T09:44:16.124Z,101849.10
2022-12-01T09:46:47.182Z,101846.27
2022-12-01T09:49:26.889Z,101842.48
2022-12-01T09:51:55.934Z,101836.95
2022-12-01T09:54:24.182Z,101832.23
2022-12-01T09:56:53.790Z,101829.72
2022-12-01T09:59:24.636Z,101827.98
2022-12-01T10:01:56.301Z,101827.48
2022-12-01T10:04:34.081Z,101827.70
2022-12-01T10:07:04.817Z,101823.61
2022-12-01T10:09:40.464Z,101829.21
2022-12-01T10:12:16.729Z,101828.91
2022-12-01T10:14:46.644Z,101827.35
2022-12-01T10:17:33.888Z,101832.11
2022-12-01T10:20:05.316Z,101829.34
2022-12-01T10:22:45.792Z,101825.75
2022-12-01T10:25:24.667Z,101821.25
2022-12-01T10:28:11.924Z,101820.33
2022-12-01T10:30:50.545Z,101816.66
2022-12-01T10:33:26.403Z,101816.73
2022-12-01T10:35:55.045Z,101817.39
2022-12-01T10:38:32.068Z,101814.27
2022-12-01T10:41:01.877Z,101815.92
2022-12-01T10:43:37.632Z,101816.14
2022-12-01T10:46:15.176Z,101818.64
2022-12-01T10:49:06.665Z,101819.38
2022-12-01T10:51:46.697Z,101815.80
2022-12-01T10:54:15.516Z,101817.93
2022-12-01T10:56:45.843Z,101812.17
2022-12-01T10:59:23.098Z,101810.01
2022-12-01T11:01:53.019Z,101811.59
2022-12-01T11:04:33.848Z,101804.01
2022-12-01T11:07:03.114Z,101804.80
2022-12-01T11:09:31.873Z,101801.38
2022-12-01T11:12:01.569Z,101800.91
2022-12-01T11:14:48.619Z,101798.25
2022-12-01T11:17:23.088Z,101789.48
2022-12-01T11:19:52.135Z,101790.67
2022-12-01T11:22:29.467Z,101788.07
2022-12-01T11:25:06.095Z,101782.36
2022-12-01T11:27:37.474Z,101786.93
2022-12-01T11:30:08.202Z,101780.38
2022-12-01T11:32:38.791Z,101778.92
2022-12-01T11:35:13.210Z,101777.90
2022-12-01T11:38:27.801Z,101773.25
2022-12-01T11:40:51.955Z,101770.95
2022-12-01T11:43:25.800Z,101765.41
2022-12-01T11:45:55.858Z,101758.95
2022-12-01T11:48:28.767Z,101754.99
2022-12-01T11:51:00.316Z,101751.84
2022-12-01T11:53:30.140Z,101745.08
2022-12-01T11:56:16.946Z,101737.66
2022-12-01T11:58:47.282Z,101736.79
2022-12-01T12:01:21.953Z,101741.23
2022-12-01T12:04:09.591Z,101745.30
2022-12-01T12:06:51.892Z,101743.77
2022-12-01T12:09:44.739Z,101744.75
2022-12-01T12:12:13.778Z,101742.29
2022-12-01T12:14:53.008Z,101739.45
2022-12-01T12:17:40.684Z,101742.98
2022-12-01T12:20:22.115Z,101747.12
2022-12-01T12:23:05.557Z,101736.89
2022-12-01T12:25:49.195Z,101740.48
2022-12-01T12:28:20.950Z,101736.72
2022-12-01T12:30:55.442Z,101733.95
2022-12-01T12:33:33.742Z,101736.33
2022-12-01T12:36:02.318Z,101736.86
2022-12-01T12:38:36.792Z,101735.88
2022-12-01T12:41:15.001Z,101742.91
2022-12-01T12:44:22.291Z,101748.41
2022-12-01T12:46:56.686Z,101748.55
2022-12-01T12:49:51.615Z,101751.02
2022-12-01T12:52:24.293Z,101750.94
2022-12-01T12:54:57.282Z,101749.20
2022-12-01T12:57:25.701Z,101751.89
2022-12-01T13:00:03.371Z,101754.48
2022-12-01T13:02:52.198Z,101744.52
2022-12-01T13:05:27.506Z,101743.56
2022-12-01T13:08:02.075Z,101744.28
2022-12-01T13:10:43.437Z,101741.73
2022-12-01T13:13:30.685Z,101740.06
2022-12-01T13:16:00.515Z,101742.30
2022-12-01T13:18:35.099Z,101742.55
2022-12-01T13:21:04.830Z,101747.30
2022-12-01T13:23:34.134Z,101745.15
2022-12-01T13:26:05.552Z,101743.63
2022-12-01T13:28:46.559Z,101746.55
2022-12-01T13:31:16.619Z,101747.55
2022-12-01T13:34:02.003Z,101742.35
2022-12-01T13:36:46.814Z,101743.10
2022-12-01T13:39:36.329Z,101747.48
2022-12-01T13:42:09.361Z,101749.96
2022-12-01T13:44:40.872Z,101748.06
2022-12-01T13:47:09.213Z,101748.08
2022-12-01T13:49:42.918Z,101746.02
2022-12-01T13:52:24.099Z,101751.70
2022-12-01T13:55:19.011Z,101757.30
2022-12-01T13:57:56.931Z,101761.91
2022-12-01T14:00:33.252Z,101751.41
2022-12-01T14:03:14.022Z,101744.20
2022-12-01T14:05:45.184Z,101746.48
2022-12-01T14:08:24.401Z,101745.33
2022-12-01T14:11:13.121Z,101743.67
2022-12-01T14:13:51.073Z,101741.84
2022-12-01T14:16:19.641Z,101734.75
2022-12-01T14:18:51.722Z,101736.36
2022-12-01T14:21:39.972Z,101735.50
2022-12-01T14:24:18.449Z,101731.37
2022-12-01T14:26:49.524Z,101728.42
2022-12-01T14:29:25.788Z,101732.81
2022-12-01T14:31:54.371Z,101736.77
2022-12-01T14:34:26.842Z,101731.28
2022-12-01T14:36:58.506Z,101734.80
2022-12-01T14:39:32.310Z,101731.21
2022-12-01T14:42:02.875Z,101733.99
2022-12-01T14:44:31.413Z,101734.12
2022-12-01T14:47:05.915Z,101731.04
2022-12-01T14:49:40.636Z,101734.63
2022-12-01T14:52:28.414Z,101729.97
2022-12-01T14:54:58.988Z,101732.09
2022-12-01T14:57:46.670Z,101736.48
2022-12-01T15:00:19.976Z,101739.27
2022-12-01T15:02:56.211Z,101734.13
2022-12-01T15:05:38.945Z,101732.77
2022-12-01T15:08:40.265Z,101736.45
2022-12-01T15:11:10.957Z,101738.00
2022-12-01T15:13:45.755Z,101732.30
2022-12-01T15:16:16.124Z,101731.28
2022-12-01T15:18:45.074Z,101729.48
2022-12-01T15:21:24.396Z,101726.64
2022-12-01T15:23:57.500Z,101729.39
2022-12-01T15:26:28.814Z,101733.84
2022-12-01T15:29:17.424Z,101733.58
2022-12-01T15:31:47.988Z,101727.31
2022-12-01T15:34:31.040Z,101725.63
2022-12-01T15:37:00.765Z,101732.44
2022-12-01T15:39:32.781Z,101731.12
2022-12-01T15:42:02.131Z,101725.52
2022-12-01T15:44:33.008Z,101725.29
2022-12-01T15:47:21.621Z,101722.07
2022-12-01T15:49:50.415Z,101725.30
2022-12-01T15:52:18.994Z,101724.06
2022-12-01T15:55:27.397Z,101724.06
2022-12-01T15:58:35.624Z,101719.71
2022-12-01T16:05:34.341Z,101727.03
2022-12-01T16:08:20.582Z,101727.85
2022-12-01T16:11:07.916Z,101732.54
2022-12-01T16:13:42.283Z,101734.20
2022-12-01T16:16:29.705Z,101738.54
2022-12-01T16:19:21.609Z,101741.73
2022-12-01T16:21:51.654Z,101743.10
2022-12-01T16:24:22.909Z,101747.26
2022-12-01T16:26:59.780Z,101750.10
2022-12-01T16:29:29.553Z,101747.73
2022-12-01T16:32:23.425Z,101754.36
2022-12-01T16:34:53.284Z,101755.41
2022-12-01T16:37:24.531Z,101755.89
2022-12-01T16:39:53.086Z,101760.67
2022-12-01T16:42:22.003Z,101755.38
2022-12-01T16:44:51.457Z,101760.92
2022-12-01T16:47:21.671Z,101759.23
2022-12-01T16:49:50.799Z,101762.55
2022-12-01T16:52:43.808Z,101763.52
2022-12-01T16:55:38.089Z,101764.71
2022-12-01T16:58:06.763Z,101759.91
2022-12-01T17:00:35.541Z,101761.90
2022-12-01T17:03:05.272Z,101761.47
2022-12-01T17:05:33.836Z,101761.09
2022-12-01T17:08:02.200Z,101759.61
2022-12-01T17:10:31.207Z,101757.40
2022-12-01T17:13:00.208Z,101759.46
2022-12-01T17:15:28.457Z,101755.27
2022-12-01T17:17:57.061Z,101758.56
2022-12-01T17:20:26.056Z,101761.98
2022-12-01T17:22:54.474Z,101763.70
2022-12-01T17:25:23.018Z,101770.05
2022-12-01T17:27:52.933Z,101765.46
2022-12-01T17:30:21.414Z,101767.46
2022-12-01T17:32:49.991Z,101773.13
2022-12-01T17:35:18.378Z,101777.01
2022-12-01T17:37:46.755Z,101777.05
2022-12-01T17:40:15.646Z,101773.10
2022-12-01T17:42:48.753Z,101769.56
2022-12-01T17:45:19.368Z,101768.77
2022-12-01T17:47:48.053Z,101765.77
2022-12-01T17:50:16.322Z,101761.24
2022-12-01T17:52:45.232Z,101760.63
2022-12-01T17:55:13.712Z,101763.77
2022-12-01T17:57:42.286Z,101768.09
2022-12-01T18:00:11.485Z,101769.33
2022-12-01T18:02:39.817Z,101771.33
2022-12-01T18:05:09.103Z,101769.83
2022-12-01T18:07:37.670Z,101771.69
2022-12-01T18:10:06.433Z,101775.11
2022-12-01T18:12:35.120Z,101773.35
2022-12-01T18:15:04.113Z,101780.38
2022-12-01T18:17:32.389Z,101770.60
2022-12-01T18:20:00.936Z,101772.55
2022-12-01T18:22:29.454Z,101778.41
2022-12-01T18:24:58.858Z,101778.22
2022-12-01T18:27:27.448Z,101776.30
2022-12-01T18:29:56.127Z,101782.35
2022-12-01T18:32:24.403Z,101783.20
2022-12-01T18:34:53.226Z,101786.81
2022-12-01T18:37:21.902Z,101794.71
2022-12-01T18:39:50.264Z,101789.27
2022-12-01T18:42:18.943Z,101791.71
2022-12-01T18:44:47.976Z,101792.36
2022-12-01T18:47:16.832Z,101788.54
2022-12-01T18:49:45.752Z,101787.45
2022-12-01T18:52:14.302Z,101788.60
2022-12-01T18:54:42.684Z,101788.73
2022-12-01T18:57:12.291Z,101796.31
2022-12-01T18:59:41.079Z,101798.59
2022-12-01T19:02:10.123Z,101796.21
2022-12-01T19:04:38.862Z,101796.80
2022-12-01T19:07:08.366Z,101801.00
2022-12-01T19:09:36.743Z,101801.70
2022-12-01T19:12:06.340Z,101798.61
2022-12-01T19:14:34.730Z,101802.33
2022-12-01T19:17:03.317Z,101799.73
2022-12-01T19:19:37.114Z,101800.45
2022-12-01T19:22:06.218Z,101799.16
2022-12-01T19:24:34.867Z,101797.56
2022-12-01T19:27:03.590Z,101798.30
2022-12-01T19:29:32.417Z,101797.20
2022-12-01T19:32:02.293Z,101796.74
2022-12-01T19:34:30.775Z,101799.76
2022-12-01T19:36:59.546Z,101801.93
2022-12-01T19:39:28.349Z,101802.82
2022-12-01T19:41:57.471Z,101803.48
2022-12-01T19:44:26.029Z,101808.39
2022-12-01T19:46:55.331Z,101807.88
2022-12-01T19:49:23.709Z,101812.47
2022-12-01T19:51:52.291Z,101812.28
2022-12-01T19:54:20.986Z,101813.53
2022-12-01T19:56:49.363Z,101808.77
2022-12-01T19:59:17.842Z,101810.94
2022-12-01T20:01:46.677Z,101812.67
2022-12-01T20:04:15.312Z,101808.15
2022-12-01T20:06:43.869Z,101811.00
2022-12-01T20:09:12.479Z,101812.54
2022-12-01T20:11:40.921Z,101813.61
2022-12-01T20:14:09.956Z,101815.47
2022-12-01T20:16:38.814Z,101819.58
2022-12-01T20:19:07.843Z,101820.58
2022-12-01T20:21:39.569Z,101819.98
2022-12-01T20:24:09.001Z,101825.02
2022-12-01T20:26:38.857Z,101827.99
2022-12-01T20:29:11.881Z,101829.36
2022-12-01T20:31:41.028Z,101831.05
2022-12-01T20:34:11.488Z,101828.05
2022-12-01T20:36:41.109Z,101825.30
2022-12-01T20:39:10.232Z,101823.67
2022-12-01T20:41:39.636Z,101814.76
2022-12-01T20:44:08.525Z,101812.66
2022-12-01T20:46:37.761Z,101809.16
2022-12-01T20:49:06.105Z,101803.91
2022-12-01T20:51:35.200Z,101802.73
2022-12-01T20:54:27.415Z,101806.58
2022-12-01T20:56:53.871Z,101807.10
2022-12-01T20:59:22.558Z,101804.48
2022-12-01T21:01:50.945Z,101806.40
2022-12-01T21:04:19.623Z,101804.63
2022-12-01T21:06:50.222Z,101802.30
2022-12-01T21:09:18.736Z,101800.16
2022-12-01T21:12:07.707Z,101802.62
2022-12-01T21:14:43.653Z,101799.77
2022-12-01T21:17:20.941Z,101799.65
2022-12-01T21:19:57.512Z,101801.83
2022-12-01T21:22:26.267Z,101796.44
2022-12-01T21:25:00.312Z,101804.73
2022-12-01T21:27:28.743Z,101800.52
2022-12-01T21:29:57.480Z,101804.88
2022-12-01T21:32:29.612Z,101800.98
2022-12-01T21:35:06.321Z,101802.63
2022-12-01T21:37:35.357Z,101803.05
2022-12-01T21:40:14.138Z,101806.77
2022-12-01T21:42:42.825Z,101808.48
2022-12-01T21:45:17.449Z,101807.20
2022-12-01T21:47:46.139Z,101807.45
2022-12-01T21:50:16.972Z,101807.77
2022-12-01T21:52:46.479Z,101803.83
2022-12-01T21:55:15.376Z,101801.02
2022-12-01T21:57:45.079Z,101798.80
2022-12-01T22:00:29.127Z,101800.54
2022-12-01T22:03:06.461Z,101806.13
2022-12-01T22:05:41.095Z,101802.63
2022-12-01T22:08:12.591Z,101809.46
2022-12-01T22:10:52.748Z,101809.40
2022-12-01T22:13:36.794Z,101810.56
2022-12-01T22:16:05.482Z,101814.40
2022-12-01T22:18:37.953Z,101816.58
2022-12-01T22:21:29.681Z,101817.12
2022-12-01T22:24:04.940Z,101810.45
2022-12-01T22:26:35.570Z,101810.32
2022-12-01T22:29:08.435Z,101808.83
2022-12-01T22:31:36.987Z,101802.83
2022-12-01T22:34:11.211Z,101800.73
2022-12-01T22:36:40.228Z,101794.88
2022-12-01T22:39:23.001Z,101794.89
2022-12-01T22:41:57.661Z,101793.19
2022-12-01T22:44:28.201Z,101793.98
2022-12-01T22:47:00.572Z,101791.77
2022-12-01T22:49:29.272Z,101791.44
2022-12-01T22:52:02.149Z,101787.81
2022-12-01T22:54:43.529Z,101786.50
2022-12-01T22:57:24.155Z,101785.23
2022-12-01T22:59:53.059Z,101783.83
2022-12-01T23:02:31.969Z,101782.12
2022-12-01T23:05:02.133Z,101785.26
2022-12-01T23:07:32.098Z,101784.61
2022-12-01T23:10:13.134Z,101785.48
2022-12-01T23:12:42.528Z,101787.09
2022-12-01T23:15:30.630Z,101782.79
2022-12-01T23:18:02.837Z,101778.02
2022-12-01T23:20:34.668Z,101770.21
2022-12-01T23:23:08.815Z,101768.19
2022-12-01T23:25:37.197Z,101771.16
2022-12-01T23:28:06.912Z,101769.82
2022-12-01T23:30:36.211Z,101762.92
2022-12-01T23:33:23.220Z,101762.79
2022-12-01T23:35:55.079Z,101759.52
2022-12-01T23:38:25.159Z,101763.27
2022-12-01T23:40:56.750Z,101762.48
2022-12-01T23:43:30.108Z,101759.48
2022-12-01T23:46:04.849Z,101762.44
2022-12-01T23:48:36.231Z,101764.18
2022-12-01T23:51:05.422Z,101765.57
2022-12-01T23:53:34.211Z,101758.14
2022-12-01T23:56:05.866Z,101757.35
2022-12-01T23:58:34.859Z,101760.91
