createdAt,value
2022-11-27T00:01:59.239Z,6.00
2022-11-27T00:06:08.815Z,6.00
2022-11-27T00:10:17.513Z,5.90
2022-11-27T00:14:26.038Z,6.00
2022-11-27T00:18:35.417Z,5.90
2022-11-27T00:22:44.014Z,5.90
2022-11-27T00:26:52.547Z,5.90
2022-11-27T00:31:02.663Z,5.90
2022-11-27T00:35:11.431Z,5.90
2022-11-27T00:39:21.117Z,5.90
2022-11-27T00:43:29.667Z,5.90
2022-11-27T00:47:38.193Z,5.90
2022-11-27T00:51:47.445Z,5.90
2022-11-27T00:55:57.233Z,5.80
2022-11-27T01:00:07.845Z,5.90
2022-11-27T01:04:19.357Z,5.80
2022-11-27T01:08:27.853Z,5.80
2022-11-27T01:12:36.414Z,5.80
2022-11-27T01:16:45.310Z,5.80
2022-11-27T01:20:54.339Z,5.80
2022-11-27T01:25:02.970Z,5.80
2022-11-27T01:29:13.251Z,5.80
2022-11-27T01:33:21.862Z,5.80
2022-11-27T01:37:30.388Z,5.70
2022-11-27T01:41:41.350Z,5.70
2022-11-27T01:45:49.972Z,5.70
2022-11-27T01:50:01.614Z,5.70
2022-11-27T01:54:11.400Z,5.70
2022-11-27T01:58:23.057Z,5.70
2022-11-27T02:02:31.717Z,5.70
2022-11-27T02:07:00.281Z,5.70
2022-11-27T02:11:17.867Z,5.60
2022-11-27T02:15:50.847Z,5.70
2022-11-27T02:20:29.552Z,5.60
2022-11-27T02:24:59.070Z,5.60
2022-11-27T02:29:10.977Z,5.60
2022-11-27T02:33:21.966Z,5.60
2022-11-27T02:37:33.661Z,5.60
2022-11-27T02:41:57.067Z,5.60
2022-11-27T02:46:07.996Z,5.60
2022-11-27T02:50:25.316Z,5.50
2022-11-27T02:54:35.183Z,5.50
2022-11-27T02:58:44.474Z,5.50
2022-11-27T03:02:59.150Z,5.50
2022-11-27T03:07:10.888Z,5.50
2022-11-27T03:11:19.658Z,5.50
2022-11-27T03:15:31.366Z,5.50
2022-11-27T03:19:45.981Z,5.50
2022-11-27T03:23:54.603Z,5.50
2022-11-27T03:28:06.569Z,5.50
2022-11-27T03:32:15.601Z,5.50
2022-11-27T03:36:24.640Z,5.50
2022-11-27T03:40:36.203Z,5.60
2022-11-27T03:45:02.525Z,5.60
2022-11-27T03:49:16.909Z,5.60
2022-11-27T03:53:28.544Z,5.60
2022-11-27T03:57:42.908Z,5.60
2022-11-27T04:01:51.693Z,5.60
2022-11-27T04:06:00.471Z,5.70
2022-11-27T04:10:10.938Z,5.70
2022-11-27T04:14:39.190Z,5.70
2022-11-27T04:18:47.896Z,5.70
2022-11-27T04:22:56.905Z,5.70
2022-11-27T04:27:05.422Z,5.70
2022-11-27T04:31:14.069Z,5.70
2022-11-27T04:35:22.580Z,5.70
2022-11-27T04:39:50.665Z,5.70
2022-11-27T04:43:59.191Z,5.70
2022-11-27T04:48:08.028Z,5.70
2022-11-27T04:52:16.741Z,5.70
2022-11-27T04:56:25.447Z,5.70
2022-11-27T05:00:34.134Z,5.70
2022-11-27T05:04:42.939Z,5.70
2022-11-27T05:08:51.679Z,5.70
2022-11-27T05:13:19.510Z,5.70
2022-11-27T05:17:28.188Z,5.70
2022-11-27T05:21:37.942Z,5.70
2022-11-27T05:25:46.470Z,5.80
2022-11-27T05:29:55.098Z,5.70
2022-11-27T05:34:03.931Z,5.70
2022-11-27T05:38:13.689Z,5.70
2022-11-27T05:42:22.320Z,5.80
2022-11-27T05:46:31.087Z,5.80
2022-11-27T05:50:39.697Z,5.70
2022-11-27T05:54:48.251Z,5.70
2022-11-27T05:58:57.343Z,5.70
2022-11-27T06:03:06.006Z,5.80
2022-11-27T06:07:14.720Z,5.80
2022-11-27T06:11:24.068Z,5.80
2022-11-27T06:15:32.646Z,5.80
2022-11-27T06:19:42.466Z,5.80
2022-11-27T06:24:11.864Z,5.80
2022-11-27T06:28:21.193Z,5.80
2022-11-27T06:32:51.991Z,5.80
2022-11-27T06:37:00.670Z,5.80
2022-11-27T06:41:12.354Z,5.80
2022-11-27T06:45:21.060Z,5.80
2022-11-27T06:49:29.670Z,5.80
2022-11-27T06:53:39.463Z,5.80
2022-11-27T06:57:51.310Z,5.80
2022-11-27T07:01:59.913Z,5.80
2022-11-27T07:06:10.611Z,5.80
2022-11-27T07:10:19.152Z,5.80
2022-11-27T07:14:27.725Z,5.80
2022-11-27T07:18:38.835Z,6.10
2022-11-27T07:22:47.376Z,6.00
2022-11-27T07:26:55.998Z,6.00
2022-11-27T07:31:05.034Z,6.00
2022-11-27T07:35:13.639Z,6.00
2022-11-27T07:39:39.466Z,6.00
2022-11-27T07:43:33.361Z,6.00
2022-11-27T07:47:42.069Z,6.00
2022-11-27T07:51:50.596Z,6.10
2022-11-27T07:56:00.721Z,6.10
2022-11-27T08:00:28.605Z,6.10
2022-11-27T08:04:37.276Z,6.20
2022-11-27T08:08:46.136Z,6.20
2022-11-27T08:12:54.674Z,6.30
2022-11-27T08:17:22.645Z,6.30
2022-11-27T08:21:50.538Z,6.40
2022-11-27T08:25:59.116Z,6.50
2022-11-27T08:30:08.843Z,6.50
2022-11-27T08:34:17.450Z,6.60
2022-11-27T08:38:26.021Z,6.60
2022-11-27T08:42:34.694Z,6.70
2022-11-27T08:46:44.383Z,6.80
2022-11-27T08:50:53.572Z,6.80
2022-11-27T08:55:02.322Z,6.80
2022-11-27T08:59:10.890Z,6.80
2022-11-27T09:03:39.030Z,6.90
2022-11-27T09:07:47.663Z,6.90
2022-11-27T09:12:15.589Z,6.90
2022-11-27T09:16:24.243Z,7.00
2022-11-27T09:20:32.760Z,7.00
2022-11-27T09:24:41.781Z,7.10
2022-11-27T09:28:51.187Z,7.10
2022-11-27T09:33:01.317Z,7.20
2022-11-27T09:37:10.153Z,7.30
2022-11-27T09:41:52.081Z,7.30
2022-11-27T09:46:21.661Z,7.30
2022-11-27T09:50:33.334Z,7.30
2022-11-27T09:55:03.096Z,7.40
2022-11-27T09:59:14.687Z,7.40
2022-11-27T10:03:44.151Z,7.50
2022-11-27T10:07:55.842Z,7.50
2022-11-27T10:12:07.594Z,7.50
2022-11-27T10:16:21.999Z,7.50
2022-11-27T10:20:33.664Z,7.50
2022-11-27T10:25:00.246Z,7.60
2022-11-27T10:29:39.408Z,7.60
2022-11-27T10:33:53.975Z,7.60
2022-11-27T10:38:14.177Z,7.50
2022-11-27T10:42:28.845Z,7.50
2022-11-27T10:46:40.345Z,7.50
2022-11-27T10:50:49.362Z,7.50
2022-11-27T10:55:03.949Z,7.60
2022-11-27T10:59:34.880Z,7.50
2022-11-27T11:03:44.759Z,7.50
2022-11-27T11:08:05.160Z,7.60
2022-11-27T11:12:21.101Z,7.60
2022-11-27T11:16:35.406Z,7.60
2022-11-27T11:20:44.486Z,7.70
2022-11-27T11:24:54.305Z,7.80
2022-11-27T11:29:06.328Z,7.80
2022-11-27T11:33:15.373Z,7.80
2022-11-27T11:37:45.294Z,7.80
2022-11-27T11:41:53.822Z,7.80
2022-11-27T11:46:22.062Z,7.90
2022-11-27T11:50:36.768Z,8.00
2022-11-27T11:54:59.699Z,8.00
2022-11-27T11:59:26.704Z,8.10
2022-11-27T12:03:38.405Z,8.10
2022-11-27T12:08:07.975Z,8.10
2022-11-27T12:16:53.048Z,8.10
2022-11-27T12:21:22.835Z,8.20
2022-11-27T12:25:49.814Z,8.30
2022-11-27T12:30:04.174Z,8.30
2022-11-27T12:34:43.427Z,8.40
2022-11-27T12:39:13.538Z,8.40
2022-11-27T12:43:27.383Z,8.40
2022-11-27T12:47:40.429Z,8.40
2022-11-27T12:51:52.245Z,8.50
2022-11-27T12:56:21.005Z,8.50
2022-11-27T13:00:31.732Z,8.50
2022-11-27T13:05:05.741Z,8.50
2022-11-27T13:09:20.938Z,8.60
2022-11-27T13:13:50.991Z,8.60
2022-11-27T13:18:02.677Z,8.60
2022-11-27T13:22:14.329Z,8.70
2022-11-27T13:26:28.916Z,8.70
2022-11-27T13:30:39.292Z,8.70
2022-11-27T13:34:49.594Z,8.70
2022-11-27T13:39:02.743Z,8.70
2022-11-27T13:43:24.019Z,8.60
2022-11-27T13:47:38.284Z,8.60
2022-11-27T13:51:47.012Z,8.50
2022-11-27T13:55:57.893Z,8.50
2022-11-27T14:00:09.716Z,8.50
2022-11-27T14:04:19.153Z,8.40
2022-11-27T14:08:36.068Z,8.30
2022-11-27T14:13:05.892Z,8.40
2022-11-27T14:17:29.736Z,8.30
2022-11-27T14:21:57.662Z,8.30
2022-11-27T14:26:14.634Z,8.30
2022-11-27T14:30:32.632Z,8.30
2022-11-27T14:34:41.259Z,8.30
2022-11-27T14:38:50.026Z,8.30
2022-11-27T14:43:10.383Z,8.30
2022-11-27T14:47:22.689Z,8.20
2022-11-27T14:51:35.075Z,8.20
2022-11-27T14:55:44.164Z,8.10
2022-11-27T15:00:21.923Z,8.10
2022-11-27T15:04:35.630Z,8.10
2022-11-27T15:09:02.992Z,8.00
2022-11-27T15:12:59.821Z,8.00
2022-11-27T15:17:11.431Z,8.00
2022-11-27T15:21:24.446Z,8.00
2022-11-27T15:25:39.768Z,8.10
2022-11-27T15:30:00.415Z,8.10
2022-11-27T15:34:18.219Z,8.00
2022-11-27T15:38:26.844Z,8.00
2022-11-27T15:42:35.881Z,8.00
2022-11-27T15:46:44.461Z,8.00
2022-11-27T15:50:53.144Z,8.00
2022-11-27T15:55:01.768Z,8.00
2022-11-27T15:59:12.037Z,8.10
2022-11-27T16:03:22.506Z,8.10
2022-11-27T16:07:55.027Z,8.10
2022-11-27T16:12:00.656Z,8.10
2022-11-27T16:16:09.800Z,8.10
2022-11-27T16:20:19.447Z,8.10
2022-11-27T16:24:28.082Z,8.00
2022-11-27T16:28:36.705Z,8.00
2022-11-27T16:32:45.335Z,8.00
2022-11-27T16:36:53.966Z,7.90
2022-11-27T16:41:04.400Z,7.90
2022-11-27T16:45:12.983Z,7.90
2022-11-27T16:49:21.899Z,7.90
2022-11-27T16:53:30.526Z,7.90
2022-11-27T16:57:39.154Z,7.90
2022-11-27T17:01:48.016Z,7.90
2022-11-27T17:05:56.721Z,7.80
2022-11-27T17:10:05.617Z,7.80
2022-11-27T17:14:14.284Z,7.80
2022-11-27T17:18:22.912Z,7.80
2022-11-27T17:22:32.053Z,7.80
2022-11-27T17:26:42.216Z,7.80
2022-11-27T17:30:51.079Z,7.80
2022-11-27T17:34:59.680Z,7.80
2022-11-27T17:39:08.410Z,7.80
2022-11-27T17:43:16.944Z,7.70
2022-11-27T17:47:25.520Z,7.80
2022-11-27T17:51:35.767Z,7.80
2022-11-27T17:55:44.358Z,7.80
2022-11-27T17:59:52.986Z,7.80
2022-11-27T18:04:04.114Z,7.80
2022-11-27T18:08:12.806Z,7.80
2022-11-27T18:12:21.946Z,7.80
2022-11-27T18:16:33.773Z,7.80
2022-11-27T18:20:42.587Z,7.80
2022-11-27T18:25:10.489Z,7.80
2022-11-27T18:29:19.050Z,7.80
2022-11-27T18:33:27.718Z,7.80
2022-11-27T18:37:38.464Z,7.80
2022-11-27T18:41:47.142Z,7.80
2022-11-27T18:45:55.738Z,7.80
2022-11-27T18:50:04.603Z,7.80
2022-11-27T18:54:13.325Z,7.80
2022-11-27T18:58:21.949Z,7.80
2022-11-27T19:02:30.593Z,7.80
2022-11-27T19:06:42.064Z,7.70
2022-11-27T19:10:50.804Z,7.70
2022-11-27T19:14:59.433Z,7.70
2022-11-27T19:19:16.800Z,7.60
2022-11-27T19:23:19.172Z,7.60
2022-11-27T19:27:27.779Z,7.60
2022-11-27T19:31:38.814Z,7.60
2022-11-27T19:35:47.593Z,7.60
2022-11-27T19:39:56.222Z,7.50
2022-11-27T19:44:06.076Z,7.40
2022-11-27T19:48:17.572Z,7.40
2022-11-27T19:52:25.079Z,7.40
2022-11-27T19:56:35.563Z,7.40
2022-11-27T20:00:44.432Z,7.40
2022-11-27T20:04:55.880Z,7.40
2022-11-27T20:09:06.580Z,7.40
2022-11-27T20:13:15.168Z,7.40
2022-11-27T20:17:23.815Z,7.40
2022-11-27T20:21:32.464Z,7.30
2022-11-27T20:25:41.997Z,7.30
2022-11-27T20:29:50.620Z,7.30
2022-11-27T20:34:01.299Z,7.30
2022-11-27T20:38:09.842Z,7.30
2022-11-27T20:42:20.021Z,7.30
2022-11-27T20:46:28.895Z,7.40
2022-11-27T20:50:39.802Z,7.30
2022-11-27T20:54:48.449Z,7.40
2022-11-27T20:58:57.955Z,7.40
2022-11-27T21:03:07.157Z,7.40
2022-11-27T21:07:15.890Z,7.40
2022-11-27T21:11:27.463Z,7.40
2022-11-27T21:15:36.067Z,7.40
2022-11-27T21:19:44.715Z,7.40
2022-11-27T21:23:53.343Z,7.40
2022-11-27T21:28:01.870Z,7.50
2022-11-27T21:32:10.798Z,7.50
2022-11-27T21:36:21.050Z,7.50
2022-11-27T21:40:29.600Z,7.50
2022-11-27T21:44:40.287Z,7.50
2022-11-27T21:48:50.529Z,7.50
2022-11-27T21:52:59.169Z,7.50
2022-11-27T21:57:07.695Z,7.40
2022-11-27T22:01:19.261Z,7.40
2022-11-27T22:05:28.009Z,7.40
2022-11-27T22:09:36.533Z,7.40
2022-11-27T22:13:45.692Z,7.40
2022-11-27T22:17:54.321Z,7.40
2022-11-27T22:22:02.949Z,7.40
2022-11-27T22:26:14.650Z,7.40
2022-11-27T22:30:24.932Z,7.40
2022-11-27T22:34:33.648Z,7.30
2022-11-27T22:38:42.450Z,7.30
2022-11-27T22:42:51.112Z,7.30
2022-11-27T22:46:59.691Z,7.30
2022-11-27T22:51:08.679Z,7.30
2022-11-27T22:55:17.283Z,7.30
2022-11-27T22:59:34.344Z,7.30
2022-11-27T23:03:36.132Z,7.20
2022-11-27T23:07:44.877Z,7.30
2022-11-27T23:11:53.883Z,7.30
2022-11-27T23:16:07.545Z,7.30
2022-11-27T23:20:16.244Z,7.30
2022-11-27T23:24:25.077Z,7.30
2022-11-27T23:28:33.981Z,7.30
2022-11-27T23:32:44.816Z,7.30
2022-11-27T23:36:53.424Z,7.30
2022-11-27T23:41:16.898Z,7.30
2022-11-27T23:45:25.499Z,7.30
2022-11-27T23:49:34.032Z,7.30
2022-11-27T23:53:43.015Z,7.30
2022-11-27T23:57:51.572Z,7.30
