createdAt,value
2018-09-14T00:00:14.664Z,17.40
2018-09-14T00:02:42.857Z,17.13
2018-09-14T00:05:11.209Z,16.13
2018-09-14T00:07:39.397Z,16.93
2018-09-14T00:10:07.685Z,16.20
2018-09-14T00:12:36.226Z,17.43
2018-09-14T00:15:04.917Z,14.13
2018-09-14T00:17:33.717Z,17.57
2018-09-14T00:20:02.929Z,19.03
2018-09-14T00:22:31.221Z,18.57
2018-09-14T00:24:59.504Z,17.87
2018-09-14T00:27:27.785Z,13.07
2018-09-14T00:29:56.138Z,13.60
2018-09-14T00:32:24.410Z,10.67
2018-09-14T00:34:52.714Z,11.10
2018-09-14T00:37:20.997Z,11.27
2018-09-14T00:39:49.266Z,10.63
2018-09-14T00:42:17.513Z,12.80
2018-09-14T00:44:45.805Z,15.10
2018-09-14T00:47:14.063Z,13.00
2018-09-14T00:49:42.377Z,15.57
2018-09-14T00:52:10.609Z,15.70
2018-09-14T00:54:38.895Z,13.43
2018-09-14T00:57:07.146Z,14.07
2018-09-14T00:59:35.375Z,15.90
2018-09-14T01:02:03.691Z,18.03
2018-09-14T01:04:31.915Z,21.10
2018-09-14T01:07:00.196Z,12.50
2018-09-14T01:09:29.009Z,16.67
2018-09-14T01:11:58.513Z,13.60
2018-09-14T01:14:27.681Z,13.90
2018-09-14T01:16:56.793Z,16.93
2018-09-14T01:19:25.445Z,17.17
2018-09-14T01:21:53.712Z,16.97
2018-09-14T01:24:21.913Z,19.97
2018-09-14T01:26:50.185Z,16.73
2018-09-14T01:29:18.673Z,18.30
2018-09-14T01:31:46.998Z,19.70
2018-09-14T01:34:15.453Z,18.27
2018-09-14T01:36:43.710Z,18.60
2018-09-14T01:39:12.897Z,20.70
2018-09-14T01:41:41.188Z,14.33
2018-09-14T01:44:10.065Z,16.27
2018-09-14T01:46:38.574Z,18.43
2018-09-14T01:49:07.253Z,16.63
2018-09-14T01:51:35.609Z,17.03
2018-09-14T01:54:04.449Z,17.00
2018-09-14T01:56:32.707Z,16.63
2018-09-14T01:59:01.007Z,13.30
2018-09-14T02:01:29.225Z,12.33
2018-09-14T02:03:58.109Z,15.13
2018-09-14T02:06:27.163Z,19.13
2018-09-14T02:08:55.780Z,11.40
2018-09-14T02:11:24.053Z,11.00
2018-09-14T02:13:52.344Z,12.93
2018-09-14T02:16:20.634Z,11.43
2018-09-14T02:18:50.589Z,10.77
2018-09-14T02:21:18.819Z,12.33
2018-09-14T02:23:47.077Z,11.20
2018-09-14T02:26:15.321Z,14.17
2018-09-14T02:28:43.541Z,14.87
2018-09-14T02:31:11.784Z,10.30
2018-09-14T02:33:40.021Z,16.30
2018-09-14T02:36:08.370Z,16.47
2018-09-14T02:38:36.597Z,17.20
2018-09-14T02:41:05.035Z,14.17
2018-09-14T02:43:33.312Z,12.73
2018-09-14T02:46:01.629Z,14.90
2018-09-14T02:48:29.858Z,13.90
2018-09-14T02:50:58.137Z,17.77
2018-09-14T02:53:26.406Z,14.83
2018-09-14T02:55:54.689Z,15.47
2018-09-14T02:58:23.006Z,16.20
2018-09-14T03:00:51.559Z,11.10
2018-09-14T03:03:19.886Z,10.43
2018-09-14T03:05:48.202Z,11.70
2018-09-14T03:08:16.472Z,10.27
2018-09-14T03:10:44.843Z,9.83
2018-09-14T03:13:13.124Z,10.40
2018-09-14T03:15:41.814Z,8.70
2018-09-14T03:18:10.072Z,7.57
2018-09-14T03:20:38.337Z,10.43
2018-09-14T03:23:06.614Z,7.03
2018-09-14T03:25:34.933Z,6.60
2018-09-14T03:28:03.157Z,8.47
2018-09-14T03:30:32.080Z,6.13
2018-09-14T03:33:00.326Z,9.70
2018-09-14T03:35:28.733Z,6.80
2018-09-14T03:37:56.965Z,7.30
2018-09-14T03:40:25.185Z,8.60
2018-09-14T03:42:53.442Z,7.13
2018-09-14T03:45:21.739Z,7.53
2018-09-14T03:47:50.120Z,7.77
2018-09-14T03:50:19.315Z,8.33
2018-09-14T03:52:47.958Z,10.10
2018-09-14T03:55:16.180Z,9.20
2018-09-14T03:57:44.445Z,8.80
2018-09-14T04:00:12.711Z,7.33
2018-09-14T04:02:41.002Z,6.93
2018-09-14T04:05:09.283Z,6.23
2018-09-14T04:07:37.553Z,8.67
2018-09-14T04:10:06.441Z,8.27
2018-09-14T04:12:34.685Z,8.27
2018-09-14T04:15:02.973Z,9.20
2018-09-14T04:17:31.253Z,8.77
2018-09-14T04:19:59.533Z,7.60
2018-09-14T04:22:28.418Z,9.93
2018-09-14T04:24:56.686Z,7.90
2018-09-14T04:27:24.958Z,9.60
2018-09-14T04:29:53.165Z,8.50
2018-09-14T04:32:21.437Z,9.33
2018-09-14T04:34:49.981Z,10.07
2018-09-14T04:37:18.194Z,11.07
2018-09-14T04:39:46.474Z,9.43
2018-09-14T04:42:14.698Z,9.60
2018-09-14T04:44:42.927Z,9.67
2018-09-14T04:47:11.197Z,10.60
2018-09-14T04:49:39.423Z,10.07
2018-09-14T04:52:07.825Z,12.40
2018-09-14T04:54:36.338Z,9.00
2018-09-14T04:57:04.714Z,10.97
2018-09-14T04:59:32.944Z,10.23
2018-09-14T05:02:01.237Z,10.17
2018-09-14T05:04:29.710Z,11.80
2018-09-14T05:06:58.033Z,11.60
2018-09-14T05:09:26.290Z,13.03
2018-09-14T05:12:01.336Z,13.13
2018-09-14T05:14:29.604Z,12.80
2018-09-14T05:16:58.378Z,13.03
2018-09-14T05:19:26.688Z,10.83
2018-09-14T05:21:54.961Z,9.20
2018-09-14T05:24:23.347Z,15.37
2018-09-14T05:26:51.619Z,11.50
2018-09-14T05:29:20.717Z,13.10
2018-09-14T05:31:49.184Z,10.80
2018-09-14T05:34:17.466Z,10.70
2018-09-14T05:36:45.969Z,15.20
2018-09-14T05:39:14.218Z,14.10
2018-09-14T05:41:42.510Z,10.13
2018-09-14T05:44:10.775Z,10.13
2018-09-14T05:46:39.005Z,10.10
2018-09-14T05:49:07.312Z,10.33
2018-09-14T05:51:35.685Z,9.63
2018-09-14T05:54:04.104Z,10.40
2018-09-14T05:56:32.506Z,10.03
2018-09-14T05:59:00.731Z,11.37
2018-09-14T06:01:29.009Z,9.93
2018-09-14T06:03:57.281Z,8.43
2018-09-14T06:06:25.620Z,9.17
2018-09-14T06:08:53.837Z,10.13
2018-09-14T06:11:22.114Z,9.53
2018-09-14T06:13:50.442Z,10.83
2018-09-14T06:16:18.657Z,10.10
2018-09-14T06:18:46.894Z,9.07
2018-09-14T06:21:15.205Z,10.00
2018-09-14T06:23:43.645Z,10.30
2018-09-14T06:26:11.866Z,10.90
2018-09-14T06:28:40.093Z,10.17
2018-09-14T06:31:08.309Z,11.20
2018-09-14T06:33:36.612Z,9.77
2018-09-14T06:36:04.870Z,9.20
2018-09-14T06:38:33.138Z,9.70
2018-09-14T06:41:01.414Z,9.80
2018-09-14T06:43:29.855Z,9.10
2018-09-14T06:45:58.086Z,7.70
2018-09-14T06:48:26.494Z,8.63
2018-09-14T06:50:54.925Z,7.10
2018-09-14T06:53:23.210Z,8.70
2018-09-14T06:55:51.462Z,9.07
2018-09-14T06:58:19.848Z,6.80
2018-09-14T07:00:48.175Z,9.17
2018-09-14T07:03:16.470Z,7.93
2018-09-14T07:05:44.952Z,6.60
2018-09-14T07:08:13.227Z,6.97
2018-09-14T07:10:41.417Z,9.17
2018-09-14T07:13:09.637Z,6.83
2018-09-14T07:15:37.986Z,8.17
2018-09-14T07:18:06.286Z,8.17
2018-09-14T07:20:35.169Z,11.77
2018-09-14T07:23:03.405Z,7.70
2018-09-14T07:25:31.610Z,7.23
2018-09-14T07:27:59.904Z,7.40
2018-09-14T07:30:28.184Z,5.33
2018-09-14T07:32:56.404Z,6.00
2018-09-14T07:35:24.616Z,7.00
2018-09-14T07:37:52.906Z,6.47
2018-09-14T07:40:21.191Z,4.67
2018-09-14T07:42:49.453Z,7.17
2018-09-14T07:45:17.729Z,7.03
2018-09-14T07:47:46.029Z,6.90
2018-09-14T07:50:14.257Z,6.50
2018-09-14T07:52:42.546Z,5.73
2018-09-14T07:55:10.805Z,5.77
2018-09-14T07:57:39.059Z,7.67
2018-09-14T08:00:07.398Z,5.90
2018-09-14T08:02:35.893Z,6.00
2018-09-14T08:05:04.166Z,7.37
2018-09-14T08:07:32.505Z,11.30
2018-09-14T08:10:00.788Z,7.27
2018-09-14T08:12:29.143Z,5.73
2018-09-14T08:14:57.463Z,6.00
2018-09-14T08:17:25.713Z,6.03
2018-09-14T08:19:54.015Z,5.30
2018-09-14T08:22:22.488Z,7.67
2018-09-14T08:24:50.833Z,6.80
2018-09-14T08:27:19.558Z,5.03
2018-09-14T08:29:47.989Z,5.80
2018-09-14T08:32:16.276Z,5.77
2018-09-14T08:34:44.562Z,6.30
2018-09-14T08:37:12.866Z,5.90
2018-09-14T08:39:41.106Z,5.37
2018-09-14T08:42:09.466Z,5.23
2018-09-14T08:44:37.673Z,7.13
2018-09-14T08:47:05.994Z,5.67
2018-09-14T08:49:34.273Z,7.03
2018-09-14T08:52:02.515Z,6.00
2018-09-14T08:54:30.750Z,7.63
2018-09-14T08:56:58.937Z,11.17
2018-09-14T08:59:27.227Z,6.63
2018-09-14T09:01:55.493Z,15.13
2018-09-14T09:04:23.778Z,14.13
2018-09-14T09:06:52.065Z,7.40
2018-09-14T09:09:20.412Z,5.20
2018-09-14T09:11:48.514Z,4.70
2018-09-14T09:14:16.734Z,5.17
2018-09-14T09:16:45.158Z,4.33
2018-09-14T09:19:13.425Z,7.37
2018-09-14T09:21:41.673Z,5.60
2018-09-14T09:24:09.910Z,5.03
2018-09-14T09:26:38.140Z,5.60
2018-09-14T09:29:06.372Z,6.23
2018-09-14T09:31:34.640Z,5.00
2018-09-14T09:34:02.885Z,4.87
2018-09-14T09:36:31.193Z,4.40
2018-09-14T09:38:59.469Z,4.70
2018-09-14T09:41:27.732Z,5.40
2018-09-14T09:43:56.056Z,4.80
2018-09-14T09:46:24.251Z,4.63
2018-09-14T09:48:52.476Z,5.90
2018-09-14T09:51:20.782Z,5.87
2018-09-14T09:53:48.969Z,4.67
2018-09-14T09:56:17.259Z,4.33
2018-09-14T09:58:45.821Z,4.87
2018-09-14T10:01:19.522Z,5.93
2018-09-14T10:03:53.310Z,5.60
2018-09-14T10:06:23.686Z,5.03
2018-09-14T10:08:51.881Z,4.90
2018-09-14T10:11:20.121Z,5.57
2018-09-14T10:13:48.614Z,7.63
2018-09-14T10:16:16.853Z,6.57
2018-09-14T10:18:45.153Z,6.60
2018-09-14T10:21:13.888Z,7.50
2018-09-14T10:23:42.096Z,8.00
2018-09-14T10:26:10.526Z,5.90
2018-09-14T10:28:39.165Z,6.07
2018-09-14T10:31:07.673Z,5.67
2018-09-14T10:33:36.020Z,4.30
2018-09-14T10:36:04.466Z,5.53
2018-09-14T10:38:33.041Z,6.70
2018-09-14T10:41:01.502Z,11.60
2018-09-14T10:43:29.692Z,11.90
2018-09-14T10:45:57.954Z,8.20
2018-09-14T10:48:26.181Z,8.40
2018-09-14T10:50:54.457Z,9.83
2018-09-14T10:53:22.676Z,11.93
2018-09-14T10:55:50.943Z,9.97
2018-09-14T10:58:19.238Z,8.90
2018-09-14T11:00:47.862Z,10.00
2018-09-14T11:03:16.057Z,9.97
2018-09-14T11:05:44.428Z,8.50
2018-09-14T11:08:12.651Z,9.10
2018-09-14T11:10:40.958Z,9.87
2018-09-14T11:13:09.376Z,7.67
2018-09-14T11:15:37.643Z,6.60
2018-09-14T11:18:05.989Z,5.17
2018-09-14T11:20:34.231Z,4.50
2018-09-14T11:23:02.396Z,5.60
2018-09-14T11:25:30.663Z,5.10
2018-09-14T11:27:58.962Z,5.83
2018-09-14T11:30:27.141Z,6.17
2018-09-14T11:32:55.575Z,6.87
2018-09-14T11:35:23.852Z,5.33
2018-09-14T11:37:52.123Z,6.03
2018-09-14T11:40:20.317Z,6.03
2018-09-14T11:42:48.725Z,7.53
2018-09-14T11:45:16.948Z,4.30
2018-09-14T11:47:45.275Z,3.97
2018-09-14T11:50:13.462Z,5.37
2018-09-14T11:52:41.872Z,6.23
2018-09-14T11:55:10.069Z,5.50
2018-09-14T11:57:38.286Z,6.27
2018-09-14T12:00:06.601Z,7.00
2018-09-14T12:02:34.811Z,6.20
2018-09-14T12:05:03.098Z,5.47
2018-09-14T12:07:35.662Z,6.20
2018-09-14T12:10:03.946Z,7.00
2018-09-14T12:12:32.237Z,6.67
2018-09-14T12:15:00.505Z,5.70
2018-09-14T12:17:28.884Z,7.30
2018-09-14T12:19:57.566Z,6.83
2018-09-14T12:22:25.878Z,6.67
2018-09-14T12:24:54.026Z,5.07
2018-09-14T12:27:23.026Z,5.53
2018-09-14T12:29:51.280Z,5.57
2018-09-14T12:32:19.502Z,5.30
2018-09-14T12:34:47.709Z,5.10
2018-09-14T12:37:16.073Z,5.43
2018-09-14T12:39:44.357Z,5.63
2018-09-14T12:42:12.720Z,5.90
2018-09-14T12:44:40.970Z,6.30
2018-09-14T12:47:09.241Z,5.87
2018-09-14T12:49:37.477Z,5.93
2018-09-14T12:52:05.785Z,5.30
2018-09-14T12:54:34.027Z,7.43
2018-09-14T12:57:02.285Z,5.90
2018-09-14T12:59:30.481Z,6.03
2018-09-14T13:01:58.755Z,5.60
2018-09-14T13:04:27.060Z,5.53
2018-09-14T13:06:55.517Z,6.10
2018-09-14T13:09:23.889Z,6.03
2018-09-14T13:11:52.157Z,5.37
2018-09-14T13:14:22.935Z,4.83
2018-09-14T13:16:52.011Z,4.80
2018-09-14T13:19:20.787Z,5.97
2018-09-14T13:21:49.118Z,5.60
2018-09-14T13:24:17.456Z,4.83
2018-09-14T13:26:45.598Z,4.77
2018-09-14T13:29:13.924Z,3.80
2018-09-14T13:31:42.220Z,4.80
2018-09-14T13:34:11.090Z,4.73
2018-09-14T13:36:39.341Z,5.23
2018-09-14T13:39:08.995Z,6.03
2018-09-14T13:41:37.688Z,3.73
2018-09-14T13:44:06.214Z,5.57
2018-09-14T13:46:34.490Z,3.90
2018-09-14T13:49:02.869Z,4.47
2018-09-14T13:51:31.194Z,5.00
2018-09-14T13:53:59.518Z,5.50
2018-09-14T13:56:27.829Z,5.27
2018-09-14T13:58:56.196Z,4.87
2018-09-14T14:01:24.707Z,4.10
2018-09-14T14:03:52.847Z,4.87
2018-09-14T14:06:21.077Z,4.77
2018-09-14T14:08:49.464Z,6.80
2018-09-14T14:11:17.730Z,4.00
2018-09-14T14:13:45.974Z,4.40
2018-09-14T14:16:14.200Z,4.40
2018-09-14T14:18:42.509Z,6.37
2018-09-14T14:21:10.878Z,5.13
2018-09-14T14:23:39.110Z,4.67
2018-09-14T14:26:07.380Z,5.77
2018-09-14T14:28:35.597Z,5.93
2018-09-14T14:31:03.922Z,5.97
2018-09-14T14:33:32.592Z,6.50
2018-09-14T14:36:01.023Z,5.17
2018-09-14T14:38:29.529Z,4.87
2018-09-14T14:40:58.229Z,5.60
2018-09-14T14:43:26.554Z,5.17
2018-09-14T14:45:54.773Z,6.23
2018-09-14T14:48:23.154Z,5.40
2018-09-14T14:50:51.415Z,5.60
2018-09-14T14:53:19.692Z,4.83
2018-09-14T14:55:48.037Z,5.80
2018-09-14T14:58:16.375Z,4.83
2018-09-14T15:00:44.894Z,5.03
2018-09-14T15:03:13.245Z,5.70
2018-09-14T15:05:41.458Z,5.20
2018-09-14T15:08:09.740Z,4.90
2018-09-14T15:10:37.985Z,5.87
2018-09-14T15:13:06.371Z,5.10
2018-09-14T15:15:34.589Z,7.13
2018-09-14T15:18:02.829Z,6.20
2018-09-14T15:20:31.201Z,6.60
2018-09-14T15:22:59.524Z,6.47
2018-09-14T15:25:28.714Z,6.93
2018-09-14T15:27:57.016Z,7.73
2018-09-14T15:30:25.341Z,6.27
2018-09-14T15:32:53.649Z,8.60
2018-09-14T15:35:22.189Z,7.87
2018-09-14T15:37:50.650Z,8.43
2018-09-14T15:40:18.964Z,9.80
2018-09-14T15:42:47.270Z,8.90
2018-09-14T15:45:15.581Z,10.80
2018-09-14T15:47:43.917Z,11.20
2018-09-14T15:50:12.197Z,10.90
2018-09-14T15:52:40.598Z,12.27
2018-09-14T15:55:08.913Z,11.53
2018-09-14T15:57:37.522Z,12.83
2018-09-14T16:00:06.015Z,15.40
2018-09-14T16:02:34.280Z,13.43
2018-09-14T16:05:02.550Z,13.53
2018-09-14T16:07:31.363Z,13.97
2018-09-14T16:09:59.698Z,13.37
2018-09-14T16:12:27.994Z,14.63
2018-09-14T16:14:56.430Z,14.03
2018-09-14T16:17:24.760Z,13.67
2018-09-14T16:19:53.070Z,12.93
2018-09-14T16:22:21.390Z,12.93
2018-09-14T16:24:49.703Z,11.80
2018-09-14T16:27:18.049Z,11.30
2018-09-14T16:29:46.408Z,13.57
2018-09-14T16:32:14.680Z,10.37
2018-09-14T16:34:42.908Z,12.47
2018-09-14T16:37:11.240Z,13.40
2018-09-14T16:39:39.519Z,9.97
2018-09-14T16:42:07.820Z,8.70
2018-09-14T16:44:36.169Z,9.60
2018-09-14T16:47:04.405Z,9.23
2018-09-14T16:49:32.716Z,7.87
2018-09-14T16:52:01.017Z,9.90
2018-09-14T16:54:29.238Z,9.00
2018-09-14T16:56:57.775Z,10.17
2018-09-14T16:59:26.114Z,10.20
2018-09-14T17:01:54.361Z,10.10
2018-09-14T17:04:22.739Z,10.67
2018-09-14T17:06:51.065Z,9.87
2018-09-14T17:09:19.355Z,9.67
2018-09-14T17:11:47.569Z,9.73
2018-09-14T17:14:15.926Z,8.37
2018-09-14T17:16:44.179Z,8.93
2018-09-14T17:19:12.552Z,10.20
2018-09-14T17:21:40.773Z,9.80
2018-09-14T17:24:09.101Z,9.17
2018-09-14T17:26:37.312Z,10.27
2018-09-14T17:29:05.573Z,10.43
2018-09-14T17:31:33.850Z,9.33
2018-09-14T17:34:02.330Z,9.30
2018-09-14T17:36:30.685Z,8.70
2018-09-14T17:38:59.066Z,9.23
2018-09-14T17:41:27.340Z,10.37
2018-09-14T17:43:55.569Z,10.37
2018-09-14T17:46:23.853Z,10.17
2018-09-14T17:48:52.271Z,9.60
2018-09-14T17:51:20.501Z,9.90
2018-09-14T17:53:48.746Z,8.53
2018-09-14T17:56:17.061Z,10.07
2018-09-14T17:58:45.279Z,9.23
2018-09-14T18:01:14.574Z,9.33
2018-09-14T18:03:42.862Z,11.80
2018-09-14T18:06:12.337Z,11.80
2018-09-14T18:08:40.715Z,11.77
2018-09-14T18:11:08.938Z,10.43
2018-09-14T18:13:37.145Z,10.60
2018-09-14T18:16:05.388Z,10.20
2018-09-14T18:18:33.649Z,10.17
2018-09-14T18:21:01.909Z,10.17
2018-09-14T18:23:30.149Z,11.27
2018-09-14T18:25:58.582Z,12.50
2018-09-14T18:28:26.973Z,20.20
2018-09-14T18:30:55.396Z,13.20
2018-09-14T18:33:23.798Z,10.73
2018-09-14T18:35:52.211Z,10.80
2018-09-14T18:38:20.521Z,13.33
2018-09-14T18:40:48.985Z,11.90
2018-09-14T18:43:17.456Z,10.47
2018-09-14T18:45:45.726Z,9.87
2018-09-14T18:48:14.746Z,11.53
2018-09-14T18:50:43.087Z,11.30
2018-09-14T18:53:11.609Z,14.50
2018-09-14T18:55:40.106Z,10.00
2018-09-14T18:58:08.542Z,12.63
2018-09-14T19:00:36.894Z,9.50
2018-09-14T19:03:05.193Z,10.20
2018-09-14T19:05:33.918Z,10.17
2018-09-14T19:08:02.169Z,10.80
2018-09-14T19:10:30.432Z,10.27
2018-09-14T19:12:58.704Z,15.60
2018-09-14T19:15:26.954Z,12.40
2018-09-14T19:17:55.268Z,13.47
2018-09-14T19:20:23.837Z,15.93
2018-09-14T19:22:52.274Z,13.73
2018-09-14T19:25:20.602Z,12.30
2018-09-14T19:27:48.882Z,11.87
2018-09-14T19:30:17.172Z,12.63
2018-09-14T19:32:45.421Z,11.67
2018-09-14T19:35:13.811Z,11.03
2018-09-14T19:37:42.052Z,11.03
2018-09-14T19:40:10.541Z,13.40
2018-09-14T19:42:38.787Z,10.00
2018-09-14T19:45:07.087Z,10.83
2018-09-14T19:47:35.393Z,10.70
2018-09-14T19:50:03.658Z,10.70
2018-09-14T19:52:31.923Z,9.83
2018-09-14T19:55:00.705Z,9.60
2018-09-14T19:57:29.027Z,10.27
2018-09-14T19:59:57.311Z,9.63
2018-09-14T20:02:25.582Z,10.77
2018-09-14T20:05:00.360Z,10.77
2018-09-14T20:07:28.699Z,11.43
2018-09-14T20:09:57.163Z,13.50
2018-09-14T20:12:25.422Z,19.73
2018-09-14T20:14:53.753Z,12.83
2018-09-14T20:17:22.583Z,17.93
2018-09-14T20:19:50.949Z,11.47
2018-09-14T20:22:19.185Z,12.03
2018-09-14T20:24:47.493Z,10.77
2018-09-14T20:27:15.770Z,13.07
2018-09-14T20:29:44.805Z,10.60
2018-09-14T20:32:14.012Z,12.33
2018-09-14T20:34:42.473Z,11.50
2018-09-14T20:37:11.078Z,11.30
2018-09-14T20:39:39.425Z,12.80
2018-09-14T20:42:07.715Z,12.83
2018-09-14T20:44:36.258Z,12.50
2018-09-14T20:47:04.567Z,14.30
2018-09-14T20:49:32.791Z,15.83
2018-09-14T20:52:01.071Z,15.80
2018-09-14T20:54:29.373Z,19.60
2018-09-14T20:56:57.697Z,15.53
2018-09-14T20:59:26.010Z,16.30
2018-09-14T21:01:54.311Z,12.57
2018-09-14T21:04:22.719Z,13.03
2018-09-14T21:06:50.929Z,16.13
2018-09-14T21:09:19.165Z,11.87
2018-09-14T21:11:47.433Z,10.00
2018-09-14T21:14:15.692Z,10.63
2018-09-14T21:16:43.910Z,9.90
2018-09-14T21:19:12.173Z,13.70
2018-09-14T21:21:40.743Z,9.17
2018-09-14T21:24:09.113Z,10.53
2018-09-14T21:26:37.666Z,10.87
2018-09-14T21:29:06.315Z,11.47
2018-09-14T21:31:34.604Z,11.70
2018-09-14T21:34:02.939Z,10.53
2018-09-14T21:36:31.265Z,10.57
2018-09-14T21:38:59.566Z,10.60
2018-09-14T21:41:27.773Z,11.10
2018-09-14T21:43:56.041Z,11.30
2018-09-14T21:46:24.353Z,13.23
2018-09-14T21:48:54.594Z,13.30
2018-09-14T21:51:22.827Z,12.77
2018-09-14T21:53:51.173Z,14.10
2018-09-14T21:56:19.341Z,12.50
2018-09-14T21:58:47.660Z,12.27
2018-09-14T22:01:21.308Z,11.03
2018-09-14T22:03:49.607Z,11.47
2018-09-14T22:06:17.917Z,12.60
2018-09-14T22:08:46.254Z,13.00
2018-09-14T22:11:14.641Z,12.03
2018-09-14T22:13:42.933Z,12.00
2018-09-14T22:16:12.253Z,16.83
2018-09-14T22:18:40.541Z,12.23
2018-09-14T22:21:08.766Z,14.03
2018-09-14T22:23:37.071Z,12.43
2018-09-14T22:26:05.327Z,10.63
2018-09-14T22:28:33.670Z,13.30
2018-09-14T22:31:02.097Z,11.43
2018-09-14T22:33:30.398Z,13.70
2018-09-14T22:35:58.694Z,13.07
2018-09-14T22:38:27.002Z,13.30
2018-09-14T22:40:55.378Z,12.33
2018-09-14T22:43:23.583Z,16.67
2018-09-14T22:45:52.013Z,11.40
2018-09-14T22:48:20.325Z,10.93
2018-09-14T22:50:48.555Z,11.40
2018-09-14T22:53:16.781Z,13.43
2018-09-14T22:55:45.065Z,12.30
2018-09-14T22:58:13.333Z,13.30
2018-09-14T23:00:46.909Z,11.10
2018-09-14T23:03:15.278Z,12.30
2018-09-14T23:05:43.593Z,11.37
2018-09-14T23:08:11.834Z,10.17
2018-09-14T23:10:40.160Z,11.50
2018-09-14T23:13:08.417Z,12.90
2018-09-14T23:15:36.643Z,13.67
2018-09-14T23:18:05.004Z,10.87
2018-09-14T23:20:33.141Z,12.57
2018-09-14T23:23:04.397Z,11.30
2018-09-14T23:25:32.621Z,12.30
2018-09-14T23:28:00.875Z,12.23
2018-09-14T23:30:29.139Z,11.80
2018-09-14T23:32:57.389Z,10.30
2018-09-14T23:35:25.665Z,11.87
2018-09-14T23:37:53.845Z,9.37
2018-09-14T23:40:22.105Z,10.00
2018-09-14T23:42:50.374Z,12.97
2018-09-14T23:45:18.602Z,13.57
2018-09-14T23:47:46.823Z,11.10
2018-09-14T23:50:15.097Z,11.30
2018-09-14T23:52:43.385Z,13.90
2018-09-14T23:55:11.640Z,12.70
2018-09-14T23:57:39.923Z,11.93
