createdAt,value
2018-11-23T00:00:42.974Z,1012.41
2018-11-23T00:01:42.785Z,1012.40
2018-11-23T00:02:42.863Z,1012.42
2018-11-23T00:03:42.732Z,1012.36
2018-11-23T00:04:42.762Z,1012.44
2018-11-23T00:05:42.655Z,1012.45
2018-11-23T00:06:42.663Z,1012.46
2018-11-23T00:07:42.589Z,1012.42
2018-11-23T00:08:42.606Z,1012.46
2018-11-23T00:09:42.521Z,1012.47
2018-11-23T00:10:42.589Z,1012.44
2018-11-23T00:11:42.449Z,1012.51
2018-11-23T00:13:28.354Z,1012.50
2018-11-23T00:14:28.386Z,1012.49
2018-11-23T00:15:28.310Z,1012.51
2018-11-23T00:16:28.300Z,1012.48
2018-11-23T00:17:28.218Z,1012.50
2018-11-23T00:18:28.211Z,1012.56
2018-11-23T00:19:28.152Z,1012.55
2018-11-23T00:20:28.225Z,1012.55
2018-11-23T00:21:28.076Z,1012.49
2018-11-23T00:22:28.131Z,1012.55
2018-11-23T00:23:28.015Z,1012.58
2018-11-23T00:24:28.065Z,1012.58
2018-11-23T00:25:27.954Z,1012.53
2018-11-23T00:26:27.959Z,1012.56
2018-11-23T00:27:27.902Z,1012.61
2018-11-23T00:28:27.871Z,1012.57
2018-11-23T00:29:27.832Z,1012.61
2018-11-23T00:30:27.882Z,1012.60
2018-11-23T00:31:27.756Z,1012.63
2018-11-23T00:32:27.828Z,1012.67
2018-11-23T00:33:27.693Z,1012.65
2018-11-23T00:34:27.702Z,1012.69
2018-11-23T00:35:27.645Z,1012.67
2018-11-23T00:36:27.818Z,1012.66
2018-11-23T00:37:27.578Z,1012.69
2018-11-23T00:39:13.881Z,1012.73
2018-11-23T00:40:13.953Z,1012.74
2018-11-23T00:41:13.808Z,1012.69
2018-11-23T00:42:13.823Z,1012.72
2018-11-23T00:43:13.728Z,1012.77
2018-11-23T00:44:13.736Z,1012.72
2018-11-23T00:45:13.668Z,1012.71
2018-11-23T00:46:20.586Z,1012.67
2018-11-23T00:47:13.604Z,1012.70
2018-11-23T00:48:13.660Z,1012.72
2018-11-23T00:49:13.543Z,1012.71
2018-11-23T00:50:13.571Z,1012.78
2018-11-23T00:51:13.485Z,1012.77
2018-11-23T00:52:13.477Z,1012.73
2018-11-23T00:53:13.422Z,1012.76
2018-11-23T00:54:13.389Z,1012.72
2018-11-23T00:55:13.350Z,1012.75
2018-11-23T00:56:14.435Z,1012.71
2018-11-23T00:57:13.275Z,1012.69
2018-11-23T00:58:14.336Z,1012.70
2018-11-23T00:59:13.223Z,1012.69
2018-11-23T01:00:13.225Z,1012.67
2018-11-23T01:01:13.162Z,1012.76
2018-11-23T01:02:13.237Z,1012.69
2018-11-23T01:03:13.105Z,1012.72
2018-11-23T01:04:13.170Z,1012.67
2018-11-23T01:05:13.032Z,1012.71
2018-11-23T01:06:13.060Z,1012.70
2018-11-23T01:07:12.988Z,1012.65
2018-11-23T01:08:12.973Z,1012.64
2018-11-23T01:09:12.895Z,1012.59
2018-11-23T01:10:12.877Z,1012.66
2018-11-23T01:11:12.834Z,1012.61
2018-11-23T01:12:12.941Z,1012.63
2018-11-23T01:13:12.765Z,1012.63
2018-11-23T01:14:12.907Z,1012.68
2018-11-23T01:15:12.704Z,1012.71
2018-11-23T01:16:12.725Z,1012.68
2018-11-23T01:17:12.636Z,1012.72
2018-11-23T01:18:12.622Z,1012.67
2018-11-23T01:19:12.576Z,1012.70
2018-11-23T01:20:12.632Z,1012.67
2018-11-23T01:21:12.512Z,1012.68
2018-11-23T01:22:12.546Z,1012.68
2018-11-23T01:23:12.443Z,1012.67
2018-11-23T01:24:12.459Z,1012.72
2018-11-23T01:25:12.380Z,1012.67
2018-11-23T01:26:12.364Z,1012.70
2018-11-23T01:27:12.315Z,1012.73
2018-11-23T01:28:12.382Z,1012.70
2018-11-23T01:29:12.242Z,1012.71
2018-11-23T01:30:12.289Z,1012.69
2018-11-23T01:31:12.189Z,1012.73
2018-11-23T01:32:12.201Z,1012.70
2018-11-23T01:33:12.135Z,1012.71
2018-11-23T01:34:12.120Z,1012.70
2018-11-23T01:35:12.076Z,1012.68
2018-11-23T01:36:58.576Z,1012.73
2018-11-23T01:37:58.618Z,1012.70
2018-11-23T01:38:58.492Z,1012.69
2018-11-23T01:39:58.531Z,1012.65
2018-11-23T01:40:58.443Z,1012.64
2018-11-23T01:41:58.441Z,1012.64
2018-11-23T01:42:58.366Z,1012.60
2018-11-23T01:43:58.448Z,1012.61
2018-11-23T01:44:58.312Z,1012.62
2018-11-23T01:45:58.368Z,1012.61
2018-11-23T01:46:58.248Z,1012.62
2018-11-23T01:47:59.323Z,1012.60
2018-11-23T01:48:58.184Z,1012.62
2018-11-23T01:49:58.187Z,1012.58
2018-11-23T01:50:58.113Z,1012.57
2018-11-23T01:51:58.094Z,1012.54
2018-11-23T01:52:58.051Z,1012.54
2018-11-23T01:53:58.109Z,1012.55
2018-11-23T01:54:57.985Z,1012.55
2018-11-23T01:55:58.019Z,1012.53
2018-11-23T01:56:57.921Z,1012.53
2018-11-23T01:57:57.930Z,1012.52
2018-11-23T01:58:57.849Z,1012.53
2018-11-23T01:59:57.840Z,1012.52
2018-11-23T02:00:57.796Z,1012.54
2018-11-23T02:01:57.854Z,1012.53
2018-11-23T02:02:57.736Z,1012.49
2018-11-23T02:03:57.763Z,1012.51
2018-11-23T02:04:57.669Z,1012.50
2018-11-23T02:05:57.674Z,1012.47
2018-11-23T02:06:57.605Z,1012.46
2018-11-23T02:07:57.583Z,1012.45
2018-11-23T02:08:57.539Z,1012.44
2018-11-23T02:09:57.598Z,1012.47
2018-11-23T02:10:57.471Z,1012.45
2018-11-23T02:11:57.508Z,1012.49
2018-11-23T02:12:57.406Z,1012.48
2018-11-23T02:13:57.417Z,1012.47
2018-11-23T02:14:57.364Z,1012.48
2018-11-23T02:15:57.434Z,1012.50
2018-11-23T02:16:57.286Z,1012.54
2018-11-23T02:17:57.348Z,1012.54
2018-11-23T02:18:57.233Z,1012.53
2018-11-23T02:19:57.259Z,1012.51
2018-11-23T02:20:57.209Z,1012.47
2018-11-23T02:21:57.160Z,1012.48
2018-11-23T02:22:57.104Z,1012.47
2018-11-23T02:23:57.177Z,1012.48
2018-11-23T02:24:57.040Z,1012.43
2018-11-23T02:25:57.086Z,1012.41
2018-11-23T02:26:56.973Z,1012.40
2018-11-23T02:27:56.997Z,1012.41
2018-11-23T02:28:56.918Z,1012.39
2018-11-23T02:29:56.914Z,1012.40
2018-11-23T02:30:56.848Z,1012.40
2018-11-23T02:31:56.937Z,1012.39
2018-11-23T02:32:56.788Z,1012.39
2018-11-23T02:33:56.830Z,1012.34
2018-11-23T02:34:56.733Z,1012.36
2018-11-23T02:35:56.742Z,1012.38
2018-11-23T02:36:56.663Z,1012.35
2018-11-23T02:37:56.650Z,1012.34
2018-11-23T02:38:56.604Z,1012.37
2018-11-23T02:39:56.666Z,1012.37
2018-11-23T02:40:56.546Z,1012.41
2018-11-23T02:41:56.577Z,1012.37
2018-11-23T02:42:56.477Z,1012.37
2018-11-23T02:43:56.487Z,1012.39
2018-11-23T02:44:56.406Z,1012.37
2018-11-23T02:45:56.406Z,1012.40
2018-11-23T02:46:56.347Z,1012.35
2018-11-23T02:47:56.410Z,1012.34
2018-11-23T02:48:56.285Z,1012.35
2018-11-23T02:49:56.319Z,1012.36
2018-11-23T02:50:56.226Z,1012.30
2018-11-23T02:51:56.239Z,1012.25
2018-11-23T02:52:56.165Z,1012.29
2018-11-23T02:53:56.152Z,1012.29
2018-11-23T02:54:56.081Z,1012.26
2018-11-23T02:55:56.150Z,1012.28
2018-11-23T02:57:41.942Z,1012.30
2018-11-23T02:58:41.938Z,1012.31
2018-11-23T02:59:41.864Z,1012.28
2018-11-23T03:00:41.844Z,1012.29
2018-11-23T03:01:41.795Z,1012.30
2018-11-23T03:02:41.867Z,1012.27
2018-11-23T03:03:41.728Z,1012.30
2018-11-23T03:04:41.771Z,1012.33
2018-11-23T03:05:41.670Z,1012.31
2018-11-23T03:06:41.684Z,1012.32
2018-11-23T03:07:41.607Z,1012.33
2018-11-23T03:08:41.601Z,1012.39
2018-11-23T03:09:41.542Z,1012.30
2018-11-23T03:10:41.622Z,1012.31
2018-11-23T03:11:41.480Z,1012.32
2018-11-23T03:12:41.519Z,1012.36
2018-11-23T03:13:41.418Z,1012.33
2018-11-23T03:14:41.430Z,1012.37
2018-11-23T03:15:41.353Z,1012.34
2018-11-23T03:16:41.339Z,1012.36
2018-11-23T03:17:41.290Z,1012.34
2018-11-23T03:18:41.355Z,1012.37
2018-11-23T03:19:41.221Z,1012.38
2018-11-23T03:20:41.265Z,1012.40
2018-11-23T03:21:41.165Z,1012.37
2018-11-23T03:22:41.178Z,1012.38
2018-11-23T03:23:41.124Z,1012.39
2018-11-23T03:24:41.091Z,1012.38
2018-11-23T03:25:41.025Z,1012.39
2018-11-23T03:26:41.102Z,1012.36
2018-11-23T03:27:40.968Z,1012.42
2018-11-23T03:28:41.003Z,1012.41
2018-11-23T03:29:40.911Z,1012.39
2018-11-23T03:30:40.921Z,1012.37
2018-11-23T03:32:26.858Z,1012.36
2018-11-23T03:33:26.914Z,1012.36
2018-11-23T03:34:26.778Z,1012.37
2018-11-23T03:35:26.827Z,1012.39
2018-11-23T03:36:26.717Z,1012.38
2018-11-23T03:37:26.730Z,1012.34
2018-11-23T03:38:26.651Z,1012.37
2018-11-23T03:39:26.645Z,1012.38
2018-11-23T03:40:26.588Z,1012.35
2018-11-23T03:41:26.660Z,1012.38
2018-11-23T03:42:26.523Z,1012.34
2018-11-23T03:43:26.565Z,1012.36
2018-11-23T03:44:26.465Z,1012.33
2018-11-23T03:45:26.474Z,1012.29
2018-11-23T03:46:26.388Z,1012.30
2018-11-23T03:47:26.380Z,1012.28
2018-11-23T03:48:26.336Z,1012.23
2018-11-23T03:49:26.394Z,1012.26
2018-11-23T03:50:26.256Z,1012.25
2018-11-23T03:51:26.306Z,1012.28
2018-11-23T03:52:26.204Z,1012.29
2018-11-23T03:53:26.236Z,1012.30
2018-11-23T03:54:26.134Z,1012.28
2018-11-23T03:55:26.130Z,1012.31
2018-11-23T03:56:26.073Z,1012.29
2018-11-23T03:57:27.058Z,1012.33
2018-11-23T03:58:26.016Z,1012.33
2018-11-23T03:59:26.055Z,1012.30
2018-11-23T04:00:25.951Z,1012.33
2018-11-23T04:01:26.982Z,1012.29
2018-11-23T04:02:25.884Z,1012.27
2018-11-23T04:03:25.878Z,1012.29
2018-11-23T04:04:25.825Z,1012.26
2018-11-23T04:05:25.882Z,1012.26
2018-11-23T04:06:25.762Z,1012.27
2018-11-23T04:07:26.818Z,1012.20
2018-11-23T04:08:25.702Z,1012.22
2018-11-23T04:09:25.757Z,1012.23
2018-11-23T04:10:25.631Z,1012.26
2018-11-23T04:11:26.654Z,1012.23
2018-11-23T04:12:25.566Z,1012.21
2018-11-23T04:13:27.573Z,1012.25
2018-11-23T04:14:25.505Z,1012.24
2018-11-23T04:15:25.543Z,1012.23
2018-11-23T04:16:25.446Z,1012.23
2018-11-23T04:17:25.453Z,1012.22
2018-11-23T04:18:25.377Z,1012.19
2018-11-23T04:19:25.474Z,1012.18
2018-11-23T04:20:25.312Z,1012.16
2018-11-23T04:21:25.381Z,1012.19
2018-11-23T04:22:25.247Z,1012.13
2018-11-23T04:23:25.391Z,1012.15
2018-11-23T04:24:25.201Z,1012.10
2018-11-23T04:25:27.243Z,1012.13
2018-11-23T04:26:25.157Z,1012.13
2018-11-23T04:27:25.219Z,1012.15
2018-11-23T04:28:25.068Z,1012.18
2018-11-23T04:29:26.151Z,1012.21
2018-11-23T04:30:25.005Z,1012.13
2018-11-23T04:31:26.053Z,1012.20
2018-11-23T04:32:24.941Z,1012.19
2018-11-23T04:33:24.940Z,1012.12
2018-11-23T04:34:24.902Z,1012.20
2018-11-23T04:35:24.952Z,1012.17
2018-11-23T04:36:24.812Z,1012.16
2018-11-23T04:37:24.862Z,1012.18
2018-11-23T04:38:24.750Z,1012.17
2018-11-23T04:39:24.777Z,1012.20
2018-11-23T04:40:24.695Z,1012.14
2018-11-23T04:41:24.682Z,1012.16
2018-11-23T04:42:24.626Z,1012.17
2018-11-23T04:43:24.698Z,1012.14
2018-11-23T04:44:24.571Z,1012.16
2018-11-23T04:46:53.321Z,1012.15
2018-11-23T04:47:53.211Z,1012.12
2018-11-23T04:48:53.194Z,1012.12
2018-11-23T04:49:53.149Z,1012.10
2018-11-23T04:50:53.208Z,1012.11
2018-11-23T04:51:53.084Z,1012.09
2018-11-23T04:52:53.119Z,1012.14
2018-11-23T04:53:53.040Z,1012.15
2018-11-23T04:54:53.034Z,1012.15
2018-11-23T04:55:52.964Z,1012.11
2018-11-23T04:56:52.940Z,1012.16
2018-11-23T04:57:53.858Z,1012.11
2018-11-23T04:58:53.986Z,1012.13
2018-11-23T04:59:52.840Z,1012.09
2018-11-23T05:00:52.863Z,1012.11
2018-11-23T05:01:52.773Z,1012.09
2018-11-23T05:02:52.781Z,1012.08
2018-11-23T05:03:52.714Z,1012.05
2018-11-23T05:04:52.787Z,1012.08
2018-11-23T05:05:52.649Z,1012.01
2018-11-23T05:06:52.700Z,1012.05
2018-11-23T05:07:52.583Z,1012.05
2018-11-23T05:08:52.606Z,1012.13
2018-11-23T05:09:52.525Z,1012.07
2018-11-23T05:10:52.531Z,1012.09
2018-11-23T05:11:52.463Z,1012.12
2018-11-23T05:12:52.537Z,1012.10
2018-11-23T05:13:52.401Z,1012.08
2018-11-23T05:14:52.443Z,1012.09
2018-11-23T05:15:52.334Z,1012.10
2018-11-23T05:16:52.349Z,1012.04
2018-11-23T05:17:52.277Z,1012.06
2018-11-23T05:18:52.268Z,1012.03
2018-11-23T05:19:52.216Z,1012.02
2018-11-23T05:20:52.278Z,1012.03
2018-11-23T05:21:52.144Z,1011.95
2018-11-23T05:22:52.186Z,1011.97
2018-11-23T05:23:52.084Z,1012.05
2018-11-23T05:24:52.091Z,1012.03
2018-11-23T05:25:52.026Z,1012.07
2018-11-23T05:26:52.016Z,1012.01
2018-11-23T05:27:51.966Z,1012.02
2018-11-23T05:28:52.014Z,1012.02
2018-11-23T05:29:51.907Z,1012.02
2018-11-23T05:30:51.927Z,1012.03
2018-11-23T05:31:51.843Z,1012.03
2018-11-23T05:32:51.847Z,1012.04
2018-11-23T05:33:51.774Z,1012.02
2018-11-23T05:34:51.858Z,1012.00
2018-11-23T05:35:51.715Z,1011.95
2018-11-23T05:36:51.768Z,1011.98
2018-11-23T05:37:51.641Z,1011.99
2018-11-23T05:38:51.674Z,1011.96
2018-11-23T05:39:51.583Z,1011.97
2018-11-23T05:40:51.573Z,1011.98
2018-11-23T05:41:51.523Z,1011.98
2018-11-23T05:42:52.538Z,1012.01
2018-11-23T05:43:51.451Z,1012.00
2018-11-23T05:44:51.510Z,1011.98
2018-11-23T05:45:51.388Z,1012.00
2018-11-23T05:46:51.419Z,1012.04
2018-11-23T05:47:51.321Z,1011.95
2018-11-23T05:48:51.331Z,1011.95
2018-11-23T05:49:51.263Z,1011.96
2018-11-23T05:50:51.354Z,1011.93
2018-11-23T05:51:51.192Z,1011.93
2018-11-23T05:52:51.251Z,1011.95
2018-11-23T05:53:51.129Z,1011.93
2018-11-23T05:54:51.161Z,1011.89
2018-11-23T05:55:51.063Z,1011.86
2018-11-23T05:56:51.082Z,1011.87
2018-11-23T05:57:51.015Z,1011.79
2018-11-23T05:58:51.092Z,1011.85
2018-11-23T05:59:50.953Z,1011.82
2018-11-23T06:00:51.006Z,1011.86
2018-11-23T06:01:50.878Z,1011.81
2018-11-23T06:02:50.899Z,1011.78
2018-11-23T06:03:50.824Z,1011.84
2018-11-23T06:04:50.813Z,1011.81
2018-11-23T06:05:50.752Z,1011.82
2018-11-23T06:06:51.749Z,1011.77
2018-11-23T06:07:50.686Z,1011.73
2018-11-23T06:08:50.772Z,1011.77
2018-11-23T06:09:50.617Z,1011.79
2018-11-23T06:10:52.704Z,1011.77
2018-11-23T06:11:50.551Z,1011.77
2018-11-23T06:12:50.558Z,1011.79
2018-11-23T06:13:50.490Z,1011.78
2018-11-23T06:14:57.336Z,1011.76
2018-11-23T06:15:50.424Z,1011.78
2018-11-23T06:16:50.486Z,1011.76
2018-11-23T06:17:50.357Z,1011.77
2018-11-23T06:18:50.335Z,1011.79
2018-11-23T06:19:50.298Z,1011.74
2018-11-23T06:20:51.328Z,1011.77
2018-11-23T06:21:50.246Z,1011.72
2018-11-23T06:22:50.322Z,1011.72
2018-11-23T06:23:50.170Z,1011.71
2018-11-23T06:24:50.230Z,1011.70
2018-11-23T06:25:51.013Z,1011.66
2018-11-23T06:26:50.143Z,1011.73
2018-11-23T06:27:50.043Z,1011.73
2018-11-23T06:28:50.053Z,1011.71
2018-11-23T06:29:50.060Z,1011.74
2018-11-23T06:30:49.979Z,1011.78
2018-11-23T06:31:49.919Z,1011.78
2018-11-23T06:32:50.905Z,1011.75
2018-11-23T06:33:49.847Z,1011.77
2018-11-23T06:34:49.885Z,1011.82
2018-11-23T06:35:49.788Z,1011.82
2018-11-23T06:36:49.798Z,1011.80
2018-11-23T06:37:49.714Z,1011.84
2018-11-23T06:38:49.707Z,1011.82
2018-11-23T06:39:49.650Z,1011.86
2018-11-23T06:40:49.723Z,1011.82
2018-11-23T06:41:49.571Z,1011.83
2018-11-23T06:42:49.638Z,1011.83
2018-11-23T06:43:49.520Z,1011.86
2018-11-23T06:44:49.536Z,1011.86
2018-11-23T06:45:49.450Z,1011.88
2018-11-23T06:46:49.464Z,1011.88
2018-11-23T06:47:49.385Z,1011.89
2018-11-23T06:48:49.467Z,1011.90
2018-11-23T06:49:49.329Z,1011.92
2018-11-23T06:50:49.591Z,1011.91
2018-11-23T06:51:49.254Z,1011.92
2018-11-23T06:52:49.278Z,1011.93
2018-11-23T06:53:49.200Z,1011.94
2018-11-23T06:54:49.155Z,1011.90
2018-11-23T06:56:35.500Z,1011.92
2018-11-23T06:57:35.547Z,1011.96
2018-11-23T06:58:35.414Z,1011.96
2018-11-23T06:59:35.458Z,1011.95
2018-11-23T07:00:35.354Z,1011.89
2018-11-23T07:01:35.387Z,1011.89
2018-11-23T07:02:35.290Z,1011.87
2018-11-23T07:03:35.279Z,1011.91
2018-11-23T07:04:35.226Z,1011.91
2018-11-23T07:05:36.215Z,1011.93
2018-11-23T07:06:35.148Z,1011.90
2018-11-23T07:07:35.757Z,1011.90
2018-11-23T07:08:35.106Z,1011.94
2018-11-23T07:09:35.127Z,1011.93
2018-11-23T07:10:35.024Z,1011.93
2018-11-23T07:11:35.020Z,1011.87
2018-11-23T07:12:34.953Z,1011.93
2018-11-23T07:13:34.944Z,1011.93
2018-11-23T07:14:34.893Z,1011.89
2018-11-23T07:15:34.878Z,1011.93
2018-11-23T07:16:34.831Z,1011.94
2018-11-23T07:17:34.841Z,1011.85
2018-11-23T07:18:34.759Z,1011.90
2018-11-23T07:19:34.731Z,1011.88
2018-11-23T07:20:34.697Z,1011.88
2018-11-23T07:21:34.675Z,1011.96
2018-11-23T07:22:34.637Z,1011.93
2018-11-23T07:23:34.610Z,1011.90
2018-11-23T07:24:34.599Z,1011.92
2018-11-23T07:25:34.543Z,1011.96
2018-11-23T07:26:34.499Z,1011.95
2018-11-23T07:27:34.512Z,1011.99
2018-11-23T07:29:20.777Z,1011.94
2018-11-23T07:30:20.732Z,1012.01
2018-11-23T07:31:20.727Z,1011.95
2018-11-23T07:32:20.654Z,1011.99
2018-11-23T07:33:20.661Z,1011.99
2018-11-23T07:34:20.595Z,1012.02
2018-11-23T07:35:20.567Z,1012.06
2018-11-23T07:36:20.550Z,1012.06
2018-11-23T07:37:20.494Z,1012.08
2018-11-23T07:38:20.452Z,1012.03
2018-11-23T07:39:20.431Z,1012.03
2018-11-23T07:40:20.397Z,1012.02
2018-11-23T07:41:20.363Z,1011.99
2018-11-23T07:42:20.388Z,1012.00
2018-11-23T07:43:20.295Z,1011.96
2018-11-23T07:44:20.295Z,1011.97
2018-11-23T07:45:20.232Z,1011.94
2018-11-23T07:46:20.224Z,1011.97
2018-11-23T07:47:20.165Z,1011.95
2018-11-23T07:48:20.130Z,1011.95
2018-11-23T07:49:20.098Z,1011.89
2018-11-23T07:50:20.139Z,1011.89
2018-11-23T07:51:20.036Z,1011.89
2018-11-23T07:52:20.059Z,1011.84
2018-11-23T07:53:19.966Z,1011.89
2018-11-23T07:54:19.932Z,1011.87
2018-11-23T07:55:19.921Z,1011.93
2018-11-23T07:56:19.872Z,1011.92
2018-11-23T07:57:19.878Z,1011.95
2018-11-23T07:58:19.795Z,1011.94
2018-11-23T07:59:19.768Z,1011.97
2018-11-23T08:00:19.736Z,1012.00
2018-11-23T08:01:19.739Z,1012.04
2018-11-23T08:03:05.768Z,1011.95
2018-11-23T08:04:05.697Z,1011.92
2018-11-23T08:05:05.669Z,1011.95
2018-11-23T08:06:05.635Z,1011.89
2018-11-23T08:07:05.617Z,1011.89
2018-11-23T08:08:05.568Z,1011.84
2018-11-23T08:09:05.528Z,1011.89
2018-11-23T08:10:05.508Z,1011.94
2018-11-23T08:11:05.474Z,1011.91
2018-11-23T08:12:05.442Z,1011.91
2018-11-23T08:13:05.399Z,1011.93
2018-11-23T08:14:05.376Z,1011.97
2018-11-23T08:15:05.332Z,1011.93
2018-11-23T08:16:05.302Z,1011.97
2018-11-23T08:17:05.373Z,1011.94
2018-11-23T08:18:05.247Z,1011.96
2018-11-23T08:19:05.235Z,1011.95
2018-11-23T08:20:05.440Z,1011.97
2018-11-23T08:21:05.148Z,1011.99
2018-11-23T08:22:05.309Z,1012.03
2018-11-23T08:23:05.122Z,1012.00
2018-11-23T08:24:05.101Z,1012.01
2018-11-23T08:25:05.161Z,1012.05
2018-11-23T08:26:05.004Z,1012.07
2018-11-23T08:27:51.707Z,1012.09
2018-11-23T08:28:51.638Z,1012.10
2018-11-23T08:29:51.608Z,1012.10
2018-11-23T08:30:51.580Z,1012.14
2018-11-23T08:31:51.650Z,1012.10
2018-11-23T08:32:51.505Z,1012.08
2018-11-23T08:33:51.509Z,1012.05
2018-11-23T08:34:51.510Z,1012.01
2018-11-23T08:35:51.410Z,1012.00
2018-11-23T08:36:51.378Z,1012.08
2018-11-23T08:37:51.432Z,1012.12
2018-11-23T08:38:51.318Z,1012.07
2018-11-23T08:39:51.277Z,1012.08
2018-11-23T08:40:51.260Z,1012.08
2018-11-23T08:41:51.211Z,1012.06
2018-11-23T08:42:51.180Z,1012.04
2018-11-23T08:43:51.153Z,1012.03
2018-11-23T08:44:51.122Z,1012.03
2018-11-23T08:45:51.181Z,1012.02
2018-11-23T08:46:51.059Z,1011.98
2018-11-23T08:47:51.024Z,1011.99
2018-11-23T08:48:50.985Z,1011.95
2018-11-23T08:49:50.951Z,1011.99
2018-11-23T08:50:50.920Z,1011.95
2018-11-23T08:51:50.914Z,1012.00
2018-11-23T08:52:50.851Z,1011.97
2018-11-23T08:53:50.821Z,1011.90
2018-11-23T08:54:50.793Z,1011.88
2018-11-23T08:55:50.760Z,1011.86
2018-11-23T08:56:50.730Z,1011.87
2018-11-23T08:57:50.699Z,1011.93
2018-11-23T08:58:50.655Z,1011.90
2018-11-23T08:59:50.647Z,1011.88
2018-11-23T09:00:50.601Z,1011.85
2018-11-23T09:01:50.569Z,1011.85
2018-11-23T09:02:50.541Z,1011.82
2018-11-23T09:03:50.498Z,1011.85
2018-11-23T09:04:50.489Z,1011.88
2018-11-23T09:05:50.438Z,1011.86
2018-11-23T09:06:50.396Z,1011.89
2018-11-23T09:08:36.759Z,1011.93
2018-11-23T09:09:36.722Z,1011.93
2018-11-23T09:10:36.686Z,1011.96
2018-11-23T09:11:36.643Z,1011.90
2018-11-23T09:12:36.618Z,1011.96
2018-11-23T09:13:36.577Z,1011.94
2018-11-23T09:14:36.537Z,1011.99
2018-11-23T09:15:36.515Z,1012.01
2018-11-23T09:16:36.475Z,1011.96
2018-11-23T09:17:36.552Z,1011.96
2018-11-23T09:18:36.436Z,1011.93
2018-11-23T09:19:36.376Z,1011.87
2018-11-23T09:20:36.382Z,1011.91
2018-11-23T09:21:36.331Z,1011.87
2018-11-23T09:22:36.283Z,1011.85
2018-11-23T09:23:36.253Z,1011.90
2018-11-23T09:24:36.224Z,1011.86
2018-11-23T09:25:36.201Z,1011.86
2018-11-23T09:26:36.157Z,1011.84
2018-11-23T09:27:36.124Z,1011.81
2018-11-23T09:28:36.112Z,1011.90
2018-11-23T09:29:36.063Z,1011.89
2018-11-23T09:30:36.032Z,1011.81
2018-11-23T09:31:36.007Z,1011.86
2018-11-23T09:32:35.970Z,1011.84
2018-11-23T09:33:35.928Z,1011.85
2018-11-23T09:34:35.898Z,1011.89
2018-11-23T09:35:35.859Z,1011.77
2018-11-23T09:36:35.816Z,1011.88
2018-11-23T09:37:35.796Z,1011.88
2018-11-23T09:38:35.872Z,1011.81
2018-11-23T09:39:35.746Z,1011.86
2018-11-23T09:40:35.784Z,1011.88
2018-11-23T09:41:35.683Z,1011.84
2018-11-23T09:42:35.697Z,1011.85
2018-11-23T09:43:35.596Z,1011.83
2018-11-23T09:44:35.562Z,1011.85
2018-11-23T09:45:35.538Z,1011.77
2018-11-23T09:46:35.505Z,1011.78
2018-11-23T09:47:35.468Z,1011.82
2018-11-23T09:48:35.529Z,1011.79
2018-11-23T09:49:35.401Z,1011.77
2018-11-23T09:50:35.367Z,1011.81
2018-11-23T09:51:35.347Z,1011.78
2018-11-23T09:52:35.375Z,1011.83
2018-11-23T09:53:35.280Z,1011.80
2018-11-23T09:54:35.239Z,1011.86
2018-11-23T09:55:35.217Z,1011.87
2018-11-23T09:56:35.276Z,1011.86
2018-11-23T09:57:35.156Z,1011.82
2018-11-23T09:58:35.115Z,1011.85
2018-11-23T10:00:21.145Z,1011.80
2018-11-23T10:01:21.184Z,1011.78
2018-11-23T10:03:23.120Z,1011.80
2018-11-23T10:04:23.048Z,1011.83
2018-11-23T10:05:23.042Z,1011.80
2018-11-23T10:06:23.008Z,1011.82
2018-11-23T10:07:23.066Z,1011.85
2018-11-23T10:08:22.933Z,1011.85
2018-11-23T10:09:23.102Z,1011.84
2018-11-23T10:10:22.864Z,1011.86
2018-11-23T10:11:22.913Z,1011.79
2018-11-23T10:12:22.788Z,1011.82
2018-11-23T10:13:22.808Z,1011.79
2018-11-23T10:14:22.750Z,1011.84
2018-11-23T10:15:22.718Z,1011.81
2018-11-23T10:16:22.656Z,1011.81
2018-11-23T10:17:22.746Z,1011.76
2018-11-23T10:18:22.589Z,1011.77
2018-11-23T10:19:22.589Z,1011.74
2018-11-23T10:20:22.674Z,1011.70
2018-11-23T10:21:22.498Z,1011.72
2018-11-23T10:22:22.523Z,1011.68
2018-11-23T10:23:22.469Z,1011.62
2018-11-23T10:24:23.620Z,1011.60
2018-11-23T10:25:22.356Z,1011.59
2018-11-23T10:26:22.399Z,1011.56
2018-11-23T10:27:22.410Z,1011.57
2018-11-23T10:28:10.490Z,1011.52
2018-11-23T10:29:10.526Z,1011.54
2018-11-23T10:30:10.438Z,1011.54
2018-11-23T10:31:10.359Z,1011.55
2018-11-23T10:32:10.448Z,1011.52
2018-11-23T10:33:10.299Z,1011.54
2018-11-23T10:34:10.364Z,1011.49
2018-11-23T10:35:10.256Z,1011.55
2018-11-23T10:36:10.326Z,1011.53
2018-11-23T10:37:10.171Z,1011.60
2018-11-23T10:38:10.178Z,1011.60
2018-11-23T10:39:10.112Z,1011.53
2018-11-23T10:40:10.103Z,1011.52
2018-11-23T10:41:10.099Z,1011.49
2018-11-23T10:42:10.043Z,1011.48
2018-11-23T10:43:10.007Z,1011.45
2018-11-23T10:44:09.947Z,1011.43
2018-11-23T10:45:09.957Z,1011.41
2018-11-23T10:46:09.870Z,1011.42
2018-11-23T10:47:09.836Z,1011.36
2018-11-23T10:48:09.810Z,1011.33
2018-11-23T10:49:10.872Z,1011.35
2018-11-23T10:50:09.750Z,1011.26
2018-11-23T10:51:09.758Z,1011.26
2018-11-23T10:52:09.694Z,1011.30
2018-11-23T10:53:09.643Z,1011.30
2018-11-23T10:54:09.741Z,1011.34
2018-11-23T10:55:09.579Z,1011.30
2018-11-23T10:56:09.643Z,1011.28
2018-11-23T10:57:09.647Z,1011.30
2018-11-23T10:58:09.504Z,1011.26
2018-11-23T10:59:10.591Z,1011.20
2018-11-23T11:00:09.445Z,1011.22
2018-11-23T11:00:55.777Z,1011.26
2018-11-23T11:01:55.702Z,1011.18
2018-11-23T11:02:55.766Z,1011.16
2018-11-23T11:03:55.708Z,1011.15
2018-11-23T11:04:55.611Z,1011.10
2018-11-23T11:05:55.630Z,1011.14
2018-11-23T11:06:55.543Z,1011.11
2018-11-23T11:07:55.533Z,1011.14
2018-11-23T11:08:55.489Z,1011.15
2018-11-23T11:09:55.550Z,1011.16
2018-11-23T11:10:55.424Z,1011.19
2018-11-23T11:11:55.394Z,1011.17
2018-11-23T11:12:55.362Z,1011.17
2018-11-23T11:13:55.315Z,1011.15
2018-11-23T11:14:55.323Z,1011.13
2018-11-23T11:15:55.271Z,1011.07
2018-11-23T11:16:55.230Z,1011.05
2018-11-23T11:18:41.457Z,1011.08
2018-11-23T11:19:41.487Z,1011.05
2018-11-23T11:20:41.361Z,1011.05
2018-11-23T11:21:41.359Z,1011.09
2018-11-23T11:22:41.327Z,1011.05
2018-11-23T11:23:41.276Z,1011.06
2018-11-23T11:24:41.250Z,1010.99
2018-11-23T11:25:41.218Z,1010.93
2018-11-23T11:26:41.177Z,1011.01
2018-11-23T11:27:41.129Z,1010.96
2018-11-23T11:28:41.104Z,1010.95
2018-11-23T11:29:41.100Z,1010.97
2018-11-23T11:30:41.036Z,1010.98
2018-11-23T11:31:41.009Z,1010.94
2018-11-23T11:32:40.981Z,1010.99
2018-11-23T11:34:27.571Z,1011.01
2018-11-23T11:35:27.504Z,1010.94
2018-11-23T11:36:27.475Z,1010.93
2018-11-23T11:37:27.436Z,1010.91
2018-11-23T11:38:27.381Z,1010.86
2018-11-23T11:39:27.394Z,1010.83
2018-11-23T11:40:27.318Z,1010.81
2018-11-23T11:41:27.312Z,1010.83
2018-11-23T11:42:27.256Z,1010.81
2018-11-23T11:43:27.334Z,1010.77
2018-11-23T11:44:27.186Z,1010.79
2018-11-23T11:45:27.258Z,1010.72
2018-11-23T11:46:27.127Z,1010.77
2018-11-23T11:47:27.177Z,1010.71
2018-11-23T11:49:37.232Z,1010.68
2018-11-23T11:50:37.109Z,1010.67
2018-11-23T11:51:37.128Z,1010.69
2018-11-23T11:52:37.044Z,1010.67
2018-11-23T11:53:37.135Z,1010.65
2018-11-23T11:54:37.068Z,1010.73
2018-11-23T11:55:36.946Z,1010.64
2018-11-23T11:56:36.923Z,1010.64
2018-11-23T11:57:36.887Z,1010.59
2018-11-23T11:58:36.860Z,1010.60
2018-11-23T11:59:36.827Z,1010.57
2018-11-23T12:01:22.861Z,1010.53
2018-11-23T12:02:22.793Z,1010.53
2018-11-23T12:03:22.775Z,1010.59
2018-11-23T12:04:23.083Z,1010.57
2018-11-23T12:05:22.694Z,1010.58
2018-11-23T12:06:22.673Z,1010.53
2018-11-23T12:07:22.646Z,1010.51
2018-11-23T12:08:22.648Z,1010.51
2018-11-23T12:09:22.558Z,1010.49
2018-11-23T12:10:22.523Z,1010.46
2018-11-23T12:11:22.610Z,1010.48
2018-11-23T12:12:22.477Z,1010.50
2018-11-23T12:13:22.452Z,1010.43
2018-11-23T12:14:22.422Z,1010.42
2018-11-23T12:16:08.900Z,1010.37
2018-11-23T12:17:08.823Z,1010.36
2018-11-23T12:18:08.785Z,1010.32
2018-11-23T12:19:08.765Z,1010.35
2018-11-23T12:20:08.728Z,1010.30