createdAt,value
2019-04-16T00:00:25.122Z,6.97
2019-04-16T00:02:57.699Z,7.03
2019-04-16T00:05:28.475Z,6.90
2019-04-16T00:07:58.613Z,7.40
2019-04-16T00:10:40.913Z,6.90
2019-04-16T00:13:27.637Z,7.03
2019-04-16T00:15:56.662Z,8.20
2019-04-16T00:18:25.192Z,7.50
2019-04-16T00:21:06.518Z,7.80
2019-04-16T00:23:39.337Z,7.87
2019-04-16T00:26:08.851Z,7.43
2019-04-16T00:28:37.303Z,7.20
2019-04-16T00:31:05.941Z,7.80
2019-04-16T00:33:34.544Z,7.23
2019-04-16T00:36:03.199Z,7.77
2019-04-16T00:38:40.531Z,8.43
2019-04-16T00:41:02.227Z,8.58
2019-04-16T00:43:30.870Z,9.13
2019-04-16T00:45:59.357Z,7.27
2019-04-16T00:48:27.912Z,7.67
2019-04-16T00:50:56.399Z,7.93
2019-04-16T00:53:24.951Z,8.53
2019-04-16T00:55:53.395Z,8.33
2019-04-16T00:58:21.919Z,7.93
2019-04-16T01:00:50.370Z,8.60
2019-04-16T01:03:18.811Z,8.17
2019-04-16T01:05:47.297Z,9.10
2019-04-16T01:08:16.015Z,7.73
2019-04-16T01:10:44.497Z,10.13
2019-04-16T01:13:12.958Z,8.63
2019-04-16T01:15:41.438Z,8.50
2019-04-16T01:18:09.922Z,8.77
2019-04-16T01:20:40.468Z,7.53
2019-04-16T01:23:08.662Z,8.45
2019-04-16T01:25:37.235Z,8.13
2019-04-16T01:28:10.016Z,9.00
2019-04-16T01:30:56.388Z,8.40
2019-04-16T01:33:26.514Z,8.63
2019-04-16T01:36:12.610Z,8.80
2019-04-16T01:38:48.494Z,9.40
2019-04-16T01:41:21.710Z,9.63
2019-04-16T01:43:48.995Z,9.80
2019-04-16T01:46:17.482Z,9.37
2019-04-16T01:48:45.974Z,9.60
2019-04-16T01:51:15.429Z,9.17
2019-04-16T01:56:12.947Z,8.87
2019-04-16T01:58:41.479Z,8.40
2019-04-16T02:01:11.398Z,9.50
2019-04-16T02:03:40.168Z,9.25
2019-04-16T02:06:08.730Z,9.27
2019-04-16T02:08:37.183Z,10.07
2019-04-16T02:11:09.805Z,9.73
2019-04-16T02:13:35.842Z,10.00
2019-04-16T02:16:04.420Z,10.13
2019-04-16T02:18:32.954Z,9.27
2019-04-16T02:21:01.405Z,9.90
2019-04-16T02:23:29.886Z,9.53
2019-04-16T02:25:58.401Z,9.67
2019-04-16T02:28:28.255Z,8.90
2019-04-16T02:30:57.029Z,9.55
2019-04-16T02:33:25.744Z,9.93
2019-04-16T02:35:54.210Z,9.83
2019-04-16T02:38:22.737Z,9.83
2019-04-16T02:40:52.789Z,9.77
2019-04-16T02:43:21.493Z,10.25
2019-04-16T02:45:56.786Z,10.00
2019-04-16T02:48:20.258Z,9.20
2019-04-16T02:51:08.201Z,10.00
2019-04-16T02:53:38.579Z,9.60
2019-04-16T02:56:18.728Z,9.70
2019-04-16T02:58:49.489Z,9.40
2019-04-16T03:01:29.036Z,9.33
2019-04-16T03:04:08.397Z,9.60
2019-04-16T03:06:37.226Z,9.83
2019-04-16T03:09:08.822Z,9.53
2019-04-16T03:11:36.799Z,9.33
2019-04-16T03:14:05.386Z,9.83
2019-04-16T03:16:51.885Z,10.00
2019-04-16T03:19:24.884Z,9.17
2019-04-16T03:21:55.645Z,9.47
2019-04-16T03:24:23.553Z,9.75
2019-04-16T03:26:52.002Z,9.27
2019-04-16T03:29:20.508Z,8.50
2019-04-16T03:31:57.556Z,9.63
2019-04-16T03:34:22.111Z,11.28
2019-04-16T03:36:49.433Z,9.00
2019-04-16T03:39:17.897Z,9.07
2019-04-16T03:41:46.415Z,8.43
2019-04-16T03:44:14.876Z,9.20
2019-04-16T03:46:46.113Z,9.23
2019-04-16T03:49:13.534Z,8.95
2019-04-16T03:51:42.013Z,9.00
2019-04-16T03:54:10.532Z,9.03
2019-04-16T03:56:39.041Z,10.33
2019-04-16T03:59:10.734Z,9.47
2019-04-16T04:01:37.794Z,9.48
2019-04-16T04:04:06.241Z,9.80
2019-04-16T04:06:36.485Z,9.90
2019-04-16T04:09:06.116Z,8.85
2019-04-16T04:11:35.245Z,10.35
2019-04-16T04:14:03.958Z,10.00
2019-04-16T04:16:33.418Z,9.80
2019-04-16T04:19:02.727Z,9.23
2019-04-16T04:21:31.267Z,8.67
2019-04-16T04:24:00.655Z,8.83
2019-04-16T04:26:29.479Z,8.50
2019-04-16T04:28:57.922Z,10.37
2019-04-16T04:31:26.402Z,9.17
2019-04-16T04:33:54.850Z,9.07
2019-04-16T04:36:27.166Z,8.87
2019-04-16T04:38:53.523Z,8.93
2019-04-16T04:41:23.120Z,8.93
2019-04-16T04:43:52.213Z,8.88
2019-04-16T04:46:20.713Z,8.60
2019-04-16T04:48:49.245Z,9.47
2019-04-16T04:51:17.705Z,8.57
2019-04-16T04:53:47.487Z,8.03
2019-04-16T04:56:19.349Z,8.80
2019-04-16T04:58:46.652Z,9.63
2019-04-16T05:01:15.169Z,8.33
2019-04-16T05:03:47.428Z,9.73
2019-04-16T05:06:26.762Z,9.33
2019-04-16T05:08:53.028Z,7.93
2019-04-16T05:11:23.098Z,9.10
2019-04-16T05:13:53.449Z,9.25
2019-04-16T05:16:21.997Z,9.83
2019-04-16T05:18:50.630Z,9.57
2019-04-16T05:21:19.602Z,8.97
2019-04-16T05:23:48.263Z,9.13
2019-04-16T05:26:16.741Z,8.60
2019-04-16T05:28:45.706Z,8.73
2019-04-16T05:31:14.439Z,11.00
2019-04-16T05:33:42.886Z,9.73
2019-04-16T05:36:14.246Z,9.30
2019-04-16T05:38:41.599Z,8.75
2019-04-16T05:41:13.547Z,8.73
2019-04-16T05:43:41.131Z,9.70
2019-04-16T05:46:09.867Z,8.87
2019-04-16T05:48:38.537Z,9.00
2019-04-16T05:51:07.197Z,9.53
2019-04-16T05:53:37.390Z,8.87
2019-04-16T05:56:08.890Z,9.77
2019-04-16T05:58:37.334Z,8.55
2019-04-16T06:01:07.418Z,7.80
2019-04-16T06:03:35.893Z,9.55
2019-04-16T06:06:04.353Z,9.17
2019-04-16T06:08:32.830Z,9.53
2019-04-16T06:11:01.273Z,10.00
2019-04-16T06:13:31.420Z,8.90
2019-04-16T06:16:04.135Z,8.78
2019-04-16T06:18:40.328Z,9.80
2019-04-16T06:21:19.583Z,9.13
2019-04-16T06:24:03.438Z,8.90
2019-04-16T06:26:48.886Z,8.57
2019-04-16T06:29:19.021Z,9.37
2019-04-16T06:31:55.088Z,9.10
2019-04-16T06:34:27.870Z,9.37
2019-04-16T06:37:14.186Z,8.40
2019-04-16T06:39:44.331Z,8.90
2019-04-16T06:42:14.430Z,8.50
2019-04-16T06:44:50.542Z,10.20
2019-04-16T06:47:41.849Z,9.30
2019-04-16T06:50:32.283Z,10.27
2019-04-16T06:53:13.378Z,9.93
2019-04-16T06:55:59.964Z,10.20
2019-04-16T06:58:30.068Z,8.83
2019-04-16T07:01:00.313Z,10.23
2019-04-16T07:03:42.654Z,9.43
2019-04-16T07:06:18.581Z,9.00
2019-04-16T07:09:00.589Z,8.30
2019-04-16T07:11:30.859Z,9.90
2019-04-16T07:13:59.368Z,10.28
2019-04-16T07:16:29.047Z,9.07
2019-04-16T07:18:57.785Z,9.75
2019-04-16T07:21:26.225Z,9.73
2019-04-16T07:23:57.975Z,9.57
2019-04-16T07:26:24.955Z,10.65
2019-04-16T07:28:58.569Z,8.40
2019-04-16T07:31:36.006Z,10.40
2019-04-16T07:34:22.536Z,10.23
2019-04-16T07:37:04.953Z,9.53
2019-04-16T07:39:51.271Z,9.43
2019-04-16T07:42:22.771Z,15.40
2019-04-16T07:44:58.916Z,10.67
2019-04-16T07:47:38.318Z,9.40
2019-04-16T07:50:08.853Z,9.83
2019-04-16T07:52:42.594Z,9.23
2019-04-16T07:55:23.754Z,8.80
2019-04-16T08:00:19.475Z,8.50
2019-04-16T08:02:50.673Z,8.77
2019-04-16T08:05:18.334Z,9.83
2019-04-16T08:07:49.786Z,9.78
2019-04-16T08:10:17.236Z,8.98
2019-04-16T08:12:50.294Z,8.93
2019-04-16T08:15:18.737Z,9.10
2019-04-16T08:17:47.222Z,10.35
2019-04-16T08:20:19.772Z,9.20
2019-04-16T08:22:47.693Z,8.68
2019-04-16T08:25:17.713Z,8.90
2019-04-16T08:27:47.235Z,8.60
2019-04-16T08:30:16.449Z,8.33
2019-04-16T08:32:45.811Z,7.72
2019-04-16T08:35:15.101Z,8.40
2019-04-16T08:37:49.106Z,8.50
2019-04-16T08:40:13.761Z,9.00
2019-04-16T08:42:44.767Z,8.50
2019-04-16T08:45:12.915Z,8.30
2019-04-16T08:47:44.530Z,9.00
2019-04-16T08:50:12.374Z,7.92
2019-04-16T08:52:42.511Z,9.08
2019-04-16T08:55:11.089Z,8.43
2019-04-16T08:57:39.537Z,8.43
2019-04-16T09:00:14.169Z,8.23
2019-04-16T09:02:40.066Z,8.20
2019-04-16T09:05:11.443Z,9.08
2019-04-16T09:07:41.816Z,8.88
2019-04-16T09:10:23.355Z,8.93
2019-04-16T09:13:02.491Z,8.85
2019-04-16T09:15:20.967Z,9.05
2019-04-16T09:17:50.794Z,9.43
2019-04-16T09:20:23.165Z,9.63
2019-04-16T09:22:53.663Z,9.68
2019-04-16T09:25:23.525Z,9.35
2019-04-16T09:28:24.065Z,9.60
2019-04-16T09:30:52.756Z,9.25
2019-04-16T09:33:25.353Z,9.78
2019-04-16T09:36:04.758Z,10.30
2019-04-16T09:38:45.524Z,9.60
2019-04-16T09:41:15.820Z,9.60
2019-04-16T09:43:57.226Z,9.10
2019-04-16T09:46:49.110Z,8.30
2019-04-16T09:48:55.575Z,8.65
2019-04-16T09:51:25.831Z,7.60
2019-04-16T09:53:54.712Z,8.25
2019-04-16T09:56:29.001Z,8.20
2019-04-16T09:59:00.008Z,8.18
2019-04-16T10:01:30.441Z,8.05
2019-04-16T10:06:27.697Z,8.83
2019-04-16T10:08:56.799Z,8.68
2019-04-16T10:11:25.498Z,7.95
2019-04-16T10:13:54.088Z,8.30
2019-04-16T10:16:24.232Z,8.58
2019-04-16T10:18:52.716Z,9.05
2019-04-16T10:21:21.296Z,8.85
2019-04-16T10:23:51.450Z,7.97
2019-04-16T10:26:20.884Z,8.73
2019-04-16T10:28:49.483Z,9.27
2019-04-16T10:31:22.364Z,8.50
2019-04-16T10:33:50.946Z,8.70
2019-04-16T10:36:19.497Z,8.43
2019-04-16T10:38:49.660Z,9.18
2019-04-16T10:41:22.795Z,8.55
2019-04-16T10:44:09.434Z,9.03
2019-04-16T10:46:42.082Z,7.55
2019-04-16T10:49:20.967Z,7.70
2019-04-16T10:52:06.624Z,7.87
2019-04-16T10:54:39.619Z,8.70
2019-04-16T10:57:27.136Z,8.88
2019-04-16T10:59:59.975Z,7.87
2019-04-16T11:02:35.909Z,7.85
2019-04-16T11:05:06.858Z,8.65
2019-04-16T11:07:36.182Z,9.18
2019-04-16T11:10:06.986Z,8.65
2019-04-16T11:12:35.529Z,8.58
2019-04-16T11:15:05.179Z,8.60
2019-04-16T11:17:33.734Z,8.50
2019-04-16T11:20:02.543Z,8.38
2019-04-16T11:22:31.296Z,8.33
2019-04-16T11:24:59.821Z,8.28
2019-04-16T11:27:28.315Z,8.10
2019-04-16T11:29:56.868Z,8.33
2019-04-16T11:32:29.668Z,8.63
2019-04-16T11:34:58.129Z,8.05
2019-04-16T11:37:26.756Z,9.00
2019-04-16T11:39:55.265Z,8.43
2019-04-16T11:42:23.758Z,9.08
2019-04-16T11:44:52.291Z,8.65
2019-04-16T11:47:20.843Z,8.15
2019-04-16T11:49:49.416Z,7.25
2019-04-16T11:52:18.131Z,7.15
2019-04-16T11:54:47.672Z,6.92
2019-04-16T11:57:16.357Z,6.87
2019-04-16T11:59:45.172Z,7.30
2019-04-16T12:02:18.554Z,7.70
2019-04-16T12:04:55.030Z,6.80
2019-04-16T12:07:28.957Z,7.90
2019-04-16T12:10:14.492Z,7.40
2019-04-16T12:12:53.789Z,7.45
2019-04-16T12:15:23.979Z,7.28
2019-04-16T12:20:48.690Z,7.40
2019-04-16T12:23:27.932Z,7.87
2019-04-16T12:25:58.171Z,6.50
2019-04-16T12:28:34.368Z,7.90
2019-04-16T12:31:07.514Z,7.12
2019-04-16T12:33:55.724Z,7.08
2019-04-16T12:36:28.516Z,8.38
2019-04-16T12:38:58.687Z,8.23
2019-04-16T12:41:47.112Z,8.35
2019-04-16T12:44:24.081Z,7.20
2019-04-16T12:46:51.810Z,7.37
2019-04-16T12:49:38.399Z,7.90
2019-04-16T12:52:08.748Z,7.75
2019-04-16T12:54:59.432Z,8.65
2019-04-16T12:57:29.786Z,7.90
2019-04-16T13:00:15.285Z,7.10
2019-04-16T13:02:54.419Z,8.03
2019-04-16T13:05:30.553Z,7.22
2019-04-16T13:08:18.705Z,6.60
2019-04-16T13:11:07.731Z,6.87
2019-04-16T13:13:52.678Z,6.80
2019-04-16T13:16:28.477Z,6.70
2019-04-16T13:19:07.683Z,7.22
2019-04-16T13:21:37.917Z,6.97
2019-04-16T13:24:20.345Z,7.08
2019-04-16T13:26:53.093Z,7.45
2019-04-16T13:29:21.551Z,8.33
2019-04-16T13:31:50.056Z,7.83
2019-04-16T13:34:19.940Z,6.37
2019-04-16T13:36:51.404Z,6.70
2019-04-16T13:41:48.086Z,7.93
2019-04-16T13:44:18.273Z,7.45
2019-04-16T13:49:24.343Z,7.65
2019-04-16T13:51:52.525Z,8.08
2019-04-16T13:54:28.423Z,7.72
2019-04-16T13:57:02.521Z,7.33
2019-04-16T13:59:49.297Z,7.70
2019-04-16T14:02:28.325Z,6.87
2019-04-16T14:05:03.122Z,7.60
2019-04-16T14:07:27.475Z,7.83
2019-04-16T14:09:55.976Z,7.42
2019-04-16T14:12:40.861Z,7.80
2019-04-16T14:14:54.653Z,8.43
2019-04-16T14:17:27.637Z,8.53
2019-04-16T14:19:56.091Z,8.20
2019-04-16T14:22:24.760Z,7.90
2019-04-16T14:24:53.214Z,8.53
2019-04-16T14:27:21.748Z,8.23
2019-04-16T14:29:50.274Z,8.35
2019-04-16T14:32:18.727Z,8.25
2019-04-16T14:34:54.509Z,8.35
2019-04-16T14:37:23.240Z,8.55
2019-04-16T14:40:09.857Z,8.23
2019-04-16T14:42:38.325Z,8.43
2019-04-16T14:45:33.093Z,8.75
2019-04-16T14:47:59.685Z,8.08
2019-04-16T14:50:28.233Z,8.90
2019-04-16T14:52:56.752Z,8.25
2019-04-16T14:55:33.009Z,9.10
2019-04-16T14:58:19.711Z,8.25
2019-04-16T15:00:55.994Z,8.58
2019-04-16T15:03:43.500Z,8.00
2019-04-16T15:06:17.049Z,8.70
2019-04-16T15:08:48.384Z,8.70
2019-04-16T15:11:35.276Z,8.18
2019-04-16T15:14:11.125Z,8.45
2019-04-16T15:16:50.609Z,9.15
2019-04-16T15:19:27.979Z,8.40
2019-04-16T15:22:14.857Z,8.85
2019-04-16T15:24:45.058Z,8.18
2019-04-16T15:27:32.561Z,8.95
2019-04-16T15:30:06.022Z,9.30
2019-04-16T15:32:42.085Z,8.40
2019-04-16T15:35:14.937Z,8.63
2019-04-16T15:37:54.596Z,8.13
2019-04-16T15:40:40.285Z,8.30
2019-04-16T15:43:08.917Z,9.18
2019-04-16T15:45:47.973Z,7.90
2019-04-16T15:48:27.312Z,8.13
2019-04-16T15:51:15.236Z,8.33
2019-04-16T15:53:47.800Z,8.73
2019-04-16T15:56:26.610Z,8.83
2019-04-16T15:58:56.829Z,8.63
2019-04-16T16:04:01.992Z,9.33
2019-04-16T16:06:34.840Z,8.85
2019-04-16T16:09:07.909Z,9.35
2019-04-16T16:11:52.438Z,9.45
2019-04-16T16:14:20.899Z,8.68
2019-04-16T16:16:50.810Z,8.95
2019-04-16T16:19:19.596Z,10.58
2019-04-16T16:21:48.051Z,9.93
2019-04-16T16:24:16.501Z,9.03
2019-04-16T16:26:44.985Z,10.10
2019-04-16T16:29:13.512Z,10.68
2019-04-16T16:31:41.961Z,10.30
2019-04-16T16:34:10.424Z,9.75
2019-04-16T16:36:40.697Z,10.10
2019-04-16T16:41:36.806Z,9.98
2019-04-16T16:44:05.401Z,9.93
2019-04-16T16:46:56.056Z,10.05
2019-04-16T16:49:14.975Z,9.58
2019-04-16T16:51:45.142Z,9.45
2019-04-16T16:54:18.233Z,11.35
2019-04-16T16:57:08.153Z,10.82
2019-04-16T16:59:36.538Z,10.30
2019-04-16T17:02:15.741Z,9.60
2019-04-16T17:04:48.655Z,10.30
2019-04-16T17:07:17.778Z,8.85
2019-04-16T17:09:46.605Z,10.35
2019-04-16T17:12:15.185Z,9.75
2019-04-16T17:14:43.647Z,9.83
2019-04-16T17:17:14.947Z,9.78
2019-04-16T17:19:42.624Z,10.05
2019-04-16T17:22:11.157Z,9.25
2019-04-16T17:24:39.688Z,9.60
2019-04-16T17:27:08.183Z,9.13
2019-04-16T17:29:36.646Z,9.05
2019-04-16T17:32:06.186Z,9.05
2019-04-16T17:34:39.010Z,8.80
2019-04-16T17:37:04.826Z,9.20
2019-04-16T17:39:43.482Z,7.97
2019-04-16T17:42:13.566Z,9.03
2019-04-16T17:44:49.777Z,9.23
2019-04-16T17:47:36.217Z,9.05
2019-04-16T17:50:12.889Z,8.93
2019-04-16T17:52:43.021Z,9.20
2019-04-16T17:55:13.165Z,9.25
2019-04-16T17:58:01.403Z,9.23
2019-04-16T18:00:46.915Z,8.35
2019-04-16T18:03:17.088Z,8.33
2019-04-16T18:05:47.200Z,8.35
2019-04-16T18:08:35.693Z,8.55
2019-04-16T18:11:09.959Z,8.23
2019-04-16T18:13:52.531Z,8.40
2019-04-16T18:16:22.640Z,7.60
2019-04-16T18:18:52.810Z,7.90
2019-04-16T18:21:38.020Z,7.78
2019-04-16T18:24:17.037Z,7.95
2019-04-16T18:26:47.198Z,7.50
2019-04-16T18:29:19.765Z,8.23
2019-04-16T18:31:56.323Z,7.25
2019-04-16T18:34:43.417Z,7.95
2019-04-16T18:37:20.518Z,7.83
2019-04-16T18:39:59.354Z,8.48
2019-04-16T18:42:46.288Z,7.67
2019-04-16T18:45:32.763Z,6.83
2019-04-16T18:48:13.175Z,7.95
2019-04-16T18:50:36.063Z,7.72
2019-04-16T18:53:09.600Z,8.48
2019-04-16T18:55:34.824Z,8.65
2019-04-16T18:58:03.270Z,8.30
2019-04-16T19:00:39.095Z,8.48
2019-04-16T19:03:07.604Z,7.65
2019-04-16T19:05:36.058Z,7.83
2019-04-16T19:08:05.535Z,8.05
2019-04-16T19:10:34.187Z,8.00
2019-04-16T19:13:09.697Z,8.08
2019-04-16T19:15:32.898Z,7.05
2019-04-16T19:18:17.300Z,9.18
2019-04-16T19:20:31.661Z,8.55
2019-04-16T19:23:00.231Z,8.63
2019-04-16T19:25:28.709Z,8.23
2019-04-16T19:27:57.229Z,8.68
2019-04-16T19:30:25.682Z,7.90
2019-04-16T19:32:54.420Z,8.90
2019-04-16T19:35:23.078Z,9.30
2019-04-16T19:37:51.543Z,9.08
2019-04-16T19:40:19.990Z,8.60
2019-04-16T19:42:48.505Z,7.45
2019-04-16T19:45:16.962Z,8.85
2019-04-16T19:47:45.415Z,7.87
2019-04-16T19:50:13.895Z,8.70
2019-04-16T19:52:45.508Z,8.85
2019-04-16T19:55:13.388Z,8.60
2019-04-16T19:57:41.990Z,9.05
2019-04-16T20:00:10.677Z,8.50
2019-04-16T20:02:39.238Z,8.35
2019-04-16T20:05:07.935Z,8.73
2019-04-16T20:07:36.388Z,8.08
2019-04-16T20:10:06.922Z,7.90
2019-04-16T20:15:08.219Z,8.53
2019-04-16T20:17:33.273Z,8.20
2019-04-16T20:20:01.800Z,8.98
2019-04-16T20:22:31.049Z,8.55
2019-04-16T20:24:59.596Z,8.90
2019-04-16T20:27:28.105Z,7.80
2019-04-16T20:29:56.549Z,8.30
2019-04-16T20:32:26.630Z,8.03
2019-04-16T20:34:55.069Z,8.38
2019-04-16T20:37:23.547Z,8.28
2019-04-16T20:39:52.128Z,8.25
2019-04-16T20:42:20.726Z,8.53
2019-04-16T20:44:49.178Z,8.85
2019-04-16T20:47:17.625Z,8.48
2019-04-16T20:49:49.223Z,8.90
2019-04-16T20:52:16.311Z,8.80
2019-04-16T20:54:46.461Z,8.78
2019-04-16T20:57:14.949Z,8.28
2019-04-16T20:59:43.416Z,8.30
2019-04-16T21:02:12.093Z,9.25
2019-04-16T21:04:40.537Z,9.65
2019-04-16T21:07:14.340Z,8.08
2019-04-16T21:09:39.292Z,9.18
2019-04-16T21:12:12.582Z,9.08
2019-04-16T21:14:37.990Z,8.90
2019-04-16T21:17:07.686Z,9.18
2019-04-16T21:19:46.384Z,9.40
2019-04-16T21:22:17.806Z,9.53
2019-04-16T21:24:46.795Z,8.75
2019-04-16T21:27:15.560Z,8.28
2019-04-16T21:29:44.474Z,9.38
2019-04-16T21:32:16.887Z,9.70
2019-04-16T21:34:49.265Z,9.47
2019-04-16T21:37:19.361Z,9.63
2019-04-16T21:39:51.191Z,9.63
2019-04-16T21:42:19.677Z,8.57
2019-04-16T21:44:48.117Z,8.73
2019-04-16T21:47:16.557Z,8.60
2019-04-16T21:49:45.861Z,8.93
2019-04-16T21:52:14.534Z,9.77
2019-04-16T21:54:42.988Z,9.13
2019-04-16T21:57:13.263Z,9.93
2019-04-16T21:59:41.693Z,8.93
2019-04-16T22:02:23.880Z,8.40
2019-04-16T22:04:52.627Z,9.47
2019-04-16T22:07:24.307Z,9.03
2019-04-16T22:09:51.243Z,9.05
2019-04-16T22:12:19.761Z,9.73
2019-04-16T22:14:50.989Z,9.77
2019-04-16T22:17:18.455Z,9.60
2019-04-16T22:19:54.223Z,8.80
2019-04-16T22:22:17.146Z,9.30
2019-04-16T22:24:45.585Z,9.00
2019-04-16T22:27:14.075Z,9.63
2019-04-16T22:29:47.289Z,8.83
2019-04-16T22:32:12.717Z,9.23
2019-04-16T22:34:41.213Z,9.60
2019-04-16T22:37:09.670Z,9.03
2019-04-16T22:39:39.830Z,8.63
2019-04-16T22:42:18.396Z,9.65
2019-04-16T22:44:54.262Z,8.87
2019-04-16T22:47:27.053Z,9.63
2019-04-16T22:50:12.836Z,9.53
2019-04-16T22:52:25.831Z,8.25
2019-04-16T22:54:54.341Z,8.33
2019-04-16T22:57:22.830Z,9.37
2019-04-16T22:59:51.278Z,10.23
2019-04-16T23:02:21.443Z,8.63
2019-04-16T23:04:49.964Z,9.35
2019-04-16T23:07:18.409Z,10.03
2019-04-16T23:09:48.634Z,9.03
2019-04-16T23:12:17.206Z,9.40
2019-04-16T23:14:45.822Z,8.63
2019-04-16T23:17:14.382Z,9.43
2019-04-16T23:19:43.062Z,9.17
2019-04-16T23:22:14.234Z,9.33
2019-04-16T23:24:41.694Z,8.28
2019-04-16T23:27:10.177Z,9.23
2019-04-16T23:29:38.695Z,9.33
2019-04-16T23:32:07.152Z,10.43
2019-04-16T23:34:38.102Z,8.83
2019-04-16T23:37:05.841Z,9.88
2019-04-16T23:39:36.618Z,9.30
2019-04-16T23:42:04.461Z,10.13
2019-04-16T23:44:37.378Z,9.67
2019-04-16T23:47:16.794Z,10.00
2019-04-16T23:49:59.013Z,10.37
2019-04-16T23:52:31.860Z,10.73
2019-04-16T23:55:17.782Z,10.10
2019-04-16T23:58:00.312Z,10.77
