createdAt,value
2018-08-21T00:00:08.301Z,18.90
2018-08-21T00:02:42.139Z,18.90
2018-08-21T00:05:10.484Z,18.80
2018-08-21T00:07:39.383Z,18.80
2018-08-21T00:10:07.779Z,18.80
2018-08-21T00:12:36.413Z,18.80
2018-08-21T00:15:20.124Z,18.80
2018-08-21T00:17:48.740Z,18.70
2018-08-21T00:20:21.677Z,18.70
2018-08-21T00:22:53.609Z,18.60
2018-08-21T00:25:22.477Z,18.60
2018-08-21T00:27:50.927Z,18.60
2018-08-21T00:30:31.437Z,18.50
2018-08-21T00:33:00.587Z,18.50
2018-08-21T00:35:30.149Z,18.50
2018-08-21T00:37:58.515Z,18.50
2018-08-21T00:40:27.048Z,18.40
2018-08-21T00:42:55.456Z,18.50
2018-08-21T00:45:23.836Z,18.50
2018-08-21T00:47:52.458Z,18.50
2018-08-21T00:50:20.717Z,18.40
2018-08-21T00:52:49.198Z,18.40
2018-08-21T00:55:17.744Z,18.40
2018-08-21T00:57:46.172Z,18.40
2018-08-21T01:00:14.679Z,18.30
2018-08-21T01:02:43.161Z,18.30
2018-08-21T01:05:11.666Z,18.30
2018-08-21T01:07:39.739Z,18.30
2018-08-21T01:10:08.049Z,18.30
2018-08-21T01:12:36.539Z,18.30
2018-08-21T01:15:05.345Z,18.30
2018-08-21T01:17:33.740Z,18.30
2018-08-21T01:20:02.261Z,18.30
2018-08-21T01:22:30.451Z,18.30
2018-08-21T01:24:58.946Z,18.30
2018-08-21T01:27:27.546Z,18.30
2018-08-21T01:29:55.858Z,18.30
2018-08-21T01:32:24.264Z,18.20
2018-08-21T01:34:52.670Z,18.20
2018-08-21T01:37:21.070Z,18.10
2018-08-21T01:39:49.737Z,18.10
2018-08-21T01:42:18.164Z,18.10
2018-08-21T01:44:46.244Z,18.20
2018-08-21T01:47:14.562Z,18.10
2018-08-21T01:49:42.934Z,18.10
2018-08-21T01:52:11.338Z,18.10
2018-08-21T01:54:39.838Z,18.10
2018-08-21T01:57:08.163Z,18.10
2018-08-21T01:59:36.444Z,18.10
2018-08-21T02:02:05.136Z,18.10
2018-08-21T02:04:33.670Z,18.20
2018-08-21T02:07:02.272Z,18.20
2018-08-21T02:09:30.529Z,18.20
2018-08-21T02:11:59.235Z,18.20
2018-08-21T02:14:27.959Z,18.20
2018-08-21T02:16:56.362Z,18.20
2018-08-21T02:19:24.751Z,18.20
2018-08-21T02:21:52.957Z,18.20
2018-08-21T02:24:21.370Z,18.20
2018-08-21T02:26:49.746Z,18.20
2018-08-21T02:29:18.166Z,18.20
2018-08-21T02:31:46.650Z,18.20
2018-08-21T02:34:14.975Z,18.20
2018-08-21T02:36:44.264Z,18.10
2018-08-21T02:39:12.722Z,18.10
2018-08-21T02:41:41.082Z,18.10
2018-08-21T02:44:09.482Z,18.00
2018-08-21T02:46:37.984Z,18.00
2018-08-21T02:49:06.492Z,18.00
2018-08-21T02:51:36.862Z,18.00
2018-08-21T02:54:05.216Z,18.00
2018-08-21T02:56:33.822Z,17.90
2018-08-21T02:59:02.472Z,17.80
2018-08-21T03:01:39.189Z,17.70
2018-08-21T03:04:12.500Z,17.60
2018-08-21T03:06:40.611Z,17.50
2018-08-21T03:09:13.567Z,17.40
2018-08-21T03:11:42.554Z,17.40
2018-08-21T03:14:11.129Z,17.30
2018-08-21T03:16:39.837Z,17.20
2018-08-21T03:19:08.706Z,17.10
2018-08-21T03:21:37.188Z,17.10
2018-08-21T03:24:06.361Z,17.00
2018-08-21T03:26:34.880Z,16.90
2018-08-21T03:29:03.188Z,16.90
2018-08-21T03:31:31.487Z,16.80
2018-08-21T03:34:00.336Z,16.80
2018-08-21T03:36:29.526Z,16.70
2018-08-21T03:38:57.954Z,16.70
2018-08-21T03:41:26.554Z,16.60
2018-08-21T03:43:55.102Z,16.60
2018-08-21T03:46:23.814Z,16.50
2018-08-21T03:48:52.309Z,16.50
2018-08-21T03:51:22.096Z,16.40
2018-08-21T03:53:52.799Z,16.30
2018-08-21T03:56:21.212Z,16.20
2018-08-21T03:58:49.514Z,16.20
2018-08-21T04:01:18.093Z,16.10
2018-08-21T04:03:52.649Z,16.20
2018-08-21T04:06:24.905Z,16.20
2018-08-21T04:08:53.523Z,16.20
2018-08-21T04:11:21.947Z,16.30
2018-08-21T04:13:51.341Z,16.40
2018-08-21T04:16:19.443Z,16.40
2018-08-21T04:18:52.463Z,16.50
2018-08-21T04:21:22.598Z,16.50
2018-08-21T04:23:51.496Z,16.50
2018-08-21T04:26:21.012Z,16.60
2018-08-21T04:28:49.511Z,16.60
2018-08-21T04:31:17.883Z,16.60
2018-08-21T04:33:46.411Z,16.70
2018-08-21T04:36:16.542Z,16.70
2018-08-21T04:38:44.962Z,16.70
2018-08-21T04:41:13.495Z,16.80
2018-08-21T04:43:42.701Z,16.90
2018-08-21T04:46:11.196Z,16.90
2018-08-21T04:48:43.559Z,17.00
2018-08-21T04:51:12.134Z,17.10
2018-08-21T04:53:40.824Z,17.10
2018-08-21T04:56:09.074Z,17.20
2018-08-21T04:58:41.855Z,17.20
2018-08-21T05:01:10.387Z,17.30
2018-08-21T05:03:38.884Z,17.40
2018-08-21T05:06:07.464Z,17.40
2018-08-21T05:08:35.894Z,17.50
2018-08-21T05:11:07.901Z,17.60
2018-08-21T05:13:36.271Z,17.60
2018-08-21T05:16:04.862Z,17.70
2018-08-21T05:18:33.482Z,17.70
2018-08-21T05:21:02.113Z,17.80
2018-08-21T05:23:30.824Z,17.80
2018-08-21T05:26:00.043Z,17.90
2018-08-21T05:28:30.639Z,17.90
2018-08-21T05:31:02.012Z,17.90
2018-08-21T05:33:30.610Z,18.00
2018-08-21T05:36:02.605Z,18.00
2018-08-21T05:38:32.324Z,18.00
2018-08-21T05:41:02.460Z,18.10
2018-08-21T05:43:31.719Z,18.10
2018-08-21T05:46:01.280Z,18.10
2018-08-21T05:48:30.034Z,18.10
2018-08-21T05:50:58.611Z,18.10
2018-08-21T05:53:27.128Z,18.10
2018-08-21T05:55:57.380Z,18.10
2018-08-21T05:58:25.658Z,18.20
2018-08-21T06:00:54.056Z,18.10
2018-08-21T06:03:22.675Z,18.10
2018-08-21T06:05:51.197Z,18.00
2018-08-21T06:08:19.374Z,18.00
2018-08-21T06:10:47.760Z,18.00
2018-08-21T06:13:16.282Z,18.10
2018-08-21T06:15:45.742Z,18.30
2018-08-21T06:18:19.836Z,18.30
2018-08-21T06:20:51.168Z,18.50
2018-08-21T06:23:20.943Z,18.60
2018-08-21T06:25:49.215Z,18.70
2018-08-21T06:28:18.935Z,18.70
2018-08-21T06:30:47.415Z,18.70
2018-08-21T06:33:15.949Z,18.70
2018-08-21T06:35:44.351Z,18.80
2018-08-21T06:38:12.931Z,18.80
2018-08-21T06:40:42.320Z,18.90
2018-08-21T06:43:11.364Z,18.90
2018-08-21T06:45:39.895Z,18.90
2018-08-21T06:48:09.467Z,18.90
2018-08-21T06:50:38.272Z,19.00
2018-08-21T06:53:07.769Z,19.00
2018-08-21T06:55:36.318Z,18.90
2018-08-21T06:58:05.665Z,18.90
2018-08-21T07:00:34.747Z,18.90
2018-08-21T07:03:03.389Z,18.90
2018-08-21T07:05:34.847Z,18.80
2018-08-21T07:08:03.244Z,18.80
2018-08-21T07:10:31.732Z,18.70
2018-08-21T07:13:00.268Z,18.80
2018-08-21T07:15:28.646Z,19.00
2018-08-21T07:17:56.883Z,19.00
2018-08-21T07:20:26.431Z,19.10
2018-08-21T07:22:54.757Z,19.10
2018-08-21T07:25:23.166Z,19.10
2018-08-21T07:27:51.446Z,19.10
2018-08-21T07:30:19.872Z,19.20
2018-08-21T07:32:48.268Z,19.40
2018-08-21T07:35:17.022Z,19.60
2018-08-21T07:37:45.382Z,19.80
2018-08-21T07:40:14.073Z,20.00
2018-08-21T07:42:43.046Z,20.30
2018-08-21T07:45:12.586Z,20.60
2018-08-21T07:47:46.145Z,20.90
2018-08-21T07:50:14.846Z,21.10
2018-08-21T07:52:51.252Z,21.30
2018-08-21T07:55:22.574Z,21.60
2018-08-21T07:57:52.004Z,21.80
2018-08-21T08:00:21.046Z,22.00
2018-08-21T08:02:54.897Z,22.10
2018-08-21T08:05:23.440Z,22.30
2018-08-21T08:07:52.586Z,22.40
2018-08-21T08:10:22.284Z,22.40
2018-08-21T08:12:52.135Z,22.40
2018-08-21T08:15:20.525Z,22.40
2018-08-21T08:18:00.451Z,22.30
2018-08-21T08:20:29.650Z,22.30
2018-08-21T08:22:58.106Z,22.30
2018-08-21T08:25:26.669Z,22.40
2018-08-21T08:27:55.391Z,22.60
2018-08-21T08:30:23.775Z,22.80
2018-08-21T08:32:52.298Z,23.00
2018-08-21T08:35:24.599Z,23.20
2018-08-21T08:37:57.367Z,23.40
2018-08-21T08:40:31.355Z,23.80
2018-08-21T08:43:01.667Z,24.10
2018-08-21T08:48:12.956Z,24.40
2018-08-21T08:50:41.295Z,24.40
2018-08-21T08:53:09.688Z,24.50
2018-08-21T08:55:43.200Z,24.50
2018-08-21T08:58:11.834Z,24.50
2018-08-21T09:00:40.320Z,24.50
2018-08-21T09:03:09.510Z,24.50
2018-08-21T09:05:37.906Z,24.50
2018-08-21T09:08:06.532Z,24.40
2018-08-21T09:10:34.935Z,24.20
2018-08-21T09:13:03.311Z,24.10
2018-08-21T09:15:31.723Z,24.10
2018-08-21T09:18:02.057Z,24.00
2018-08-21T09:20:30.345Z,24.00
2018-08-21T09:23:00.825Z,24.10
2018-08-21T09:25:29.099Z,24.30
2018-08-21T09:27:57.607Z,24.40
2018-08-21T09:30:31.417Z,24.50
2018-08-21T09:33:00.803Z,24.60
2018-08-21T09:35:29.141Z,24.90
2018-08-21T09:37:57.284Z,25.10
2018-08-21T09:40:25.423Z,25.20
2018-08-21T09:42:53.735Z,25.30
2018-08-21T09:45:24.098Z,25.30
2018-08-21T09:47:52.440Z,25.10
2018-08-21T09:50:21.010Z,24.90
2018-08-21T09:52:49.286Z,24.80
2018-08-21T09:55:17.690Z,24.50
2018-08-21T09:57:46.388Z,24.30
2018-08-21T10:00:18.408Z,24.00
2018-08-21T10:02:56.896Z,23.80
2018-08-21T10:05:30.702Z,23.70
2018-08-21T10:07:59.101Z,23.70
2018-08-21T10:10:27.393Z,23.70
2018-08-21T10:12:56.567Z,23.60
2018-08-21T10:15:24.821Z,23.70
2018-08-21T10:17:57.381Z,23.80
2018-08-21T10:20:25.806Z,23.90
2018-08-21T10:22:54.221Z,24.10
2018-08-21T10:25:22.816Z,24.20
2018-08-21T10:27:51.306Z,24.20
2018-08-21T10:30:19.722Z,24.20
2018-08-21T10:32:48.115Z,24.30
2018-08-21T10:35:16.622Z,24.40
2018-08-21T10:37:46.478Z,24.40
2018-08-21T10:40:15.011Z,24.50
2018-08-21T10:42:44.062Z,24.60
2018-08-21T10:45:12.676Z,24.70
2018-08-21T10:47:41.070Z,24.80
2018-08-21T10:50:09.858Z,24.80
2018-08-21T10:52:40.546Z,24.80
2018-08-21T10:55:09.591Z,24.90
2018-08-21T10:57:38.230Z,24.90
2018-08-21T11:00:07.738Z,24.80
2018-08-21T11:02:38.728Z,24.80
2018-08-21T11:05:07.752Z,24.90
2018-08-21T11:07:52.698Z,24.90
2018-08-21T11:10:21.087Z,24.90
2018-08-21T11:12:49.515Z,24.90
2018-08-21T11:15:18.119Z,24.80
2018-08-21T11:17:46.987Z,24.70
2018-08-21T11:20:22.049Z,24.60
2018-08-21T11:22:51.796Z,24.60
2018-08-21T11:25:20.415Z,24.70
2018-08-21T11:27:48.836Z,24.70
2018-08-21T11:30:17.253Z,24.80
2018-08-21T11:32:47.113Z,24.70
2018-08-21T11:35:15.669Z,24.60
2018-08-21T11:37:44.838Z,24.50
2018-08-21T11:40:13.704Z,24.50
2018-08-21T11:42:44.221Z,24.60
2018-08-21T11:45:13.554Z,24.50
2018-08-21T11:47:42.043Z,24.60
2018-08-21T11:50:10.912Z,24.60
2018-08-21T11:52:39.727Z,24.80
2018-08-21T11:55:08.532Z,24.80
2018-08-21T11:57:36.766Z,24.90
2018-08-21T12:00:06.218Z,25.00
2018-08-21T12:02:34.602Z,25.10
2018-08-21T12:05:03.212Z,25.10
2018-08-21T12:07:31.826Z,25.10
2018-08-21T12:10:00.397Z,24.90
2018-08-21T12:12:28.683Z,24.90
2018-08-21T12:14:57.102Z,25.00
2018-08-21T12:17:25.470Z,25.10
2018-08-21T12:19:53.794Z,25.20
2018-08-21T12:22:22.294Z,25.10
2018-08-21T12:24:50.699Z,25.10
2018-08-21T12:27:19.501Z,25.10
2018-08-21T12:29:47.827Z,25.10
2018-08-21T12:32:16.020Z,25.10
2018-08-21T12:34:44.273Z,25.10
2018-08-21T12:37:12.703Z,25.10
2018-08-21T12:39:41.198Z,25.20
2018-08-21T12:42:09.588Z,25.20
2018-08-21T12:44:37.981Z,25.30
2018-08-21T12:47:06.447Z,25.30
2018-08-21T12:49:34.793Z,25.30
2018-08-21T12:52:03.286Z,25.20
2018-08-21T12:54:31.801Z,25.10
2018-08-21T12:57:00.369Z,25.00
2018-08-21T12:59:28.595Z,24.90
2018-08-21T13:01:57.103Z,24.90
2018-08-21T13:04:26.117Z,25.00
2018-08-21T13:06:54.368Z,25.00
2018-08-21T13:09:22.705Z,25.00
2018-08-21T13:11:51.820Z,25.00
2018-08-21T13:14:20.198Z,25.00
2018-08-21T13:16:48.728Z,25.00
2018-08-21T13:19:17.150Z,24.90
2018-08-21T13:21:45.573Z,24.90
2018-08-21T13:24:14.132Z,25.00
2018-08-21T13:26:42.525Z,24.90
2018-08-21T13:29:10.910Z,24.90
2018-08-21T13:31:39.252Z,24.90
2018-08-21T13:34:07.742Z,24.90
2018-08-21T13:36:36.250Z,24.90
2018-08-21T13:39:07.206Z,24.90
2018-08-21T13:41:35.440Z,24.90
2018-08-21T13:44:03.880Z,25.00
2018-08-21T13:46:32.441Z,25.00
2018-08-21T13:49:01.874Z,25.00
2018-08-21T13:51:30.416Z,25.00
2018-08-21T13:53:59.091Z,25.00
2018-08-21T13:56:27.406Z,25.10
2018-08-21T13:58:56.082Z,25.20
2018-08-21T14:01:24.421Z,25.20
2018-08-21T14:03:52.937Z,25.10
2018-08-21T14:06:21.121Z,25.10
2018-08-21T14:08:50.404Z,25.10
2018-08-21T14:11:18.738Z,25.00
2018-08-21T14:13:46.932Z,25.00
2018-08-21T14:16:15.234Z,25.00
2018-08-21T14:18:43.622Z,25.00
2018-08-21T14:21:12.030Z,24.90
2018-08-21T14:23:40.309Z,24.80
2018-08-21T14:26:08.554Z,24.70
2018-08-21T14:28:36.924Z,24.60
2018-08-21T14:31:05.087Z,24.60
2018-08-21T14:33:33.316Z,24.60
2018-08-21T14:36:01.695Z,24.60
2018-08-21T14:38:30.172Z,24.60
2018-08-21T14:40:58.821Z,24.50
2018-08-21T14:43:27.134Z,24.40
2018-08-21T14:45:55.446Z,24.40
2018-08-21T14:48:23.759Z,24.40
2018-08-21T14:50:52.596Z,24.20
2018-08-21T14:53:21.246Z,24.20
2018-08-21T14:55:49.616Z,24.10
2018-08-21T14:58:17.903Z,24.10
2018-08-21T15:00:46.334Z,24.10
2018-08-21T15:03:14.712Z,24.20
2018-08-21T15:05:43.045Z,24.20
2018-08-21T15:08:11.507Z,24.10
2018-08-21T15:10:39.922Z,24.00
2018-08-21T15:13:08.314Z,24.00
2018-08-21T15:15:36.740Z,24.00
2018-08-21T15:18:05.713Z,24.10
2018-08-21T15:20:34.341Z,24.10
2018-08-21T15:23:02.631Z,24.10
2018-08-21T15:25:30.946Z,24.10
2018-08-21T15:27:59.253Z,24.00
2018-08-21T15:30:27.720Z,24.00
2018-08-21T15:32:56.021Z,24.00
2018-08-21T15:35:24.648Z,24.00
2018-08-21T15:37:53.337Z,24.00
2018-08-21T15:40:21.989Z,23.90
2018-08-21T15:42:50.351Z,23.90
2018-08-21T15:45:18.729Z,23.90
2018-08-21T15:47:47.226Z,23.80
2018-08-21T15:50:15.954Z,23.70
2018-08-21T15:52:44.349Z,23.60
2018-08-21T15:55:13.062Z,23.50
2018-08-21T15:57:41.459Z,23.50
2018-08-21T16:00:09.679Z,23.50
2018-08-21T16:02:37.955Z,23.40
2018-08-21T16:05:06.431Z,23.40
2018-08-21T16:07:39.156Z,23.40
2018-08-21T16:10:07.449Z,23.40
2018-08-21T16:12:35.891Z,23.40
2018-08-21T16:15:04.769Z,23.40
2018-08-21T16:17:33.422Z,23.30
2018-08-21T16:20:01.583Z,23.20
2018-08-21T16:22:29.936Z,23.00
2018-08-21T16:24:58.338Z,22.80
2018-08-21T16:27:26.805Z,22.70
2018-08-21T16:29:55.158Z,22.60
2018-08-21T16:32:23.550Z,22.50
2018-08-21T16:34:52.160Z,22.50
2018-08-21T16:37:20.452Z,22.40
2018-08-21T16:39:49.096Z,22.30
2018-08-21T16:42:17.236Z,22.30
2018-08-21T16:44:45.661Z,22.30
2018-08-21T16:47:13.949Z,22.30
2018-08-21T16:49:42.457Z,22.30
2018-08-21T16:52:10.845Z,22.30
2018-08-21T16:54:39.351Z,22.20
2018-08-21T16:57:07.763Z,22.20
2018-08-21T16:59:36.194Z,22.20
2018-08-21T17:02:04.571Z,22.20
2018-08-21T17:04:32.903Z,22.10
2018-08-21T17:07:01.869Z,22.10
2018-08-21T17:09:30.278Z,22.00
2018-08-21T17:11:58.977Z,21.90
2018-08-21T17:14:27.295Z,22.00
2018-08-21T17:16:55.980Z,21.90
2018-08-21T17:19:24.291Z,21.90
2018-08-21T17:21:52.674Z,21.90
2018-08-21T17:24:20.949Z,21.90
2018-08-21T17:26:49.682Z,21.80
2018-08-21T17:29:17.960Z,21.80
2018-08-21T17:31:46.420Z,21.80
2018-08-21T17:34:14.862Z,21.70
2018-08-21T17:36:43.452Z,21.70
2018-08-21T17:39:11.825Z,21.60
2018-08-21T17:41:39.884Z,21.50
2018-08-21T17:44:08.566Z,21.50
2018-08-21T17:46:37.104Z,21.40
2018-08-21T17:49:05.572Z,21.40
2018-08-21T17:51:34.072Z,21.40
2018-08-21T17:54:02.591Z,21.30
2018-08-21T17:56:31.093Z,21.30
2018-08-21T17:58:59.591Z,21.20
2018-08-21T18:01:28.248Z,21.10
2018-08-21T18:03:56.595Z,21.10
2018-08-21T18:06:24.999Z,21.10
2018-08-21T18:08:53.498Z,21.00
2018-08-21T18:11:21.829Z,20.90
2018-08-21T18:13:50.597Z,20.80
2018-08-21T18:16:19.523Z,20.70
2018-08-21T18:18:47.936Z,20.70
2018-08-21T18:21:16.167Z,20.60
2018-08-21T18:23:44.626Z,20.60
2018-08-21T18:26:13.043Z,20.60
2018-08-21T18:28:41.737Z,20.60
2018-08-21T18:31:10.342Z,20.50
2018-08-21T18:33:38.861Z,20.40
2018-08-21T18:36:08.165Z,20.30
2018-08-21T18:38:36.444Z,20.30
2018-08-21T18:41:04.893Z,20.20
2018-08-21T18:43:33.322Z,20.20
2018-08-21T18:46:02.256Z,20.20
2018-08-21T18:48:30.383Z,20.10
2018-08-21T18:50:58.441Z,20.10
2018-08-21T18:53:27.043Z,20.00
2018-08-21T18:55:55.648Z,20.00
2018-08-21T18:58:24.051Z,19.90
2018-08-21T19:00:52.556Z,19.90
2018-08-21T19:03:21.277Z,19.80
2018-08-21T19:05:49.744Z,19.80
2018-08-21T19:08:18.525Z,19.70
2018-08-21T19:10:47.230Z,19.60
2018-08-21T19:13:15.982Z,19.50
2018-08-21T19:15:44.479Z,19.50
2018-08-21T19:18:13.090Z,19.40
2018-08-21T19:20:41.511Z,19.40
2018-08-21T19:23:10.101Z,19.30
2018-08-21T19:25:38.456Z,19.30
2018-08-21T19:28:06.888Z,19.30
2018-08-21T19:30:35.447Z,19.20
2018-08-21T19:33:03.991Z,19.20
2018-08-21T19:37:01.677Z,19.20
2018-08-21T19:39:30.065Z,19.10
2018-08-21T19:41:58.360Z,19.10
2018-08-21T19:44:27.285Z,19.00
2018-08-21T19:46:56.953Z,18.90
2018-08-21T19:49:25.206Z,18.90
2018-08-21T19:51:53.508Z,18.90
2018-08-21T19:54:21.914Z,18.80
2018-08-21T19:56:50.398Z,18.80
2018-08-21T19:59:19.025Z,18.70
2018-08-21T20:01:47.334Z,18.70
2018-08-21T20:04:15.705Z,18.70
2018-08-21T20:06:44.216Z,18.60
2018-08-21T20:09:12.718Z,18.60
2018-08-21T20:11:41.128Z,18.50
2018-08-21T20:14:09.616Z,18.50
2018-08-21T20:16:38.085Z,18.50
2018-08-21T20:19:07.454Z,18.40
2018-08-21T20:21:35.839Z,18.40
2018-08-21T20:24:04.049Z,18.40
2018-08-21T20:26:33.333Z,18.30
2018-08-21T20:29:01.754Z,18.30
2018-08-21T20:31:30.082Z,18.30
2018-08-21T20:33:58.437Z,18.30
2018-08-21T20:36:27.041Z,18.20
2018-08-21T20:38:55.454Z,18.20
2018-08-21T20:41:23.864Z,18.20
2018-08-21T20:43:52.118Z,18.20
2018-08-21T20:46:20.670Z,18.20
2018-08-21T20:48:49.062Z,18.10
2018-08-21T20:51:18.461Z,18.10
2018-08-21T20:53:50.786Z,18.10
2018-08-21T20:56:19.131Z,18.10
2018-08-21T20:58:47.665Z,18.10
2018-08-21T21:01:16.175Z,18.10
2018-08-21T21:03:54.899Z,18.10
2018-08-21T21:06:23.361Z,18.10
2018-08-21T21:08:51.573Z,18.00
2018-08-21T21:11:26.089Z,17.90
2018-08-21T21:17:01.910Z,17.90
2018-08-21T21:19:41.031Z,17.80
2018-08-21T21:22:20.379Z,17.80
2018-08-21T21:24:49.808Z,17.80
2018-08-21T21:27:18.749Z,17.80
2018-08-21T21:29:47.148Z,17.70
2018-08-21T21:32:15.420Z,17.70
2018-08-21T21:34:43.782Z,17.60
2018-08-21T21:37:13.211Z,17.60
2018-08-21T21:39:41.427Z,17.50
2018-08-21T21:42:09.815Z,17.50
2018-08-21T21:44:38.118Z,17.50
2018-08-21T21:47:08.648Z,17.50
2018-08-21T21:49:37.054Z,17.40
2018-08-21T21:52:05.464Z,17.40
2018-08-21T21:54:33.987Z,17.40
2018-08-21T21:57:03.190Z,17.30
2018-08-21T21:59:31.581Z,17.30
2018-08-21T22:02:00.555Z,17.20
2018-08-21T22:04:49.049Z,17.20
2018-08-21T22:07:17.257Z,17.10
2018-08-21T22:09:45.644Z,17.10
2018-08-21T22:12:13.855Z,17.10
2018-08-21T22:14:42.253Z,17.10
2018-08-21T22:17:10.842Z,17.10
2018-08-21T22:19:39.218Z,17.10
2018-08-21T22:22:07.640Z,17.00
2018-08-21T22:24:38.092Z,17.00
2018-08-21T22:27:06.063Z,17.00
2018-08-21T22:29:34.462Z,17.00
2018-08-21T22:32:02.749Z,17.00
2018-08-21T22:34:37.516Z,17.00
2018-08-21T22:37:05.923Z,17.00
2018-08-21T22:39:34.288Z,17.00
2018-08-21T22:42:02.816Z,17.00
2018-08-21T22:44:31.319Z,17.00
2018-08-21T22:46:59.603Z,16.90
2018-08-21T22:49:28.019Z,16.90
2018-08-21T22:51:56.527Z,16.90
2018-08-21T22:54:24.934Z,16.80
2018-08-21T22:56:53.295Z,16.80
2018-08-21T22:59:21.819Z,16.80
2018-08-21T23:02:01.538Z,16.80
2018-08-21T23:04:29.941Z,16.80
2018-08-21T23:06:58.373Z,16.80
2018-08-21T23:09:27.694Z,16.90
2018-08-21T23:11:56.084Z,16.90
2018-08-21T23:14:29.884Z,16.90
2018-08-21T23:16:58.312Z,16.90
2018-08-21T23:19:26.505Z,16.90
2018-08-21T23:21:54.982Z,16.90
2018-08-21T23:24:23.194Z,16.90
2018-08-21T23:26:51.460Z,16.90
2018-08-21T23:29:20.003Z,16.90
2018-08-21T23:31:48.396Z,16.90
2018-08-21T23:34:16.841Z,16.90
2018-08-21T23:36:45.185Z,16.90
2018-08-21T23:39:13.562Z,16.90
2018-08-21T23:41:42.947Z,16.90
2018-08-21T23:44:11.451Z,16.90
2018-08-21T23:46:39.707Z,16.90
2018-08-21T23:49:11.489Z,16.90
2018-08-21T23:51:39.876Z,16.80
2018-08-21T23:54:08.321Z,16.80
2018-08-21T23:56:36.561Z,16.80
2018-08-21T23:59:12.049Z,16.80
