createdAt,value
2023-08-25T00:00:13.096Z,94.40
2023-08-25T00:02:39.863Z,94.20
2023-08-25T00:05:06.973Z,94.30
2023-08-25T00:07:33.754Z,94.30
2023-08-25T00:10:00.500Z,94.30
2023-08-25T00:12:27.243Z,94.40
2023-08-25T00:14:54.467Z,94.30
2023-08-25T00:17:21.319Z,94.30
2023-08-25T00:19:48.270Z,94.20
2023-08-25T00:22:15.031Z,94.30
2023-08-25T00:24:41.820Z,94.30
2023-08-25T00:27:08.514Z,94.30
2023-08-25T00:29:35.357Z,94.20
2023-08-25T00:32:02.105Z,94.20
2023-08-25T00:34:28.821Z,94.20
2023-08-25T00:36:55.655Z,94.30
2023-08-25T00:39:22.403Z,94.40
2023-08-25T00:41:49.124Z,94.60
2023-08-25T00:44:15.914Z,94.90
2023-08-25T00:46:42.931Z,95.80
2023-08-25T00:49:09.905Z,96.20
2023-08-25T00:51:36.802Z,96.40
2023-08-25T00:54:04.698Z,96.30
2023-08-25T00:56:31.928Z,96.20
2023-08-25T00:58:59.116Z,96.20
2023-08-25T01:01:25.911Z,96.10
2023-08-25T01:03:53.507Z,96.10
2023-08-25T01:06:20.532Z,96.20
2023-08-25T01:08:47.460Z,96.20
2023-08-25T01:11:27.929Z,96.30
2023-08-25T01:14:05.877Z,96.40
2023-08-25T01:16:48.577Z,96.50
2023-08-25T01:19:40.202Z,96.70
2023-08-25T01:22:22.949Z,96.90
2023-08-25T01:24:53.182Z,96.90
2023-08-25T01:27:21.019Z,97.00
2023-08-25T01:29:47.745Z,97.10
2023-08-25T01:32:14.479Z,97.30
2023-08-25T01:34:41.770Z,97.20
2023-08-25T01:37:21.395Z,97.40
2023-08-25T01:39:53.106Z,97.50
2023-08-25T01:42:22.632Z,97.60
2023-08-25T01:44:50.939Z,97.70
2023-08-25T01:47:20.682Z,98.00
2023-08-25T01:49:47.729Z,98.30
2023-08-25T01:52:14.962Z,98.50
2023-08-25T01:54:43.306Z,98.70
2023-08-25T01:57:10.383Z,99.00
2023-08-25T01:59:37.111Z,99.30
2023-08-25T02:02:03.893Z,99.40
2023-08-25T02:04:30.674Z,99.50
2023-08-25T02:06:57.418Z,99.60
2023-08-25T02:09:24.419Z,99.80
2023-08-25T02:11:51.158Z,99.90
2023-08-25T02:14:17.876Z,99.90
2023-08-25T02:16:44.652Z,99.90
2023-08-25T02:19:11.981Z,99.90
2023-08-25T02:21:38.693Z,99.90
2023-08-25T02:24:05.643Z,99.90
2023-08-25T02:26:32.429Z,99.90
2023-08-25T02:28:59.183Z,99.90
2023-08-25T02:31:25.958Z,99.90
2023-08-25T02:33:52.743Z,99.90
2023-08-25T02:36:19.481Z,99.90
2023-08-25T02:38:46.194Z,99.90
2023-08-25T02:41:12.934Z,99.90
2023-08-25T02:43:39.661Z,99.90
2023-08-25T02:46:06.558Z,99.90
2023-08-25T02:48:33.400Z,99.90
2023-08-25T02:51:00.111Z,99.90
2023-08-25T02:53:26.827Z,99.90
2023-08-25T02:55:53.549Z,99.90
2023-08-25T02:58:20.312Z,99.90
2023-08-25T03:00:47.056Z,99.90
2023-08-25T03:03:13.966Z,99.90
2023-08-25T03:05:40.867Z,99.90
2023-08-25T03:08:08.638Z,99.90
2023-08-25T03:10:36.311Z,99.90
2023-08-25T03:13:03.176Z,99.90
2023-08-25T03:15:29.920Z,99.90
2023-08-25T03:17:57.017Z,99.90
2023-08-25T03:20:24.387Z,99.90
2023-08-25T03:22:51.158Z,99.90
2023-08-25T03:25:17.996Z,99.90
2023-08-25T03:27:44.954Z,99.90
2023-08-25T03:30:12.408Z,99.90
2023-08-25T03:32:39.152Z,99.90
2023-08-25T03:35:06.704Z,99.90
2023-08-25T03:37:33.424Z,99.90
2023-08-25T03:40:00.180Z,99.90
2023-08-25T03:42:26.933Z,99.90
2023-08-25T03:44:53.707Z,99.90
2023-08-25T03:47:23.793Z,99.90
2023-08-25T03:49:50.739Z,99.90
2023-08-25T03:52:17.444Z,99.90
2023-08-25T03:54:44.209Z,99.90
2023-08-25T03:57:11.068Z,99.90
2023-08-25T03:59:37.873Z,99.90
2023-08-25T04:02:04.626Z,99.90
2023-08-25T04:04:32.172Z,99.90
2023-08-25T04:06:58.919Z,99.90
2023-08-25T04:09:25.709Z,99.90
2023-08-25T04:11:52.385Z,99.90
2023-08-25T04:14:19.056Z,99.90
2023-08-25T04:16:45.817Z,99.90
2023-08-25T04:19:12.573Z,99.90
2023-08-25T04:21:39.302Z,99.90
2023-08-25T04:24:06.124Z,99.90
2023-08-25T04:26:32.868Z,99.90
2023-08-25T04:28:59.661Z,99.90
2023-08-25T04:31:26.500Z,99.90
2023-08-25T04:33:53.272Z,99.90
2023-08-25T04:36:19.967Z,99.90
2023-08-25T04:38:46.683Z,99.90
2023-08-25T04:41:13.354Z,99.90
2023-08-25T04:43:40.031Z,99.90
2023-08-25T04:46:06.823Z,99.90
2023-08-25T04:48:33.563Z,99.90
2023-08-25T04:51:00.288Z,99.90
2023-08-25T04:53:27.030Z,99.90
2023-08-25T04:55:53.708Z,99.90
2023-08-25T04:58:20.432Z,99.90
2023-08-25T05:00:49.432Z,99.90
2023-08-25T05:03:16.310Z,99.90
2023-08-25T05:05:43.145Z,99.90
2023-08-25T05:08:09.874Z,99.90
2023-08-25T05:10:36.610Z,99.90
2023-08-25T05:13:03.452Z,99.90
2023-08-25T05:15:30.458Z,99.90
2023-08-25T05:17:57.224Z,99.90
2023-08-25T05:20:24.409Z,99.90
2023-08-25T05:22:51.172Z,99.90
2023-08-25T05:25:21.446Z,99.90
2023-08-25T05:27:48.916Z,99.90
2023-08-25T05:30:17.662Z,99.90
2023-08-25T05:32:44.586Z,99.90
2023-08-25T05:35:11.388Z,99.90
2023-08-25T05:37:38.263Z,99.90
2023-08-25T05:40:05.440Z,99.90
2023-08-25T05:42:32.387Z,99.90
2023-08-25T05:44:59.208Z,99.90
2023-08-25T05:47:26.955Z,99.90
2023-08-25T05:49:53.724Z,99.90
2023-08-25T05:52:20.503Z,99.90
2023-08-25T05:54:47.290Z,99.90
2023-08-25T05:57:14.106Z,99.90
2023-08-25T05:59:41.957Z,99.90
2023-08-25T06:02:08.651Z,99.90
2023-08-25T06:04:35.395Z,99.90
2023-08-25T06:07:02.137Z,99.90
2023-08-25T06:09:28.842Z,99.90
2023-08-25T06:11:55.552Z,99.90
2023-08-25T06:14:23.903Z,99.90
2023-08-25T06:16:50.632Z,99.90
2023-08-25T06:19:17.351Z,99.90
2023-08-25T06:21:44.107Z,99.90
2023-08-25T06:24:12.371Z,99.90
2023-08-25T06:26:39.297Z,99.90
2023-08-25T06:29:06.027Z,99.90
2023-08-25T06:31:32.929Z,99.90
2023-08-25T06:33:59.750Z,99.90
2023-08-25T06:36:28.616Z,99.90
2023-08-25T06:38:57.219Z,99.90
2023-08-25T06:41:24.977Z,99.90
2023-08-25T06:43:52.423Z,99.90
2023-08-25T06:46:22.433Z,99.90
2023-08-25T06:48:49.284Z,99.90
2023-08-25T06:51:16.046Z,99.90
2023-08-25T06:53:42.895Z,99.90
2023-08-25T06:56:09.765Z,99.90
2023-08-25T06:58:36.561Z,99.90
2023-08-25T07:01:03.514Z,99.90
2023-08-25T07:03:32.202Z,99.90
2023-08-25T07:05:59.226Z,99.90
2023-08-25T07:08:26.035Z,99.90
2023-08-25T07:10:53.060Z,99.90
2023-08-25T07:13:20.551Z,99.90
2023-08-25T07:15:47.368Z,99.90
2023-08-25T07:18:14.209Z,99.90
2023-08-25T07:20:41.000Z,99.90
2023-08-25T07:23:07.770Z,99.90
2023-08-25T07:25:34.543Z,99.90
2023-08-25T07:28:01.412Z,99.90
2023-08-25T07:30:28.138Z,99.90
2023-08-25T07:32:54.890Z,99.90
2023-08-25T07:35:21.728Z,99.90
2023-08-25T07:37:48.554Z,99.90
2023-08-25T07:40:15.313Z,99.90
2023-08-25T07:42:42.091Z,99.90
2023-08-25T07:45:09.484Z,99.90
2023-08-25T07:47:36.311Z,99.90
2023-08-25T07:50:04.014Z,99.90
2023-08-25T07:52:30.999Z,99.90
2023-08-25T07:54:58.848Z,99.90
2023-08-25T07:57:25.795Z,99.90
2023-08-25T07:59:52.537Z,99.90
2023-08-25T08:02:19.363Z,99.90
2023-08-25T08:04:46.104Z,99.90
2023-08-25T08:07:12.888Z,99.90
2023-08-25T08:09:39.642Z,99.90
2023-08-25T08:12:06.840Z,99.90
2023-08-25T08:14:45.088Z,99.90
2023-08-25T08:17:13.536Z,99.90
2023-08-25T08:19:40.345Z,99.90
2023-08-25T08:22:07.185Z,99.90
2023-08-25T08:24:47.962Z,99.90
2023-08-25T08:27:18.711Z,99.90
2023-08-25T08:29:47.366Z,99.90
2023-08-25T08:32:15.330Z,99.90
2023-08-25T08:34:42.091Z,99.90
2023-08-25T08:37:08.888Z,99.90
2023-08-25T08:39:36.298Z,99.90
2023-08-25T08:42:03.393Z,99.90
2023-08-25T08:44:37.172Z,99.90
2023-08-25T08:47:04.862Z,99.90
2023-08-25T08:49:35.250Z,99.90
2023-08-25T08:52:02.619Z,99.90
2023-08-25T08:54:33.546Z,99.90
2023-08-25T08:57:00.978Z,99.90
2023-08-25T08:59:27.799Z,99.90
2023-08-25T09:01:55.399Z,99.90
2023-08-25T09:04:24.715Z,99.90
2023-08-25T09:06:52.564Z,99.90
2023-08-25T09:09:20.533Z,99.90
2023-08-25T09:11:48.502Z,99.90
2023-08-25T09:14:25.944Z,99.90
2023-08-25T09:17:01.831Z,99.90
2023-08-25T09:19:32.501Z,99.90
2023-08-25T09:22:00.131Z,99.90
2023-08-25T09:24:26.979Z,99.90
2023-08-25T09:26:53.832Z,99.90
2023-08-25T09:29:20.857Z,99.90
2023-08-25T09:31:47.649Z,99.90
2023-08-25T09:34:15.613Z,99.90
2023-08-25T09:36:51.488Z,99.90
2023-08-25T09:39:18.325Z,99.90
2023-08-25T09:41:45.307Z,99.90
2023-08-25T09:44:12.570Z,99.90
2023-08-25T09:46:39.552Z,99.90
2023-08-25T09:49:08.456Z,99.90
2023-08-25T09:51:40.290Z,99.90
2023-08-25T09:54:14.984Z,99.90
2023-08-25T09:56:43.470Z,99.90
2023-08-25T09:59:11.844Z,99.90
2023-08-25T10:01:43.505Z,99.70
2023-08-25T10:04:10.642Z,99.50
2023-08-25T10:06:39.274Z,99.50
2023-08-25T10:09:07.323Z,99.10
2023-08-25T10:11:40.133Z,98.40
2023-08-25T10:14:09.741Z,98.50
2023-08-25T10:16:51.920Z,98.40
2023-08-25T10:19:32.879Z,98.20
2023-08-25T10:22:03.039Z,98.50
2023-08-25T10:24:32.544Z,98.50
2023-08-25T10:26:59.742Z,98.20
2023-08-25T10:29:26.858Z,98.10
2023-08-25T10:32:01.719Z,98.20
2023-08-25T10:34:45.443Z,97.90
2023-08-25T10:37:25.759Z,98.00
2023-08-25T10:40:00.329Z,98.10
2023-08-25T10:42:30.530Z,97.90
2023-08-25T10:45:02.780Z,97.90
2023-08-25T10:47:29.671Z,97.40
2023-08-25T10:50:00.548Z,97.50
2023-08-25T10:52:27.489Z,97.40
2023-08-25T10:54:54.885Z,96.50
2023-08-25T10:57:42.127Z,96.60
2023-08-25T11:00:32.133Z,96.90
2023-08-25T11:02:59.185Z,96.80
2023-08-25T11:05:28.973Z,96.80
2023-08-25T11:07:56.641Z,96.50
2023-08-25T11:10:24.395Z,96.90
2023-08-25T11:13:07.313Z,97.00
2023-08-25T11:15:36.890Z,97.30
2023-08-25T11:18:03.884Z,97.50
2023-08-25T11:20:31.033Z,96.90
2023-08-25T11:23:17.083Z,96.90
2023-08-25T11:25:46.435Z,97.00
2023-08-25T11:28:13.273Z,97.20
2023-08-25T11:30:40.402Z,97.60
2023-08-25T11:33:07.972Z,97.70
2023-08-25T11:35:35.539Z,97.60
2023-08-25T11:38:03.033Z,97.90
2023-08-25T11:40:29.796Z,97.50
2023-08-25T11:42:56.554Z,97.40
2023-08-25T11:45:23.358Z,97.30
2023-08-25T11:47:50.131Z,97.50
2023-08-25T11:50:17.403Z,97.20
2023-08-25T11:52:44.200Z,96.90
2023-08-25T11:55:15.395Z,96.70
2023-08-25T11:57:44.342Z,97.30
2023-08-25T12:00:11.643Z,97.30
2023-08-25T12:02:38.497Z,97.20
2023-08-25T12:05:05.741Z,97.30
2023-08-25T12:07:35.934Z,97.30
2023-08-25T12:10:04.361Z,97.10
2023-08-25T12:12:35.092Z,96.50
2023-08-25T12:15:01.894Z,95.90
2023-08-25T12:17:35.783Z,95.40
2023-08-25T12:20:15.936Z,94.70
2023-08-25T12:22:53.005Z,94.90
2023-08-25T12:25:24.802Z,94.80
2023-08-25T12:27:52.627Z,95.00
2023-08-25T12:30:20.185Z,95.20
2023-08-25T12:32:47.270Z,95.00
2023-08-25T12:35:14.258Z,94.90
2023-08-25T12:37:41.592Z,94.90
2023-08-25T12:40:08.760Z,94.90
2023-08-25T12:42:36.283Z,94.90
2023-08-25T12:45:03.432Z,95.00
2023-08-25T12:47:30.225Z,95.20
2023-08-25T12:49:57.017Z,95.30
2023-08-25T12:52:24.463Z,95.10
2023-08-25T12:54:51.308Z,95.00
2023-08-25T12:57:18.124Z,95.00
2023-08-25T12:59:44.997Z,95.20
2023-08-25T13:02:11.772Z,95.20
2023-08-25T13:04:38.489Z,95.40
2023-08-25T13:07:05.400Z,95.50
2023-08-25T13:09:32.222Z,95.30
2023-08-25T13:11:59.033Z,95.30
2023-08-25T13:14:25.754Z,95.40
2023-08-25T13:16:52.560Z,95.70
2023-08-25T13:19:19.566Z,95.80
2023-08-25T13:21:46.317Z,95.90
2023-08-25T13:24:13.116Z,96.10
2023-08-25T13:26:39.858Z,96.50
2023-08-25T13:29:06.687Z,96.70
2023-08-25T13:31:33.562Z,98.70
2023-08-25T13:34:00.349Z,99.90
2023-08-25T13:36:27.151Z,99.90
2023-08-25T13:38:54.497Z,99.90
2023-08-25T13:41:21.222Z,99.90
2023-08-25T13:43:48.133Z,99.90
2023-08-25T13:46:14.998Z,99.90
2023-08-25T13:48:41.881Z,99.90
2023-08-25T13:51:08.649Z,99.90
2023-08-25T13:53:35.384Z,99.90
2023-08-25T13:56:02.326Z,99.90
2023-08-25T13:58:29.778Z,99.90
2023-08-25T14:00:56.552Z,99.90
2023-08-25T14:03:23.401Z,99.90
2023-08-25T14:05:50.261Z,99.90
2023-08-25T14:08:17.097Z,99.90
2023-08-25T14:10:43.913Z,99.90
2023-08-25T14:13:10.705Z,99.90
2023-08-25T14:15:37.515Z,99.90
2023-08-25T14:18:04.465Z,99.90
2023-08-25T14:20:31.302Z,99.90
2023-08-25T14:22:58.096Z,99.90
2023-08-25T14:25:24.798Z,99.90
2023-08-25T14:27:51.631Z,99.90
2023-08-25T14:30:18.598Z,99.90
2023-08-25T14:32:45.666Z,99.90
2023-08-25T14:35:12.475Z,99.90
2023-08-25T14:37:39.245Z,99.90
2023-08-25T14:40:06.888Z,99.90
2023-08-25T14:42:33.646Z,99.90
2023-08-25T14:45:00.418Z,99.90
2023-08-25T14:47:29.831Z,99.90
2023-08-25T14:49:56.547Z,99.90
2023-08-25T14:52:23.293Z,99.90
2023-08-25T14:54:50.020Z,99.90
2023-08-25T14:57:16.951Z,99.90
2023-08-25T14:59:43.730Z,99.90
2023-08-25T15:02:10.586Z,99.90
2023-08-25T15:04:37.717Z,99.90
2023-08-25T15:07:04.643Z,99.90
2023-08-25T15:09:31.596Z,99.90
2023-08-25T15:11:58.325Z,99.90
2023-08-25T15:14:25.135Z,99.90
2023-08-25T15:16:51.994Z,99.90
2023-08-25T15:19:18.810Z,99.90
2023-08-25T15:21:45.651Z,99.90
2023-08-25T15:24:12.411Z,99.90
2023-08-25T15:26:40.208Z,99.90
2023-08-25T15:29:07.017Z,99.90
2023-08-25T15:31:33.968Z,99.90
2023-08-25T15:34:00.784Z,99.90
2023-08-25T15:36:27.590Z,99.90
2023-08-25T15:38:54.422Z,99.90
2023-08-25T15:41:21.174Z,99.90
2023-08-25T15:43:47.929Z,99.90
2023-08-25T15:46:14.698Z,99.90
2023-08-25T15:48:41.430Z,99.90
2023-08-25T15:51:08.208Z,99.90
2023-08-25T15:53:35.048Z,99.90
2023-08-25T15:56:02.229Z,99.90
2023-08-25T15:58:29.009Z,99.90
2023-08-25T16:01:01.913Z,99.90
2023-08-25T16:03:29.909Z,99.90
2023-08-25T16:06:02.087Z,99.90
2023-08-25T16:08:29.322Z,99.90
2023-08-25T16:11:03.841Z,99.90
2023-08-25T16:13:31.670Z,99.90
2023-08-25T16:15:59.166Z,99.90
2023-08-25T16:18:26.159Z,99.90
2023-08-25T16:20:53.638Z,99.90
2023-08-25T16:23:20.642Z,99.90
2023-08-25T16:25:47.672Z,99.90
2023-08-25T16:28:14.528Z,99.90
2023-08-25T16:30:41.380Z,99.90
2023-08-25T16:33:10.772Z,99.90
2023-08-25T16:35:37.845Z,99.90
2023-08-25T16:38:05.057Z,99.90
2023-08-25T16:40:40.060Z,99.90
2023-08-25T16:43:09.684Z,99.90
2023-08-25T16:45:36.623Z,99.90
2023-08-25T16:48:03.801Z,99.90
2023-08-25T16:50:30.682Z,99.90
2023-08-25T16:52:57.592Z,99.90
2023-08-25T16:55:24.440Z,99.90
2023-08-25T16:57:51.205Z,99.90
2023-08-25T17:00:18.260Z,99.90
2023-08-25T17:02:45.878Z,99.90
2023-08-25T17:05:12.890Z,99.90
2023-08-25T17:07:50.656Z,99.90
2023-08-25T17:10:19.014Z,99.90
2023-08-25T17:12:46.748Z,99.90
2023-08-25T17:15:13.533Z,99.90
2023-08-25T17:17:40.385Z,99.90
2023-08-25T17:20:08.043Z,99.90
2023-08-25T17:22:34.847Z,99.90
2023-08-25T17:25:01.640Z,99.90
2023-08-25T17:27:28.396Z,99.90
2023-08-25T17:29:55.222Z,99.90
2023-08-25T17:32:22.006Z,99.90
2023-08-25T17:34:48.784Z,99.90
2023-08-25T17:37:15.596Z,99.90
2023-08-25T17:39:42.350Z,99.90
2023-08-25T17:42:09.048Z,99.90
2023-08-25T17:44:35.761Z,99.90
2023-08-25T17:47:02.508Z,99.90
2023-08-25T17:49:29.368Z,99.90
2023-08-25T17:51:56.262Z,99.90
2023-08-25T17:54:22.953Z,99.90
2023-08-25T17:56:49.637Z,99.90
2023-08-25T17:59:16.379Z,99.90
2023-08-25T18:01:43.142Z,99.90
2023-08-25T18:04:28.797Z,99.90
2023-08-25T18:06:55.587Z,99.90
2023-08-25T18:09:22.390Z,99.90
2023-08-25T18:11:49.799Z,99.90
2023-08-25T18:14:16.999Z,99.90
2023-08-25T18:16:44.228Z,99.90
2023-08-25T18:19:11.059Z,99.90
2023-08-25T18:21:38.743Z,99.90
2023-08-25T18:24:05.822Z,99.90
2023-08-25T18:26:32.599Z,99.90
2023-08-25T18:28:59.357Z,99.90
2023-08-25T18:31:26.117Z,99.90
2023-08-25T18:33:52.966Z,99.90
2023-08-25T18:36:19.749Z,99.90
2023-08-25T18:38:46.471Z,99.90
2023-08-25T18:41:13.233Z,99.90
2023-08-25T18:43:40.298Z,99.90
2023-08-25T18:46:07.102Z,99.90
2023-08-25T18:48:34.057Z,99.90
2023-08-25T18:51:02.484Z,99.90
2023-08-25T18:53:29.521Z,99.90
2023-08-25T18:55:57.532Z,99.90
2023-08-25T18:58:24.458Z,99.90
2023-08-25T19:00:51.285Z,99.90
2023-08-25T19:03:23.008Z,99.90
2023-08-25T19:05:50.674Z,99.90
2023-08-25T19:08:18.307Z,99.90
2023-08-25T19:10:45.806Z,99.90
2023-08-25T19:13:15.355Z,99.90
2023-08-25T19:15:43.097Z,99.90
2023-08-25T19:18:11.177Z,99.90
2023-08-25T19:20:38.753Z,99.90
2023-08-25T19:23:05.553Z,99.90
2023-08-25T19:25:32.349Z,99.90
2023-08-25T19:27:59.100Z,99.90
2023-08-25T19:30:26.201Z,99.90
2023-08-25T19:32:53.065Z,99.90
2023-08-25T19:35:20.179Z,99.90
2023-08-25T19:37:46.985Z,99.90
2023-08-25T19:40:16.689Z,99.90
2023-08-25T19:42:43.878Z,99.90
2023-08-25T19:45:11.022Z,99.90
2023-08-25T19:47:37.847Z,99.90
2023-08-25T19:50:05.298Z,99.90
2023-08-25T19:52:32.064Z,99.90
2023-08-25T19:54:58.833Z,99.90
2023-08-25T19:57:25.588Z,99.90
2023-08-25T19:59:52.393Z,99.90
2023-08-25T20:02:19.144Z,99.90
2023-08-25T20:04:45.923Z,99.90
2023-08-25T20:07:12.623Z,99.90
2023-08-25T20:09:39.361Z,99.90
2023-08-25T20:12:06.572Z,99.90
2023-08-25T20:14:33.263Z,99.90
2023-08-25T20:17:00.074Z,99.90
2023-08-25T20:19:26.812Z,99.90
2023-08-25T20:21:53.583Z,99.90
2023-08-25T20:24:20.347Z,99.90
2023-08-25T20:26:47.336Z,99.90
2023-08-25T20:29:14.033Z,99.90
2023-08-25T20:31:40.823Z,99.90
2023-08-25T20:34:07.567Z,99.90
2023-08-25T20:36:34.255Z,99.90
2023-08-25T20:39:01.239Z,99.90
2023-08-25T20:41:28.221Z,99.90
2023-08-25T20:43:55.210Z,99.90
2023-08-25T20:46:22.470Z,99.90
2023-08-25T20:48:51.133Z,99.90
2023-08-25T20:51:23.323Z,99.90
2023-08-25T20:53:54.584Z,99.90
2023-08-25T20:56:22.122Z,99.90
2023-08-25T20:58:49.392Z,99.90
2023-08-25T21:01:16.192Z,99.90
2023-08-25T21:03:43.262Z,99.90
2023-08-25T21:06:10.168Z,99.90
2023-08-25T21:08:37.044Z,99.90
2023-08-25T21:11:03.967Z,99.90
2023-08-25T21:13:30.845Z,99.90
2023-08-25T21:15:59.207Z,99.90
2023-08-25T21:18:26.109Z,99.90
2023-08-25T21:20:54.197Z,99.90
2023-08-25T21:23:22.561Z,99.90
2023-08-25T21:25:55.850Z,99.90
2023-08-25T21:28:25.433Z,99.90
2023-08-25T21:30:53.539Z,99.90
2023-08-25T21:33:24.008Z,99.90
2023-08-25T21:35:51.436Z,99.90
2023-08-25T21:38:18.616Z,99.90
2023-08-25T21:40:45.658Z,99.90
2023-08-25T21:43:13.983Z,99.90
2023-08-25T21:45:45.638Z,99.90
2023-08-25T21:48:12.579Z,99.90
2023-08-25T21:50:40.386Z,99.90
2023-08-25T21:53:07.068Z,99.90
2023-08-25T21:55:34.808Z,99.90
2023-08-25T21:58:01.520Z,99.90
2023-08-25T22:00:28.195Z,99.90
2023-08-25T22:02:55.315Z,99.90
2023-08-25T22:05:22.510Z,99.90
2023-08-25T22:07:49.280Z,99.90
2023-08-25T22:10:16.140Z,99.90
2023-08-25T22:12:42.905Z,99.90
2023-08-25T22:15:10.029Z,99.90
2023-08-25T22:17:36.761Z,99.90
2023-08-25T22:20:07.275Z,99.90
2023-08-25T22:22:35.087Z,99.90
2023-08-25T22:25:02.042Z,99.90
2023-08-25T22:27:28.750Z,99.90
2023-08-25T22:29:55.469Z,99.90
2023-08-25T22:34:51.891Z,99.90
2023-08-25T22:37:18.647Z,99.90
2023-08-25T22:39:45.375Z,99.90
2023-08-25T22:42:12.184Z,99.90
2023-08-25T22:44:38.917Z,99.90
2023-08-25T22:47:05.676Z,99.90
2023-08-25T22:49:32.433Z,99.90
2023-08-25T22:51:59.326Z,99.90
2023-08-25T22:54:26.026Z,99.90
2023-08-25T22:56:52.811Z,99.90
2023-08-25T22:59:19.573Z,99.90
2023-08-25T23:01:46.642Z,99.90
2023-08-25T23:04:13.385Z,99.90
2023-08-25T23:06:40.168Z,99.90
2023-08-25T23:09:06.929Z,99.90
2023-08-25T23:11:33.676Z,99.90
2023-08-25T23:14:01.493Z,99.90
2023-08-25T23:16:28.251Z,99.90
2023-08-25T23:18:54.929Z,99.90
2023-08-25T23:21:21.647Z,99.90
2023-08-25T23:23:48.440Z,99.90
2023-08-25T23:26:15.185Z,99.90
2023-08-25T23:28:41.936Z,99.90
2023-08-25T23:31:11.380Z,99.90
2023-08-25T23:33:38.368Z,99.90
2023-08-25T23:36:05.312Z,99.90
2023-08-25T23:38:32.119Z,99.90
2023-08-25T23:40:58.875Z,99.90
2023-08-25T23:43:25.595Z,99.90
2023-08-25T23:45:55.328Z,99.90
2023-08-25T23:48:22.492Z,99.90
2023-08-25T23:50:49.346Z,99.90
2023-08-25T23:53:16.277Z,99.90
2023-08-25T23:55:43.023Z,99.90
2023-08-25T23:58:09.745Z,99.90
