createdAt,value
2018-04-18T00:01:38.415Z,55.90
2018-04-18T00:04:04.696Z,56.30
2018-04-18T00:06:30.912Z,56.20
2018-04-18T00:08:57.895Z,56.70
2018-04-18T00:11:24.110Z,56.60
2018-04-18T00:13:51.043Z,56.70
2018-04-18T00:16:17.219Z,56.60
2018-04-18T00:18:44.194Z,56.90
2018-04-18T00:21:10.415Z,56.80
2018-04-18T00:23:37.799Z,57.10
2018-04-18T00:26:03.990Z,57.10
2018-04-18T00:28:30.232Z,57.50
2018-04-18T00:30:56.449Z,57.80
2018-04-18T00:33:22.672Z,57.70
2018-04-18T00:35:48.916Z,57.50
2018-04-18T00:38:15.148Z,57.70
2018-04-18T00:40:41.389Z,57.90
2018-04-18T00:43:07.634Z,57.50
2018-04-18T00:45:33.838Z,57.80
2018-04-18T00:48:00.093Z,57.90
2018-04-18T00:50:26.288Z,58.00
2018-04-18T00:52:52.512Z,58.10
2018-04-18T00:55:18.690Z,58.30
2018-04-18T00:57:44.890Z,58.30
2018-04-18T01:00:11.102Z,58.40
2018-04-18T01:02:38.055Z,58.50
2018-04-18T01:05:04.292Z,58.40
2018-04-18T01:07:31.247Z,58.60
2018-04-18T01:09:58.196Z,58.60
2018-04-18T01:12:24.389Z,58.60
2018-04-18T01:14:50.600Z,58.80
2018-04-18T01:17:16.789Z,58.80
2018-04-18T01:19:43.013Z,58.60
2018-04-18T01:22:09.194Z,58.70
2018-04-18T01:24:35.404Z,58.70
2018-04-18T01:27:01.612Z,58.70
2018-04-18T01:29:27.847Z,59.00
2018-04-18T01:31:54.052Z,58.70
2018-04-18T01:34:20.287Z,58.70
2018-04-18T01:36:46.498Z,59.10
2018-04-18T01:39:12.687Z,59.50
2018-04-18T01:41:38.894Z,59.60
2018-04-18T01:44:05.096Z,59.00
2018-04-18T01:46:31.337Z,59.30
2018-04-18T01:49:09.759Z,59.60
2018-04-18T01:51:36.683Z,60.00
2018-04-18T01:54:02.872Z,60.00
2018-04-18T01:56:29.095Z,59.90
2018-04-18T01:58:56.024Z,60.40
2018-04-18T02:01:22.223Z,60.40
2018-04-18T02:03:48.400Z,60.60
2018-04-18T02:06:14.568Z,60.60
2018-04-18T02:08:42.346Z,61.00
2018-04-18T02:11:08.519Z,61.00
2018-04-18T02:13:34.770Z,61.10
2018-04-18T02:16:00.942Z,61.20
2018-04-18T02:18:27.148Z,61.30
2018-04-18T02:20:53.418Z,62.30
2018-04-18T02:23:19.636Z,61.30
2018-04-18T02:25:45.815Z,61.60
2018-04-18T02:28:12.031Z,61.50
2018-04-18T02:30:38.196Z,62.00
2018-04-18T02:33:04.393Z,61.80
2018-04-18T02:35:30.618Z,61.70
2018-04-18T02:37:56.825Z,62.30
2018-04-18T02:40:23.751Z,63.20
2018-04-18T02:42:49.895Z,63.20
2018-04-18T02:45:16.088Z,63.20
2018-04-18T02:47:42.309Z,63.20
2018-04-18T02:50:08.542Z,63.20
2018-04-18T02:52:34.730Z,63.10
2018-04-18T02:55:00.954Z,63.10
2018-04-18T02:57:27.126Z,63.10
2018-04-18T02:59:53.339Z,63.10
2018-04-18T03:02:19.543Z,63.20
2018-04-18T03:04:46.479Z,63.50
2018-04-18T03:07:12.662Z,63.40
2018-04-18T03:09:38.862Z,63.70
2018-04-18T03:12:05.060Z,63.70
2018-04-18T03:14:31.267Z,63.90
2018-04-18T03:16:57.457Z,64.20
2018-04-18T03:19:23.675Z,64.40
2018-04-18T03:21:49.861Z,63.50
2018-04-18T03:24:16.065Z,63.40
2018-04-18T03:26:42.232Z,63.50
2018-04-18T03:29:08.432Z,63.40
2018-04-18T03:31:34.614Z,63.60
2018-04-18T03:34:00.803Z,64.00
2018-04-18T03:36:26.966Z,63.90
2018-04-18T03:38:53.183Z,63.50
2018-04-18T03:41:21.109Z,64.10
2018-04-18T03:43:47.303Z,64.00
2018-04-18T03:46:13.518Z,65.50
2018-04-18T03:48:39.735Z,65.50
2018-04-18T03:51:05.905Z,65.80
2018-04-18T03:53:32.873Z,66.40
2018-04-18T03:55:59.775Z,66.10
2018-04-18T03:58:26.007Z,66.10
2018-04-18T04:00:52.176Z,65.90
2018-04-18T04:03:18.372Z,66.10
2018-04-18T04:05:44.585Z,66.20
2018-04-18T04:08:10.795Z,65.10
2018-04-18T04:10:37.005Z,65.10
2018-04-18T04:13:03.168Z,66.10
2018-04-18T04:15:29.384Z,64.90
2018-04-18T04:18:08.646Z,65.30
2018-04-18T04:20:47.139Z,65.30
2018-04-18T04:23:26.366Z,65.80
2018-04-18T04:25:52.567Z,65.80
2018-04-18T04:28:18.738Z,66.30
2018-04-18T04:30:44.914Z,66.40
2018-04-18T04:33:12.786Z,66.20
2018-04-18T04:35:38.974Z,66.20
2018-04-18T04:38:05.135Z,65.90
2018-04-18T04:40:31.367Z,66.20
2018-04-18T04:42:57.552Z,66.40
2018-04-18T04:45:23.771Z,66.40
2018-04-18T04:47:50.381Z,66.50
2018-04-18T04:50:16.619Z,66.20
2018-04-18T04:52:44.810Z,66.40
2018-04-18T04:55:11.009Z,66.30
2018-04-18T04:57:37.178Z,66.50
2018-04-18T05:00:03.412Z,66.50
2018-04-18T05:02:29.651Z,66.40
2018-04-18T05:04:55.848Z,66.20
2018-04-18T05:07:22.067Z,65.20
2018-04-18T05:09:48.262Z,64.80
2018-04-18T05:12:14.540Z,64.60
2018-04-18T05:14:40.824Z,64.50
2018-04-18T05:17:07.745Z,64.60
2018-04-18T05:19:35.031Z,64.50
2018-04-18T05:22:01.243Z,64.30
2018-04-18T05:24:27.531Z,64.50
2018-04-18T05:26:54.716Z,64.40
2018-04-18T05:29:20.931Z,64.40
2018-04-18T05:31:51.925Z,64.50
2018-04-18T05:34:18.499Z,64.50
2018-04-18T05:36:47.930Z,64.40
2018-04-18T05:39:28.636Z,64.40
2018-04-18T05:41:59.383Z,63.40
2018-04-18T05:44:28.944Z,63.20
2018-04-18T05:47:10.127Z,62.20
2018-04-18T05:52:28.883Z,59.10
2018-04-18T05:54:58.188Z,58.50
2018-04-18T05:57:28.515Z,57.70
2018-04-18T05:59:58.993Z,57.70
2018-04-18T06:02:29.995Z,56.20
2018-04-18T06:04:59.058Z,56.20
2018-04-18T06:07:31.674Z,55.30
2018-04-18T06:09:58.849Z,55.30
2018-04-18T06:12:31.942Z,55.10
2018-04-18T06:14:59.171Z,55.20
2018-04-18T06:17:29.047Z,55.30
2018-04-18T06:19:55.401Z,55.10
2018-04-18T06:22:29.236Z,55.20
2018-04-18T06:24:58.609Z,55.20
2018-04-18T06:27:29.796Z,53.90
2018-04-18T06:29:56.476Z,53.80
2018-04-18T06:32:29.344Z,53.50
2018-04-18T06:34:58.718Z,53.50
2018-04-18T06:37:24.955Z,53.60
2018-04-18T06:39:51.236Z,53.20
2018-04-18T06:42:17.546Z,52.80
2018-04-18T06:44:43.804Z,52.00
2018-04-18T06:47:10.001Z,52.00
2018-04-18T06:49:38.622Z,52.00
2018-04-18T06:52:05.644Z,51.10
2018-04-18T06:54:31.856Z,51.20
2018-04-18T06:56:58.148Z,50.90
2018-04-18T06:59:24.412Z,50.20
2018-04-18T07:01:50.691Z,49.60
2018-04-18T07:04:16.888Z,48.80
2018-04-18T07:06:43.179Z,48.80
2018-04-18T07:09:09.407Z,47.90
2018-04-18T07:11:35.732Z,47.40
2018-04-18T07:14:02.066Z,47.00
2018-04-18T07:16:28.497Z,47.10
2018-04-18T07:18:55.543Z,46.90
2018-04-18T07:21:21.834Z,46.90
2018-04-18T07:23:48.101Z,46.50
2018-04-18T07:26:14.381Z,46.20
2018-04-18T07:28:40.619Z,45.60
2018-04-18T07:31:07.652Z,45.40
2018-04-18T07:33:33.907Z,45.40
2018-04-18T07:36:00.181Z,45.00
2018-04-18T07:38:26.418Z,45.10
2018-04-18T07:40:52.737Z,44.80
2018-04-18T07:43:18.918Z,45.20
2018-04-18T07:45:45.148Z,44.20
2018-04-18T07:48:11.375Z,44.70
2018-04-18T07:50:38.510Z,43.70
2018-04-18T07:53:04.763Z,43.60
2018-04-18T07:55:31.047Z,43.00
2018-04-18T07:57:57.332Z,43.00
2018-04-18T08:00:23.717Z,42.40
2018-04-18T08:02:50.112Z,42.00
2018-04-18T08:05:16.372Z,40.80
2018-04-18T08:07:42.562Z,40.40
2018-04-18T08:10:10.954Z,41.20
2018-04-18T08:12:37.173Z,39.20
2018-04-18T08:15:03.500Z,39.30
2018-04-18T08:17:30.653Z,38.00
2018-04-18T08:19:57.063Z,38.00
2018-04-18T08:22:23.554Z,38.20
2018-04-18T08:24:50.527Z,38.30
2018-04-18T08:27:16.785Z,38.30
2018-04-18T08:29:43.040Z,37.90
2018-04-18T08:32:09.365Z,37.90
2018-04-18T08:34:35.637Z,37.70
2018-04-18T08:37:01.912Z,37.00
2018-04-18T08:39:28.370Z,37.10
2018-04-18T08:41:55.417Z,36.70
2018-04-18T08:44:21.640Z,36.70
2018-04-18T08:46:47.846Z,36.60
2018-04-18T08:49:14.023Z,36.40
2018-04-18T08:51:41.333Z,35.50
2018-04-18T08:54:08.259Z,34.10
2018-04-18T08:56:34.643Z,34.10
2018-04-18T08:59:00.932Z,34.20
2018-04-18T09:01:27.317Z,33.50
2018-04-18T09:03:54.280Z,34.00
2018-04-18T09:06:21.576Z,34.70
2018-04-18T09:08:47.795Z,34.70
2018-04-18T09:11:14.883Z,35.00
2018-04-18T09:13:41.145Z,35.00
2018-04-18T09:16:07.441Z,33.50
2018-04-18T09:18:33.827Z,33.70
2018-04-18T09:21:00.743Z,33.20
2018-04-18T09:23:27.099Z,33.70
2018-04-18T09:25:53.394Z,34.20
2018-04-18T09:28:19.615Z,33.20
2018-04-18T09:30:46.991Z,33.10
2018-04-18T09:33:14.061Z,31.90
2018-04-18T09:35:40.383Z,31.80
2018-04-18T09:38:06.704Z,31.90
2018-04-18T09:40:32.968Z,31.60
2018-04-18T09:42:59.248Z,32.10
2018-04-18T09:45:26.653Z,31.20
2018-04-18T09:47:54.015Z,31.80
2018-04-18T09:50:20.296Z,30.40
2018-04-18T09:52:46.723Z,29.90
2018-04-18T09:55:13.140Z,30.00
2018-04-18T09:57:39.428Z,30.00
2018-04-18T10:00:05.657Z,28.90
2018-04-18T10:02:36.876Z,29.30
2018-04-18T10:05:07.022Z,28.20
2018-04-18T10:07:36.852Z,28.00
2018-04-18T10:10:03.173Z,27.30
2018-04-18T10:12:29.435Z,26.70
2018-04-18T10:14:55.743Z,26.80
2018-04-18T10:17:22.029Z,26.80
2018-04-18T10:19:48.290Z,25.60
2018-04-18T10:22:14.531Z,25.40
2018-04-18T10:24:40.772Z,25.40
2018-04-18T10:27:08.496Z,24.90
2018-04-18T10:29:35.868Z,23.80
2018-04-18T10:32:04.117Z,23.70
2018-04-18T10:34:30.539Z,23.30
2018-04-18T10:36:56.861Z,22.00
2018-04-18T10:39:23.092Z,22.90
2018-04-18T10:41:51.212Z,20.70
2018-04-18T10:44:17.460Z,20.60
2018-04-18T10:46:43.878Z,21.00
2018-04-18T10:49:10.158Z,20.30
2018-04-18T10:51:38.486Z,20.20
2018-04-18T10:54:06.488Z,20.00
2018-04-18T10:56:32.780Z,20.00
2018-04-18T10:58:59.217Z,19.50
2018-04-18T11:01:26.376Z,16.30
2018-04-18T11:03:52.616Z,16.30
2018-04-18T11:06:18.855Z,16.60
2018-04-18T11:08:45.104Z,17.00
2018-04-18T11:11:11.475Z,18.10
2018-04-18T11:13:37.855Z,16.20
2018-04-18T11:16:04.241Z,18.20
2018-04-18T11:18:30.479Z,19.10
2018-04-18T11:20:56.821Z,17.00
2018-04-18T11:23:23.210Z,17.90
2018-04-18T11:25:49.428Z,19.30
2018-04-18T11:28:15.755Z,18.70
2018-04-18T11:30:42.019Z,18.20
2018-04-18T11:33:08.497Z,17.20
2018-04-18T11:35:35.073Z,17.10
2018-04-18T11:38:01.391Z,17.10
2018-04-18T11:40:27.661Z,16.20
2018-04-18T11:42:54.032Z,16.90
2018-04-18T11:45:20.490Z,15.20
2018-04-18T11:47:46.743Z,15.40
2018-04-18T11:50:19.526Z,16.00
2018-04-18T11:52:45.881Z,15.10
2018-04-18T11:55:12.119Z,14.60
2018-04-18T11:57:38.457Z,15.50
2018-04-18T12:00:04.782Z,15.40
2018-04-18T12:02:31.016Z,14.70
2018-04-18T12:04:57.271Z,14.40
2018-04-18T12:07:23.553Z,14.50
2018-04-18T12:09:49.835Z,15.40
2018-04-18T12:12:16.166Z,14.20
2018-04-18T12:14:42.469Z,13.90
2018-04-18T12:17:12.487Z,13.70
2018-04-18T12:19:39.923Z,12.80
2018-04-18T12:22:06.273Z,13.50
2018-04-18T12:24:32.570Z,13.10
2018-04-18T12:26:58.870Z,12.70
2018-04-18T12:29:25.175Z,12.80
2018-04-18T12:31:51.489Z,12.60
2018-04-18T12:34:17.743Z,12.40
2018-04-18T12:36:44.772Z,11.00
2018-04-18T12:39:11.000Z,11.00
2018-04-18T12:41:37.252Z,12.30
2018-04-18T12:44:03.455Z,11.90
2018-04-18T12:46:29.667Z,11.40
2018-04-18T12:48:55.923Z,11.00
2018-04-18T12:51:22.126Z,10.80
2018-04-18T12:53:48.388Z,11.00
2018-04-18T12:56:14.627Z,11.20
2018-04-18T12:58:41.717Z,11.00
2018-04-18T13:01:07.943Z,10.40
2018-04-18T13:03:34.235Z,10.70
2018-04-18T13:06:00.538Z,10.80
2018-04-18T13:08:26.775Z,10.30
2018-04-18T13:10:53.003Z,10.00
2018-04-18T13:13:19.979Z,9.70
2018-04-18T13:15:46.259Z,9.70
2018-04-18T13:18:12.509Z,10.30
2018-04-18T13:45:16.628Z,9.50
2018-04-18T13:47:42.903Z,10.40
2018-04-18T13:50:09.247Z,10.00
2018-04-18T13:52:36.291Z,10.40
2018-04-18T13:55:02.516Z,10.40
2018-04-18T13:57:29.852Z,10.80
2018-04-18T13:59:56.242Z,10.10
2018-04-18T14:02:22.830Z,9.60
2018-04-18T14:04:49.151Z,9.80
2018-04-18T14:07:18.070Z,11.30
2018-04-18T14:09:47.641Z,10.70
2018-04-18T14:12:18.551Z,10.00
2018-04-18T14:14:47.968Z,9.80
2018-04-18T14:17:19.208Z,9.70
2018-04-18T14:19:47.990Z,9.90
2018-04-18T14:22:23.008Z,10.40
2018-04-18T14:24:49.289Z,10.60
2018-04-18T14:27:16.528Z,10.60
2018-04-18T14:29:42.759Z,10.50
2018-04-18T14:32:09.993Z,8.70
2018-04-18T14:34:36.373Z,9.30
2018-04-18T14:37:02.620Z,9.60
2018-04-18T14:39:28.931Z,8.90
2018-04-18T14:41:55.298Z,8.90
2018-04-18T14:44:22.617Z,9.30
2018-04-18T14:46:48.895Z,9.10
2018-04-18T14:49:15.151Z,9.40
2018-04-18T14:51:41.507Z,9.70
2018-04-18T14:54:08.387Z,9.00
2018-04-18T14:56:34.746Z,9.50
2018-04-18T14:59:00.979Z,8.30
2018-04-18T15:01:27.975Z,8.70
2018-04-18T15:03:55.008Z,8.60
2018-04-18T15:06:23.572Z,8.70
2018-04-18T15:08:50.821Z,9.50
2018-04-18T15:11:17.094Z,9.30
2018-04-18T15:13:46.178Z,9.10
2018-04-18T15:16:13.268Z,8.90
2018-04-18T15:18:43.617Z,8.90
2018-04-18T15:21:10.245Z,8.90
2018-04-18T15:26:31.336Z,8.70
2018-04-18T15:29:00.795Z,8.60
2018-04-18T15:31:30.128Z,8.40
2018-04-18T15:33:59.201Z,8.20
2018-04-18T15:36:25.769Z,8.50
2018-04-18T15:38:52.121Z,8.40
2018-04-18T15:43:55.942Z,8.40
2018-04-18T15:46:29.476Z,7.60
2018-04-18T15:48:56.040Z,7.70
2018-04-18T15:51:22.697Z,7.50
2018-04-18T15:54:00.400Z,7.00
2018-04-18T15:56:28.991Z,7.00
2018-04-18T15:58:55.309Z,7.80
2018-04-18T16:01:21.688Z,8.60
2018-04-18T16:03:47.977Z,8.80
2018-04-18T16:06:28.787Z,8.20
2018-04-18T16:08:59.207Z,7.40
2018-04-18T16:11:29.972Z,7.20
2018-04-18T16:13:56.909Z,7.20
2018-04-18T16:16:23.345Z,7.00
2018-04-18T16:18:59.989Z,7.30
2018-04-18T16:21:26.647Z,7.20
2018-04-18T16:24:00.413Z,8.20
2018-04-18T16:26:29.634Z,8.10
2018-04-18T16:28:59.433Z,7.40
2018-04-18T16:31:25.891Z,7.60
2018-04-18T16:33:59.544Z,7.10
2018-04-18T16:36:29.107Z,7.20
2018-04-18T16:38:56.668Z,7.00
2018-04-18T16:41:24.217Z,7.30
2018-04-18T16:43:50.605Z,8.00
2018-04-18T16:46:29.016Z,7.80
2018-04-18T16:49:02.492Z,7.80
2018-04-18T16:51:34.229Z,6.70
2018-04-18T16:54:00.888Z,7.00
2018-04-18T16:56:30.243Z,7.30
2018-04-18T16:58:56.635Z,7.30
2018-04-18T17:01:23.399Z,7.80
2018-04-18T17:03:50.196Z,6.70
2018-04-18T17:06:16.918Z,7.80
2018-04-18T17:08:43.934Z,7.70
2018-04-18T17:11:13.267Z,8.10
2018-04-18T17:16:28.733Z,8.70
2018-04-18T17:18:55.252Z,8.40
2018-04-18T17:21:28.984Z,8.80
2018-04-18T17:23:55.178Z,8.50
2018-04-18T17:26:22.211Z,9.10
2018-04-18T17:28:48.976Z,9.10
2018-04-18T17:31:16.090Z,10.40
2018-04-18T17:33:43.456Z,10.30
2018-04-18T17:36:10.076Z,10.40
2018-04-18T17:38:37.356Z,10.30
2018-04-18T17:41:03.753Z,10.20
2018-04-18T17:43:29.995Z,10.20
2018-04-18T17:45:56.421Z,11.10
2018-04-18T17:48:22.645Z,11.50
2018-04-18T17:50:48.936Z,11.90
2018-04-18T17:53:16.225Z,12.90
2018-04-18T17:55:42.507Z,12.80
2018-04-18T17:58:08.897Z,12.60
2018-04-18T18:00:35.204Z,12.50
2018-04-18T18:05:32.647Z,14.00
2018-04-18T18:07:59.033Z,15.50
2018-04-18T18:10:25.821Z,15.70
2018-04-18T18:13:02.670Z,16.30
2018-04-18T18:15:30.280Z,16.20
2018-04-18T18:17:58.883Z,16.20
2018-04-18T18:20:31.229Z,16.80
2018-04-18T18:23:00.781Z,17.20
2018-04-18T18:25:29.206Z,17.20
2018-04-18T18:28:01.874Z,17.00
2018-04-18T18:30:29.219Z,17.60
2018-04-18T18:33:01.577Z,18.20
2018-04-18T18:35:29.371Z,18.50
2018-04-18T18:37:59.993Z,19.20
2018-04-18T18:40:29.261Z,19.00
2018-04-18T18:42:59.593Z,19.40
2018-04-18T18:45:28.835Z,19.40
2018-04-18T18:47:59.215Z,21.00
2018-04-18T18:50:31.952Z,21.00
2018-04-18T18:52:59.409Z,21.00
2018-04-18T18:55:29.785Z,21.50
2018-04-18T18:57:59.283Z,21.40
2018-04-18T19:03:30.563Z,22.80
2018-04-18T19:06:00.873Z,23.90
2018-04-18T19:08:32.278Z,23.90
2018-04-18T19:10:59.637Z,23.80
2018-04-18T19:13:32.182Z,23.90
2018-04-18T19:15:59.429Z,24.00
2018-04-18T19:18:28.768Z,24.90
2018-04-18T19:21:00.936Z,25.50
2018-04-18T19:23:30.360Z,25.80
2018-04-18T19:25:58.332Z,26.20
2018-04-18T19:28:30.857Z,26.30
2018-04-18T19:31:00.227Z,26.20
2018-04-18T19:33:30.460Z,27.00
2018-04-18T19:35:56.901Z,27.70
2018-04-18T19:38:30.160Z,28.10
2018-04-18T19:40:59.335Z,27.30
2018-04-18T19:43:29.630Z,27.20
2018-04-18T19:45:56.791Z,27.70
2018-04-18T19:48:26.455Z,27.90
2018-04-18T19:50:59.857Z,28.80
2018-04-18T19:53:30.014Z,29.00
2018-04-18T19:55:56.294Z,29.60
2018-04-18T19:58:28.843Z,29.80
2018-04-18T20:00:55.599Z,30.50
2018-04-18T20:03:21.835Z,30.40
2018-04-18T20:05:48.404Z,30.40
2018-04-18T20:08:14.635Z,30.40
2018-04-18T20:10:40.949Z,30.30
2018-04-18T20:13:10.995Z,30.20
2018-04-18T20:15:38.693Z,30.20
2018-04-18T20:18:04.919Z,31.50
2018-04-18T20:20:31.955Z,32.50
2018-04-18T20:23:00.008Z,32.60
2018-04-18T20:25:29.658Z,32.90
2018-04-18T20:27:59.218Z,33.30
2018-04-18T20:30:28.434Z,34.00
2018-04-18T20:32:59.772Z,33.60
2018-04-18T20:35:26.708Z,34.20
2018-04-18T20:37:55.239Z,34.20
2018-04-18T20:40:26.301Z,34.10
2018-04-18T20:42:58.147Z,34.20
2018-04-18T20:45:24.708Z,33.70
2018-04-18T20:48:00.169Z,33.80
2018-04-18T20:50:27.056Z,34.30
2018-04-18T20:52:55.680Z,33.90
2018-04-18T20:55:24.261Z,34.30
2018-04-18T20:57:53.944Z,35.10
2018-04-18T21:00:31.393Z,34.90
2018-04-18T21:02:59.584Z,35.70
2018-04-18T21:05:29.761Z,36.60
2018-04-18T21:07:59.800Z,35.70
2018-04-18T21:10:33.576Z,36.50
2018-04-18T21:12:59.914Z,36.30
2018-04-18T21:15:29.954Z,36.20
2018-04-18T21:18:00.371Z,36.50
2018-04-18T21:20:31.131Z,37.10
2018-04-18T21:22:59.696Z,37.50
2018-04-18T21:25:26.185Z,38.20
2018-04-18T21:27:52.500Z,38.70
2018-04-18T21:30:18.875Z,38.70
2018-04-18T21:32:45.304Z,38.60
2018-04-18T21:35:12.391Z,38.90
2018-04-18T21:37:38.588Z,38.90
2018-04-18T21:40:05.014Z,39.10
2018-04-18T21:42:31.306Z,39.40
2018-04-18T21:44:57.612Z,39.90
2018-04-18T21:47:23.869Z,39.70
2018-04-18T21:49:51.111Z,40.30
2018-04-18T21:52:18.374Z,39.70
2018-04-18T21:54:44.753Z,40.10
2018-04-18T21:57:11.027Z,40.20
2018-04-18T21:59:37.263Z,41.20
2018-04-18T22:02:03.555Z,40.00
2018-04-18T22:04:29.812Z,39.90
2018-04-18T22:06:56.118Z,40.40
2018-04-18T22:09:22.473Z,40.60
2018-04-18T22:11:48.748Z,40.60
2018-04-18T22:16:59.356Z,41.00
2018-04-18T22:19:25.554Z,41.40
2018-04-18T22:21:52.014Z,41.60
2018-04-18T22:27:20.027Z,42.70
2018-04-18T22:29:46.519Z,43.10
2018-04-18T22:32:17.958Z,43.00
2018-04-18T22:34:44.200Z,43.30
2018-04-18T22:37:10.504Z,43.40
2018-04-18T22:39:36.710Z,43.50
2018-04-18T22:42:03.976Z,43.80
2018-04-18T22:44:30.233Z,43.80
2018-04-18T22:46:56.551Z,43.90
2018-04-18T22:49:22.715Z,44.20
2018-04-18T22:51:49.424Z,44.50
2018-04-18T22:54:16.688Z,44.10
2018-04-18T22:56:43.225Z,44.00
2018-04-18T22:59:09.461Z,44.00
2018-04-18T23:01:35.945Z,44.20
2018-04-18T23:04:03.303Z,45.10
2018-04-18T23:06:29.540Z,45.30
2018-04-18T23:08:56.060Z,45.20
2018-04-18T23:11:22.277Z,45.50
2018-04-18T23:13:48.585Z,45.40
2018-04-18T23:16:14.831Z,45.50
2018-04-18T23:18:42.159Z,46.00
2018-04-18T23:21:08.442Z,46.00
2018-04-18T23:23:34.737Z,45.40
2018-04-18T23:26:01.194Z,45.70
2018-04-18T23:28:27.524Z,45.90
2018-04-18T23:30:53.841Z,46.10
2018-04-18T23:33:20.196Z,47.10
2018-04-18T23:35:46.502Z,47.00
2018-04-18T23:38:12.779Z,47.00
2018-04-18T23:40:39.056Z,47.00
2018-04-18T23:43:05.369Z,46.80
2018-04-18T23:45:31.733Z,46.80
2018-04-18T23:47:57.970Z,47.50
2018-04-18T23:50:24.299Z,47.60
2018-04-18T23:52:50.624Z,47.90
2018-04-18T23:55:17.014Z,48.60
2018-04-18T23:57:43.292Z,48.70
