createdAt,value
2023-03-03T00:00:28.620Z,279.07
2023-03-03T00:05:35.720Z,164.33
2023-03-03T00:10:38.198Z,208.57
2023-03-03T00:15:40.111Z,217.83
2023-03-03T00:20:41.899Z,248.97
2023-03-03T00:25:45.743Z,383.87
2023-03-03T00:30:47.462Z,324.80
2023-03-03T00:35:52.173Z,425.13
2023-03-03T00:40:56.123Z,266.13
2023-03-03T00:46:00.085Z,309.20
2023-03-03T00:51:08.214Z,357.17
2023-03-03T00:56:10.144Z,319.87
2023-03-03T01:01:11.876Z,234.53
2023-03-03T01:06:19.223Z,286.73
2023-03-03T01:11:28.657Z,443.27
2023-03-03T01:16:34.887Z,290.33
2023-03-03T01:21:36.570Z,224.43
2023-03-03T01:26:38.574Z,127.67
2023-03-03T01:31:40.546Z,157.83
2023-03-03T01:36:42.334Z,205.23
2023-03-03T01:41:44.138Z,111.47
2023-03-03T01:46:56.131Z,262.57
2023-03-03T01:52:01.683Z,117.83
2023-03-03T01:57:08.373Z,97.87
2023-03-03T02:02:12.893Z,83.43
2023-03-03T02:07:16.706Z,86.60
2023-03-03T02:12:23.201Z,63.67
2023-03-03T02:17:25.096Z,71.80
2023-03-03T02:22:41.262Z,43.93
2023-03-03T02:27:45.328Z,46.43
2023-03-03T02:32:47.363Z,178.47
2023-03-03T02:37:49.232Z,224.87
2023-03-03T02:42:52.702Z,158.73
2023-03-03T02:47:56.934Z,77.67
2023-03-03T02:53:03.373Z,38.37
2023-03-03T02:58:05.164Z,52.07
2023-03-03T03:03:07.133Z,34.40
2023-03-03T03:08:09.984Z,34.97
2023-03-03T03:13:11.957Z,68.27
2023-03-03T03:18:18.156Z,55.77
2023-03-03T03:23:23.418Z,27.90
2023-03-03T03:28:25.367Z,30.43
2023-03-03T03:33:28.326Z,54.13
2023-03-03T03:38:31.651Z,36.00
2023-03-03T03:43:34.179Z,28.43
2023-03-03T03:48:40.147Z,32.07
2023-03-03T03:53:43.990Z,29.93
2023-03-03T03:58:48.293Z,31.23
2023-03-03T04:03:57.394Z,36.50
2023-03-03T04:09:01.702Z,28.87
2023-03-03T04:14:05.090Z,42.43
2023-03-03T04:19:10.127Z,35.03
2023-03-03T04:24:13.571Z,32.13
2023-03-03T04:29:15.686Z,38.43
2023-03-03T04:34:20.906Z,29.57
2023-03-03T04:39:26.025Z,24.43
2023-03-03T04:44:31.154Z,38.77
2023-03-03T04:49:33.888Z,40.73
2023-03-03T04:54:38.741Z,33.43
2023-03-03T04:59:42.873Z,29.33
2023-03-03T05:04:44.935Z,28.07
2023-03-03T05:09:48.956Z,46.47
2023-03-03T05:14:50.694Z,31.50
2023-03-03T05:19:57.307Z,45.27
2023-03-03T05:25:01.710Z,22.80
2023-03-03T05:30:04.075Z,45.40
2023-03-03T05:35:06.311Z,42.90
2023-03-03T05:40:08.820Z,33.37
2023-03-03T05:45:13.261Z,30.33
2023-03-03T05:50:18.094Z,35.00
2023-03-03T05:55:22.387Z,37.23
2023-03-03T06:00:26.326Z,52.27
2023-03-03T06:05:30.037Z,33.20
2023-03-03T06:10:34.220Z,40.50
2023-03-03T06:15:42.500Z,42.10
2023-03-03T06:20:44.261Z,65.60
2023-03-03T06:25:46.142Z,189.63
2023-03-03T06:30:53.544Z,168.97
2023-03-03T06:35:55.869Z,142.47
2023-03-03T06:40:58.278Z,186.40
2023-03-03T06:46:02.173Z,136.30
2023-03-03T06:51:24.704Z,88.13
2023-03-03T06:56:27.222Z,130.30
2023-03-03T07:01:39.041Z,185.50
2023-03-03T07:06:42.930Z,117.90
2023-03-03T07:11:46.585Z,70.67
2023-03-03T07:16:55.024Z,49.47
2023-03-03T07:21:57.798Z,71.23
2023-03-03T07:27:10.799Z,39.20
2023-03-03T07:32:27.933Z,37.13
2023-03-03T07:37:41.124Z,38.60
2023-03-03T07:42:44.256Z,29.57
2023-03-03T07:48:19.338Z,38.83
2023-03-03T07:53:34.928Z,33.30
2023-03-03T07:58:41.012Z,26.20
2023-03-03T08:03:46.919Z,27.23
2023-03-03T08:08:49.423Z,28.13
2023-03-03T08:14:00.902Z,22.57
2023-03-03T08:19:05.813Z,30.73
2023-03-03T08:24:11.896Z,19.67
2023-03-03T08:29:18.296Z,34.20
2023-03-03T08:34:22.461Z,23.53
2023-03-03T08:39:24.734Z,18.83
2023-03-03T08:44:26.469Z,16.87
2023-03-03T08:49:28.234Z,17.67
2023-03-03T08:54:30.470Z,21.80
2023-03-03T08:59:37.784Z,22.43
2023-03-03T09:04:41.729Z,16.10
2023-03-03T09:09:43.510Z,16.47
2023-03-03T09:14:45.258Z,15.43
2023-03-03T09:19:49.553Z,13.57
2023-03-03T09:24:56.397Z,16.53
2023-03-03T09:30:34.950Z,12.43
2023-03-03T09:35:42.358Z,12.20
2023-03-03T09:41:15.286Z,13.13
2023-03-03T09:46:33.836Z,11.50
2023-03-03T09:51:56.963Z,10.30
2023-03-03T09:57:16.081Z,10.43
2023-03-03T10:03:04.505Z,7.27
2023-03-03T10:08:12.553Z,9.73
2023-03-03T10:13:34.904Z,7.63
2023-03-03T10:19:06.454Z,16.20
2023-03-03T10:24:16.471Z,13.40
2023-03-03T10:29:29.197Z,8.63
2023-03-03T10:34:48.492Z,8.27
2023-03-03T10:40:01.914Z,9.73
2023-03-03T10:45:21.690Z,15.33
2023-03-03T10:50:51.654Z,11.40
2023-03-03T10:56:32.128Z,5.77
2023-03-03T11:01:36.968Z,8.17
2023-03-03T11:07:09.311Z,9.53
2023-03-03T11:12:23.240Z,5.40
2023-03-03T11:17:49.545Z,7.20
2023-03-03T11:23:00.972Z,7.57
2023-03-03T11:28:11.712Z,6.63
2023-03-03T11:33:19.954Z,9.63
2023-03-03T11:38:52.265Z,6.93
2023-03-03T11:44:00.137Z,7.87
2023-03-03T11:49:22.823Z,8.97
2023-03-03T11:54:45.958Z,6.80
2023-03-03T12:00:01.519Z,8.17
2023-03-03T12:05:34.355Z,7.17
2023-03-03T12:11:08.324Z,7.20
2023-03-03T12:16:19.393Z,8.30
2023-03-03T12:21:39.739Z,5.47
2023-03-03T12:27:03.383Z,8.47
2023-03-03T12:32:21.649Z,10.23
2023-03-03T12:37:30.183Z,9.17
2023-03-03T12:42:53.820Z,9.50
2023-03-03T12:48:27.227Z,10.70
2023-03-03T12:53:58.057Z,6.60
2023-03-03T12:59:05.133Z,7.67
2023-03-03T13:04:16.117Z,10.33
2023-03-03T13:09:31.430Z,10.63
2023-03-03T13:14:50.291Z,11.20
2023-03-03T13:20:03.994Z,14.30
2023-03-03T13:25:39.225Z,9.67
2023-03-03T13:30:45.918Z,12.03
2023-03-03T13:35:56.144Z,15.80
2023-03-03T13:41:18.688Z,9.20
2023-03-03T13:46:23.126Z,10.80
2023-03-03T13:51:33.927Z,10.80
2023-03-03T13:56:46.754Z,14.40
2023-03-03T14:01:51.487Z,10.73
2023-03-03T14:07:07.366Z,6.97
2023-03-03T14:12:41.047Z,12.73
2023-03-03T14:18:13.925Z,15.47
2023-03-03T14:23:31.017Z,12.17
2023-03-03T14:28:39.083Z,20.90
2023-03-03T14:33:45.811Z,21.17
2023-03-03T14:38:51.715Z,18.70
2023-03-03T14:44:33.461Z,19.80
2023-03-03T14:49:41.111Z,17.80
2023-03-03T14:54:48.573Z,24.57
2023-03-03T15:00:25.744Z,20.33
2023-03-03T15:05:33.728Z,25.47
2023-03-03T15:10:40.465Z,24.33
2023-03-03T15:15:55.226Z,32.23
2023-03-03T15:21:08.661Z,30.20
2023-03-03T15:26:12.973Z,24.73
2023-03-03T15:31:34.046Z,27.07
2023-03-03T15:37:04.391Z,27.83
2023-03-03T15:42:13.951Z,33.27
2023-03-03T15:47:45.233Z,26.60
2023-03-03T15:53:05.465Z,25.40
2023-03-03T15:58:38.399Z,25.10
2023-03-03T16:03:48.370Z,32.07
2023-03-03T16:09:11.924Z,27.23
2023-03-03T16:14:45.637Z,29.97
2023-03-03T16:20:03.816Z,26.87
2023-03-03T16:25:17.155Z,29.20
2023-03-03T16:30:18.794Z,27.23
2023-03-03T16:35:40.094Z,31.63
2023-03-03T16:40:58.191Z,27.07
2023-03-03T16:46:11.743Z,29.93
2023-03-03T16:51:52.756Z,25.50
2023-03-03T16:57:08.562Z,30.42
2023-03-03T17:02:37.785Z,29.90
2023-03-03T17:07:58.316Z,29.57
2023-03-03T17:13:15.617Z,30.10
2023-03-03T17:18:29.658Z,33.23
2023-03-03T17:23:46.686Z,25.13
2023-03-03T17:29:09.089Z,31.23
2023-03-03T17:34:29.845Z,24.00
2023-03-03T17:39:42.592Z,39.67
2023-03-03T17:45:00.419Z,27.60
2023-03-03T17:50:29.157Z,32.67
2023-03-03T17:55:35.759Z,28.83
2023-03-03T18:00:49.674Z,35.90
2023-03-03T18:06:07.764Z,24.50
2023-03-03T18:11:22.640Z,26.40
2023-03-03T18:16:45.708Z,33.10
2023-03-03T18:22:14.583Z,31.63
2023-03-03T18:27:37.060Z,40.27
2023-03-03T18:32:41.817Z,37.90
2023-03-03T18:37:46.190Z,42.83
2023-03-03T18:42:53.889Z,34.10
2023-03-03T18:48:01.621Z,29.53
2023-03-03T18:53:31.589Z,38.37
2023-03-03T18:58:43.431Z,39.77
2023-03-03T19:03:48.042Z,40.47
2023-03-03T19:08:57.900Z,36.30
2023-03-03T19:14:25.861Z,47.73
2023-03-03T19:19:33.682Z,31.07
2023-03-03T19:24:35.531Z,31.03
2023-03-03T19:29:46.463Z,31.50
2023-03-03T19:35:08.377Z,46.30
2023-03-03T19:40:37.076Z,40.33
2023-03-03T19:46:23.447Z,31.33
2023-03-03T19:51:31.336Z,27.43
2023-03-03T19:56:40.672Z,39.87
2023-03-03T20:01:53.856Z,30.97
2023-03-03T20:06:58.587Z,28.47
2023-03-03T20:12:02.732Z,29.20
2023-03-03T20:17:25.470Z,31.00
2023-03-03T20:22:29.540Z,27.30
2023-03-03T20:27:54.713Z,30.50
2023-03-03T20:33:30.433Z,27.10
2023-03-03T20:38:51.418Z,23.70
2023-03-03T20:44:16.354Z,37.17
2023-03-03T20:49:24.161Z,23.70
2023-03-03T20:54:37.485Z,22.03
2023-03-03T20:59:48.407Z,25.53
2023-03-03T21:05:08.662Z,21.47
2023-03-03T21:10:16.661Z,28.53
2023-03-03T21:15:33.930Z,31.47
2023-03-03T21:20:35.932Z,21.17
2023-03-03T21:25:40.783Z,31.37
2023-03-03T21:31:16.277Z,30.87
2023-03-03T21:36:46.671Z,33.30
2023-03-03T21:42:02.102Z,33.73
2023-03-03T21:47:08.813Z,29.77
2023-03-03T21:52:14.383Z,33.57
2023-03-03T21:57:25.081Z,35.70
2023-03-03T22:02:26.869Z,28.70
2023-03-03T22:07:28.819Z,34.90
2023-03-03T22:12:30.646Z,37.23
2023-03-03T22:17:32.344Z,33.67
2023-03-03T22:22:36.053Z,24.80
2023-03-03T22:27:37.734Z,29.37
2023-03-03T22:32:39.392Z,31.20
2023-03-03T22:37:43.193Z,32.60
2023-03-03T22:42:45.184Z,25.50
2023-03-03T22:47:49.187Z,29.50
2023-03-03T22:52:50.884Z,27.17
2023-03-03T22:57:54.950Z,33.40
2023-03-03T23:02:56.729Z,29.93
2023-03-03T23:07:58.503Z,29.73
2023-03-03T23:13:02.591Z,28.33
2023-03-03T23:18:06.379Z,29.67
2023-03-03T23:23:10.368Z,33.50
2023-03-03T23:28:15.440Z,24.43
2023-03-03T23:33:17.118Z,24.30
2023-03-03T23:38:18.874Z,21.80
2023-03-03T23:43:20.537Z,23.87
2023-03-03T23:48:24.612Z,24.40
2023-03-03T23:53:28.860Z,20.80
2023-03-03T23:58:30.768Z,16.53
