createdAt,value
2022-10-17T00:01:34.609Z,2.72
2022-10-17T00:04:01.208Z,3.03
2022-10-17T00:06:27.855Z,3.50
2022-10-17T00:08:54.509Z,3.03
2022-10-17T00:11:23.890Z,2.72
2022-10-17T00:13:53.741Z,2.85
2022-10-17T00:16:38.680Z,3.72
2022-10-17T00:19:06.745Z,4.35
2022-10-17T00:21:34.107Z,5.13
2022-10-17T00:24:01.059Z,6.35
2022-10-17T00:26:29.586Z,4.07
2022-10-17T00:28:56.356Z,5.82
2022-10-17T00:31:24.348Z,5.43
2022-10-17T00:33:51.752Z,4.38
2022-10-17T00:36:23.633Z,3.75
2022-10-17T00:41:21.211Z,3.03
2022-10-17T00:43:50.861Z,4.38
2022-10-17T00:46:17.823Z,4.65
2022-10-17T00:48:44.952Z,4.68
2022-10-17T00:51:11.631Z,4.90
2022-10-17T00:53:39.996Z,3.72
2022-10-17T00:56:06.992Z,3.55
2022-10-17T00:58:33.809Z,3.28
2022-10-17T01:01:02.585Z,3.72
2022-10-17T01:03:29.341Z,4.30
2022-10-17T01:05:56.613Z,4.20
2022-10-17T01:08:23.291Z,5.05
2022-10-17T01:11:31.417Z,4.70
2022-10-17T01:14:05.963Z,3.05
2022-10-17T01:16:37.184Z,3.00
2022-10-17T01:19:31.561Z,4.53
2022-10-17T01:22:07.162Z,3.50
2022-10-17T01:25:02.976Z,3.50
2022-10-17T01:28:16.300Z,3.20
2022-10-17T01:30:55.404Z,3.50
2022-10-17T01:33:59.760Z,3.08
2022-10-17T01:36:32.742Z,2.75
2022-10-17T01:39:08.113Z,2.22
2022-10-17T01:41:45.760Z,3.10
2022-10-17T01:44:37.743Z,4.72
2022-10-17T01:47:09.352Z,4.53
2022-10-17T01:49:40.791Z,4.13
2022-10-17T01:52:12.487Z,4.03
2022-10-17T01:54:51.243Z,4.93
2022-10-17T01:57:29.591Z,3.67
2022-10-17T01:59:57.307Z,4.20
2022-10-17T02:02:26.317Z,3.22
2022-10-17T02:04:55.478Z,2.55
2022-10-17T02:07:22.453Z,2.67
2022-10-17T02:09:49.060Z,3.30
2022-10-17T02:12:43.144Z,2.60
2022-10-17T02:15:31.302Z,2.60
2022-10-17T02:18:02.938Z,2.75
2022-10-17T02:20:48.955Z,3.60
2022-10-17T02:23:28.734Z,3.45
2022-10-17T02:26:07.035Z,3.53
2022-10-17T02:28:44.600Z,4.35
2022-10-17T02:31:19.864Z,4.47
2022-10-17T02:33:58.940Z,4.65
2022-10-17T02:36:38.251Z,4.00
2022-10-17T02:39:06.769Z,3.15
2022-10-17T02:41:35.292Z,3.80
2022-10-17T02:44:03.616Z,3.38
2022-10-17T02:46:32.774Z,3.47
2022-10-17T02:49:06.805Z,3.72
2022-10-17T02:51:43.080Z,4.45
2022-10-17T02:54:34.418Z,3.58
2022-10-17T02:57:08.273Z,3.00
2022-10-17T02:59:36.779Z,2.55
2022-10-17T03:02:05.151Z,2.78
2022-10-17T03:04:32.425Z,2.65
2022-10-17T03:06:59.120Z,2.58
2022-10-17T03:09:25.809Z,2.50
2022-10-17T03:11:52.428Z,2.90
2022-10-17T03:14:19.086Z,2.90
2022-10-17T03:16:45.724Z,3.67
2022-10-17T03:19:12.368Z,4.50
2022-10-17T03:21:39.273Z,3.83
2022-10-17T03:24:06.186Z,6.30
2022-10-17T03:26:32.843Z,6.05
2022-10-17T03:28:59.544Z,4.45
2022-10-17T03:31:26.190Z,4.72
2022-10-17T03:33:52.879Z,3.30
2022-10-17T03:36:19.877Z,2.70
2022-10-17T03:38:47.067Z,2.78
2022-10-17T03:41:14.037Z,2.22
2022-10-17T03:43:40.898Z,2.55
2022-10-17T03:46:07.924Z,2.63
2022-10-17T03:48:34.705Z,3.17
2022-10-17T03:51:04.551Z,3.03
2022-10-17T03:53:31.191Z,3.05
2022-10-17T03:56:08.446Z,3.10
2022-10-17T03:58:35.061Z,4.72
2022-10-17T04:01:06.413Z,6.13
2022-10-17T04:03:33.488Z,6.93
2022-10-17T04:06:03.884Z,7.05
2022-10-17T04:08:30.569Z,6.60
2022-10-17T04:11:06.109Z,6.75
2022-10-17T04:13:33.281Z,6.85
2022-10-17T04:16:11.317Z,5.22
2022-10-17T04:18:38.069Z,6.95
2022-10-17T04:21:06.101Z,6.28
2022-10-17T04:23:33.467Z,4.18
2022-10-17T04:26:02.424Z,3.75
2022-10-17T04:28:29.858Z,3.67
2022-10-17T04:31:07.893Z,5.18
2022-10-17T04:33:35.567Z,3.67
2022-10-17T04:36:05.460Z,4.28
2022-10-17T04:38:32.982Z,4.43
2022-10-17T04:41:03.919Z,6.38
2022-10-17T04:43:31.439Z,4.85
2022-10-17T04:45:59.036Z,4.88
2022-10-17T04:48:25.673Z,5.80
2022-10-17T04:50:55.636Z,5.93
2022-10-17T04:53:23.922Z,5.20
2022-10-17T04:55:51.234Z,4.22
2022-10-17T04:58:17.996Z,4.28
2022-10-17T05:00:44.660Z,3.42
2022-10-17T05:03:11.476Z,3.50
2022-10-17T05:05:39.289Z,2.78
2022-10-17T05:08:07.069Z,2.83
2022-10-17T05:10:42.017Z,3.13
2022-10-17T05:13:09.612Z,2.78
2022-10-17T05:15:37.299Z,2.85
2022-10-17T05:18:06.828Z,2.65
2022-10-17T05:20:33.563Z,3.15
2022-10-17T05:23:02.932Z,3.60
2022-10-17T05:25:29.580Z,3.05
2022-10-17T05:27:56.226Z,3.03
2022-10-17T05:30:22.864Z,3.13
2022-10-17T05:32:53.623Z,3.38
2022-10-17T05:35:20.580Z,2.95
2022-10-17T05:37:47.913Z,3.22
2022-10-17T05:40:14.603Z,3.10
2022-10-17T05:42:46.519Z,3.00
2022-10-17T05:47:40.236Z,3.17
2022-10-17T05:50:08.396Z,4.43
2022-10-17T05:52:35.455Z,4.70
2022-10-17T05:55:02.259Z,4.57
2022-10-17T05:57:28.861Z,4.05
2022-10-17T05:59:55.479Z,4.00
2022-10-17T06:02:22.207Z,3.38
2022-10-17T06:04:50.026Z,3.58
2022-10-17T06:07:17.211Z,3.35
2022-10-17T06:09:43.816Z,2.55
2022-10-17T06:12:10.468Z,2.80
2022-10-17T06:14:37.084Z,3.20
2022-10-17T06:17:04.177Z,2.85
2022-10-17T06:19:30.909Z,3.33
2022-10-17T06:21:57.538Z,3.25
2022-10-17T06:24:24.161Z,3.20
2022-10-17T06:26:51.163Z,2.58
2022-10-17T06:29:18.017Z,3.00
2022-10-17T06:31:44.625Z,3.45
2022-10-17T06:34:11.367Z,3.20
2022-10-17T06:36:37.987Z,3.55
2022-10-17T06:39:04.849Z,2.65
2022-10-17T06:41:31.515Z,2.80
2022-10-17T06:43:58.168Z,3.42
2022-10-17T06:46:26.751Z,2.95
2022-10-17T06:48:53.354Z,2.60
2022-10-17T06:51:19.997Z,2.83
2022-10-17T06:53:47.149Z,2.65
2022-10-17T06:56:13.863Z,2.80
2022-10-17T06:58:40.947Z,2.47
2022-10-17T07:01:13.044Z,3.13
2022-10-17T07:03:41.095Z,2.97
2022-10-17T07:06:11.210Z,2.70
2022-10-17T07:08:38.136Z,2.88
2022-10-17T07:11:19.711Z,2.95
2022-10-17T07:13:46.962Z,2.70
2022-10-17T07:16:14.791Z,2.60
2022-10-17T07:18:41.828Z,3.00
2022-10-17T07:21:08.858Z,3.05
2022-10-17T07:23:37.234Z,3.03
2022-10-17T07:26:09.448Z,2.47
2022-10-17T07:28:38.426Z,2.90
2022-10-17T07:31:10.806Z,3.22
2022-10-17T07:33:37.926Z,3.03
2022-10-17T07:36:05.728Z,3.22
2022-10-17T07:38:32.714Z,3.00
2022-10-17T07:41:02.199Z,3.95
2022-10-17T07:43:29.343Z,2.80
2022-10-17T07:45:56.510Z,2.90
2022-10-17T07:48:24.649Z,3.10
2022-10-17T07:50:51.624Z,3.10
2022-10-17T07:53:18.831Z,3.20
2022-10-17T07:55:46.412Z,3.22
2022-10-17T07:58:14.428Z,3.42
2022-10-17T08:00:41.596Z,3.03
2022-10-17T08:03:08.483Z,3.13
2022-10-17T08:05:35.646Z,3.05
2022-10-17T08:08:02.948Z,2.72
2022-10-17T08:10:29.703Z,2.72
2022-10-17T08:12:57.640Z,2.58
2022-10-17T08:15:29.357Z,2.63
2022-10-17T08:17:59.126Z,2.72
2022-10-17T08:20:25.839Z,3.20
2022-10-17T08:22:56.086Z,3.53
2022-10-17T08:25:23.467Z,2.97
2022-10-17T08:27:50.528Z,3.50
2022-10-17T08:30:17.919Z,2.78
2022-10-17T08:32:44.795Z,3.00
2022-10-17T08:35:11.713Z,3.17
2022-10-17T08:37:38.364Z,3.05
2022-10-17T08:40:05.641Z,3.08
2022-10-17T08:42:50.685Z,2.90
2022-10-17T08:45:37.022Z,2.80
2022-10-17T08:48:12.416Z,3.20
2022-10-17T08:50:48.955Z,3.40
2022-10-17T08:53:32.880Z,2.75
2022-10-17T08:56:04.734Z,3.28
2022-10-17T09:01:17.635Z,2.88
2022-10-17T09:04:07.605Z,3.33
2022-10-17T09:06:42.271Z,3.13
2022-10-17T09:09:25.052Z,3.38
2022-10-17T09:11:57.560Z,2.90
2022-10-17T09:14:43.096Z,3.20
2022-10-17T09:17:24.756Z,3.08
2022-10-17T09:20:10.259Z,3.60
2022-10-17T09:22:58.520Z,3.72
2022-10-17T09:25:26.232Z,3.85
2022-10-17T09:28:03.323Z,3.47
2022-10-17T09:30:59.472Z,4.10
2022-10-17T09:33:42.195Z,4.00
2022-10-17T09:36:17.352Z,3.55
2022-10-17T09:38:47.761Z,3.72
2022-10-17T09:44:24.154Z,2.90
2022-10-17T09:47:19.874Z,3.45
2022-10-17T09:49:48.098Z,3.17
2022-10-17T09:52:22.720Z,3.70
2022-10-17T09:54:50.517Z,3.45
2022-10-17T09:57:19.258Z,3.30
2022-10-17T10:00:01.629Z,3.30
2022-10-17T10:02:30.747Z,3.00
2022-10-17T10:05:05.896Z,2.70
2022-10-17T10:07:38.632Z,3.55
2022-10-17T10:10:27.757Z,3.55
2022-10-17T10:13:13.087Z,3.00
2022-10-17T10:15:45.303Z,3.10
2022-10-17T10:21:07.035Z,3.22
2022-10-17T10:23:34.821Z,2.70
2022-10-17T10:26:21.483Z,2.75
2022-10-17T10:29:03.044Z,3.13
2022-10-17T10:31:33.448Z,2.70
2022-10-17T10:34:03.075Z,2.90
2022-10-17T10:36:52.381Z,2.60
2022-10-17T10:39:33.090Z,2.70
2022-10-17T10:42:02.085Z,2.85
2022-10-17T10:44:32.448Z,3.05
2022-10-17T10:47:09.180Z,2.88
2022-10-17T10:49:43.117Z,3.05
2022-10-17T10:52:25.929Z,3.40
2022-10-17T10:55:18.298Z,3.00
2022-10-17T10:57:47.434Z,2.88
2022-10-17T11:00:21.069Z,3.50
2022-10-17T11:03:12.655Z,2.55
2022-10-17T11:08:38.124Z,3.05
2022-10-17T11:11:38.677Z,2.80
2022-10-17T11:14:42.744Z,2.75
2022-10-17T11:17:34.449Z,2.92
2022-10-17T11:20:28.799Z,2.90
2022-10-17T11:23:21.601Z,2.45
2022-10-17T11:25:53.660Z,2.40
2022-10-17T11:28:22.660Z,2.70
2022-10-17T11:30:57.810Z,2.85
2022-10-17T11:33:39.145Z,2.88
2022-10-17T11:36:09.538Z,3.05
2022-10-17T11:38:46.822Z,2.45
2022-10-17T11:41:27.238Z,2.25
2022-10-17T11:44:00.169Z,2.60
2022-10-17T11:46:28.535Z,2.55
2022-10-17T11:49:05.309Z,2.33
2022-10-17T11:54:29.143Z,2.58
2022-10-17T11:57:30.588Z,2.50
2022-10-17T12:00:20.397Z,2.30
2022-10-17T12:03:31.667Z,2.65
2022-10-17T12:06:29.472Z,2.78
2022-10-17T12:09:11.459Z,2.40
2022-10-17T12:11:41.054Z,2.63
2022-10-17T12:14:35.727Z,2.40
2022-10-17T12:17:04.028Z,2.30
2022-10-17T12:19:35.573Z,2.67
2022-10-17T12:22:26.018Z,2.92
2022-10-17T12:24:57.307Z,2.85
2022-10-17T12:27:31.825Z,2.58
2022-10-17T12:30:23.268Z,2.50
2022-10-17T12:33:06.226Z,2.47
2022-10-17T12:35:36.000Z,2.85
2022-10-17T12:38:18.745Z,2.40
2022-10-17T12:40:48.959Z,2.83
2022-10-17T12:43:15.796Z,2.70
2022-10-17T12:45:59.589Z,2.55
2022-10-17T12:48:37.888Z,2.38
2022-10-17T12:54:02.901Z,2.75
2022-10-17T12:56:49.793Z,2.65
2022-10-17T12:59:25.847Z,2.83
2022-10-17T13:01:59.843Z,2.78
2022-10-17T13:04:28.119Z,2.50
2022-10-17T13:06:58.670Z,2.35
2022-10-17T13:09:28.964Z,2.45
2022-10-17T13:11:58.901Z,2.67
2022-10-17T13:14:26.828Z,2.50
2022-10-17T13:16:56.070Z,3.08
2022-10-17T13:19:29.975Z,2.53
2022-10-17T13:21:59.858Z,2.67
2022-10-17T13:24:35.715Z,3.00
2022-10-17T13:27:03.779Z,2.28
2022-10-17T13:29:32.034Z,3.08
2022-10-17T13:32:05.844Z,2.67
2022-10-17T13:34:33.978Z,2.85
2022-10-17T13:37:03.847Z,3.08
2022-10-17T13:39:54.364Z,2.55
2022-10-17T13:42:30.842Z,2.88
2022-10-17T13:44:59.134Z,3.03
2022-10-17T13:47:29.205Z,2.65
2022-10-17T13:49:57.767Z,2.35
2022-10-17T13:52:28.938Z,2.80
2022-10-17T13:55:06.180Z,2.65
2022-10-17T13:57:33.357Z,2.60
2022-10-17T14:00:09.999Z,2.67
2022-10-17T14:02:40.647Z,2.47
2022-10-17T14:05:19.061Z,2.53
2022-10-17T14:08:12.066Z,2.95
2022-10-17T14:10:42.015Z,2.60
2022-10-17T14:13:20.897Z,2.92
2022-10-17T14:15:47.747Z,2.03
2022-10-17T14:18:18.722Z,2.88
2022-10-17T14:23:43.830Z,2.45
2022-10-17T14:26:15.255Z,2.63
2022-10-17T14:31:15.535Z,2.90
2022-10-17T14:33:50.763Z,2.80
2022-10-17T14:36:19.144Z,2.50
2022-10-17T14:38:48.780Z,2.78
2022-10-17T14:41:44.612Z,2.42
2022-10-17T14:44:19.201Z,3.47
2022-10-17T14:46:50.810Z,3.13
2022-10-17T14:49:26.085Z,3.25
2022-10-17T14:52:17.689Z,3.05
2022-10-17T14:54:49.634Z,2.78
2022-10-17T14:57:19.627Z,2.70
2022-10-17T14:59:55.111Z,3.10
2022-10-17T15:02:26.838Z,2.90
2022-10-17T15:07:24.042Z,2.45
2022-10-17T15:09:52.767Z,2.72
2022-10-17T15:12:23.170Z,3.33
2022-10-17T15:14:50.564Z,2.45
2022-10-17T15:17:23.331Z,3.17
2022-10-17T15:19:50.761Z,2.95
2022-10-17T15:22:18.222Z,2.80
2022-10-17T15:24:48.211Z,2.80
2022-10-17T15:27:23.608Z,3.70
2022-10-17T15:29:51.661Z,3.40
2022-10-17T15:32:18.959Z,3.00
2022-10-17T15:34:45.619Z,2.83
2022-10-17T15:37:23.720Z,2.85
2022-10-17T15:39:55.475Z,2.53
2022-10-17T15:42:26.732Z,3.33
2022-10-17T15:44:53.567Z,3.88
2022-10-17T15:47:26.682Z,3.30
2022-10-17T15:49:54.715Z,3.13
2022-10-17T15:52:22.274Z,3.20
2022-10-17T15:54:49.244Z,3.50
2022-10-17T15:57:28.251Z,3.50
2022-10-17T15:59:57.230Z,3.28
2022-10-17T16:02:24.334Z,3.20
2022-10-17T16:04:52.045Z,3.42
2022-10-17T16:07:20.273Z,3.28
2022-10-17T16:09:47.101Z,3.22
2022-10-17T16:12:26.922Z,4.03
2022-10-17T16:14:53.574Z,3.47
2022-10-17T16:17:20.438Z,3.45
2022-10-17T16:19:47.039Z,3.83
2022-10-17T16:22:32.641Z,3.75
2022-10-17T16:25:07.470Z,3.95
2022-10-17T16:27:34.164Z,3.70
2022-10-17T16:30:01.271Z,4.13
2022-10-17T16:32:28.053Z,3.83
2022-10-17T16:34:54.999Z,3.80
2022-10-17T16:37:21.617Z,4.03
2022-10-17T16:39:52.256Z,3.42
2022-10-17T16:42:20.393Z,3.43
2022-10-17T16:44:47.545Z,2.95
2022-10-17T16:47:14.392Z,3.15
2022-10-17T16:49:44.396Z,3.35
2022-10-17T16:52:12.320Z,3.75
2022-10-17T16:54:38.937Z,3.30
2022-10-17T16:57:07.409Z,3.35
2022-10-17T16:59:34.160Z,3.25
2022-10-17T17:02:00.839Z,3.60
2022-10-17T17:04:27.457Z,2.78
2022-10-17T17:06:54.126Z,3.10
2022-10-17T17:09:20.831Z,3.75
2022-10-17T17:11:47.569Z,3.92
2022-10-17T17:14:14.312Z,3.58
2022-10-17T17:16:40.955Z,4.13
2022-10-17T17:19:11.187Z,3.45
2022-10-17T17:21:37.893Z,3.53
2022-10-17T17:24:05.173Z,2.95
2022-10-17T17:26:36.053Z,3.03
2022-10-17T17:29:03.545Z,2.90
2022-10-17T17:31:32.500Z,3.38
2022-10-17T17:33:59.820Z,3.83
2022-10-17T17:36:29.259Z,2.97
2022-10-17T17:38:58.108Z,4.03
2022-10-17T17:41:25.282Z,3.72
2022-10-17T17:43:52.562Z,3.38
2022-10-17T17:46:23.141Z,3.90
2022-10-17T17:48:51.398Z,3.72
2022-10-17T17:51:25.591Z,3.63
2022-10-17T17:53:56.384Z,4.15
2022-10-17T17:56:28.792Z,3.80
2022-10-17T17:59:00.912Z,3.40
2022-10-17T18:01:31.372Z,3.22
2022-10-17T18:04:03.794Z,3.80
2022-10-17T18:06:30.521Z,3.30
2022-10-17T18:08:59.161Z,3.33
2022-10-17T18:11:27.157Z,3.88
2022-10-17T18:13:59.133Z,4.20
2022-10-17T18:16:27.804Z,6.70
2022-10-17T18:18:54.549Z,6.75
2022-10-17T18:21:22.140Z,14.40
2022-10-17T18:23:49.532Z,12.57
2022-10-17T18:26:16.403Z,9.27
2022-10-17T18:28:43.947Z,9.10
2022-10-17T18:31:18.853Z,9.10
2022-10-17T18:33:45.910Z,8.65
2022-10-17T18:36:15.581Z,7.00
2022-10-17T18:38:42.718Z,5.30
2022-10-17T18:41:12.086Z,5.93
2022-10-17T18:43:40.895Z,5.82
2022-10-17T18:46:21.746Z,7.50
2022-10-17T18:48:49.737Z,7.50
2022-10-17T18:51:20.184Z,6.47
2022-10-17T18:53:49.928Z,6.10
2022-10-17T18:56:17.896Z,6.53
2022-10-17T18:58:45.313Z,5.53
2022-10-17T19:01:17.593Z,5.43
2022-10-17T19:03:47.055Z,5.05
2022-10-17T19:06:15.810Z,4.88
2022-10-17T19:08:43.396Z,6.70
2022-10-17T19:11:18.758Z,4.93
2022-10-17T19:16:23.848Z,5.22
2022-10-17T19:18:56.260Z,5.28
2022-10-17T19:21:23.903Z,5.50
2022-10-17T19:23:56.854Z,5.78
2022-10-17T19:26:24.126Z,5.72
2022-10-17T19:28:53.395Z,7.00
2022-10-17T19:31:27.156Z,7.68
2022-10-17T19:33:55.206Z,6.15
2022-10-17T19:36:26.374Z,6.85
2022-10-17T19:38:56.595Z,5.70
2022-10-17T19:41:23.650Z,5.88
2022-10-17T19:43:50.647Z,5.68
2022-10-17T19:46:20.334Z,4.95
2022-10-17T19:48:48.039Z,4.80
2022-10-17T19:51:16.161Z,5.28
2022-10-17T19:53:44.102Z,6.07
2022-10-17T19:56:11.569Z,6.15
2022-10-17T19:58:44.964Z,5.45
2022-10-17T20:01:14.498Z,5.97
2022-10-17T20:03:41.634Z,5.47
2022-10-17T20:06:09.260Z,5.85
2022-10-17T20:08:37.402Z,5.75
2022-10-17T20:11:10.196Z,7.05
2022-10-17T20:13:37.544Z,5.68
2022-10-17T20:16:06.447Z,5.45
2022-10-17T20:18:33.950Z,5.40
2022-10-17T20:21:15.928Z,5.00
2022-10-17T20:23:43.447Z,5.13
2022-10-17T20:26:39.895Z,5.35
2022-10-17T20:29:08.613Z,4.65
2022-10-17T20:31:35.508Z,4.57
2022-10-17T20:34:04.615Z,4.63
2022-10-17T20:36:32.242Z,5.18
2022-10-17T20:38:59.468Z,5.60
2022-10-17T20:41:27.028Z,5.00
2022-10-17T20:43:55.204Z,5.50
2022-10-17T20:46:35.422Z,8.00
2022-10-17T20:49:03.460Z,9.90
2022-10-17T20:51:30.087Z,12.02
2022-10-17T20:56:30.789Z,12.48
2022-10-17T20:58:59.807Z,11.30
2022-10-17T21:01:28.140Z,10.48
2022-10-17T21:03:55.079Z,10.45
2022-10-17T21:06:23.567Z,8.32
2022-10-17T21:08:53.093Z,9.27
2022-10-17T21:11:22.263Z,6.10
2022-10-17T21:14:03.557Z,6.63
2022-10-17T21:16:31.952Z,5.45
2022-10-17T21:18:59.174Z,5.05
2022-10-17T21:21:29.907Z,5.90
2022-10-17T21:24:00.270Z,5.45
2022-10-17T21:26:27.590Z,4.68
2022-10-17T21:28:54.691Z,5.10
2022-10-17T21:31:25.650Z,4.80
2022-10-17T21:33:57.680Z,5.05
2022-10-17T21:36:25.955Z,6.70
2022-10-17T21:38:54.534Z,7.47
2022-10-17T21:41:23.895Z,7.38
2022-10-17T21:43:59.725Z,7.03
2022-10-17T21:46:26.848Z,6.95
2022-10-17T21:48:56.046Z,6.82
2022-10-17T21:51:24.194Z,7.25
2022-10-17T21:53:52.749Z,7.32
2022-10-17T21:56:22.342Z,7.38
2022-10-17T21:58:50.249Z,8.88
2022-10-17T22:01:22.758Z,9.88
2022-10-17T22:03:53.169Z,6.40
2022-10-17T22:09:15.693Z,10.20
2022-10-17T22:11:45.345Z,8.80
2022-10-17T22:14:13.992Z,5.07
2022-10-17T22:16:41.105Z,5.57
2022-10-17T22:19:08.637Z,5.63
2022-10-17T22:21:36.921Z,6.32
2022-10-17T22:24:07.111Z,8.07
2022-10-17T22:26:35.972Z,7.15
2022-10-17T22:29:04.306Z,6.95
2022-10-17T22:31:31.340Z,9.07
2022-10-17T22:33:57.968Z,10.27
2022-10-17T22:36:24.709Z,8.73
2022-10-17T22:38:51.926Z,8.18
2022-10-17T22:41:18.875Z,9.27
2022-10-17T22:43:45.575Z,11.65
2022-10-17T22:46:14.056Z,9.88
2022-10-17T22:48:40.926Z,11.35
2022-10-17T22:51:07.885Z,11.00
2022-10-17T22:53:35.172Z,12.50
2022-10-17T22:56:03.419Z,8.88
2022-10-17T22:58:31.753Z,6.07
2022-10-17T23:00:58.958Z,5.35
2022-10-17T23:03:27.632Z,6.13
2022-10-17T23:05:54.843Z,7.40
2022-10-17T23:08:21.444Z,4.93
2022-10-17T23:10:48.451Z,5.13
2022-10-17T23:13:16.025Z,4.90
2022-10-17T23:15:43.337Z,10.55
2022-10-17T23:18:10.468Z,10.15
2022-10-17T23:20:37.825Z,10.90
2022-10-17T23:23:05.015Z,9.00
2022-10-17T23:25:34.296Z,8.77
2022-10-17T23:28:02.957Z,8.45
2022-10-17T23:30:31.733Z,10.75
2022-10-17T23:32:58.431Z,6.88
2022-10-17T23:35:25.109Z,5.00
2022-10-17T23:37:51.919Z,4.85
2022-10-17T23:40:21.156Z,4.40
2022-10-17T23:42:47.855Z,5.50
2022-10-17T23:45:14.542Z,4.85
2022-10-17T23:47:41.164Z,4.97
2022-10-17T23:50:08.164Z,7.78
2022-10-17T23:52:34.837Z,9.07
2022-10-17T23:55:01.443Z,8.40
2022-10-17T23:57:28.250Z,9.18
2022-10-17T23:59:55.407Z,7.55
