createdAt,value
2023-10-05T00:01:46.235Z,54.60
2023-10-05T00:04:17.143Z,54.70
2023-10-05T00:06:46.732Z,54.90
2023-10-05T00:09:18.229Z,55.10
2023-10-05T00:11:47.659Z,55.20
2023-10-05T00:14:17.348Z,55.40
2023-10-05T00:16:48.986Z,55.50
2023-10-05T00:19:21.549Z,55.90
2023-10-05T00:21:52.186Z,55.80
2023-10-05T00:24:24.864Z,55.90
2023-10-05T00:26:57.398Z,56.00
2023-10-05T00:29:29.867Z,56.00
2023-10-05T00:32:02.613Z,55.80
2023-10-05T00:34:31.305Z,55.90
2023-10-05T00:37:00.173Z,56.10
2023-10-05T00:39:31.199Z,56.00
2023-10-05T00:42:09.951Z,56.00
2023-10-05T00:44:43.369Z,55.90
2023-10-05T00:47:14.178Z,56.30
2023-10-05T00:49:52.887Z,56.40
2023-10-05T00:52:25.553Z,56.00
2023-10-05T00:54:56.312Z,55.90
2023-10-05T00:57:26.244Z,55.80
2023-10-05T01:00:14.571Z,55.90
2023-10-05T01:03:05.975Z,55.80
2023-10-05T01:05:48.709Z,56.10
2023-10-05T01:08:18.971Z,55.70
2023-10-05T01:10:49.764Z,55.70
2023-10-05T01:13:33.475Z,55.70
2023-10-05T01:16:20.763Z,55.90
2023-10-05T01:18:49.472Z,55.60
2023-10-05T01:21:19.596Z,55.60
2023-10-05T01:23:50.167Z,55.60
2023-10-05T01:26:18.066Z,55.60
2023-10-05T01:28:45.894Z,55.50
2023-10-05T01:31:18.321Z,55.60
2023-10-05T01:33:47.318Z,55.50
2023-10-05T01:36:17.074Z,55.50
2023-10-05T01:38:46.427Z,55.50
2023-10-05T01:41:17.595Z,55.50
2023-10-05T01:43:45.621Z,55.50
2023-10-05T01:46:13.581Z,55.50
2023-10-05T01:48:42.309Z,55.50
2023-10-05T01:51:15.255Z,55.50
2023-10-05T01:53:44.630Z,55.40
2023-10-05T01:56:18.885Z,55.40
2023-10-05T01:58:51.462Z,55.50
2023-10-05T02:01:21.842Z,55.40
2023-10-05T02:03:51.353Z,55.40
2023-10-05T02:06:19.511Z,55.50
2023-10-05T02:08:47.380Z,55.50
2023-10-05T02:11:20.920Z,55.40
2023-10-05T02:13:49.359Z,55.60
2023-10-05T02:16:19.214Z,55.40
2023-10-05T02:18:48.720Z,55.30
2023-10-05T02:21:32.031Z,55.40
2023-10-05T02:24:11.548Z,55.50
2023-10-05T02:26:54.239Z,55.40
2023-10-05T02:29:23.020Z,55.60
2023-10-05T02:31:58.889Z,55.50
2023-10-05T02:34:30.634Z,55.50
2023-10-05T02:37:01.335Z,55.80
2023-10-05T02:39:33.471Z,55.70
2023-10-05T02:42:04.580Z,55.60
2023-10-05T02:44:33.777Z,55.50
2023-10-05T02:47:01.718Z,55.50
2023-10-05T02:49:30.094Z,55.60
2023-10-05T02:51:58.166Z,55.70
2023-10-05T02:54:28.760Z,55.70
2023-10-05T02:56:56.844Z,55.90
2023-10-05T02:59:30.120Z,56.10
2023-10-05T03:02:01.679Z,56.00
2023-10-05T03:04:46.600Z,55.90
2023-10-05T03:07:18.675Z,55.90
2023-10-05T03:09:50.307Z,55.90
2023-10-05T03:12:21.930Z,56.00
2023-10-05T03:14:55.665Z,56.00
2023-10-05T03:17:27.674Z,56.30
2023-10-05T03:19:56.495Z,56.00
2023-10-05T03:22:25.320Z,56.00
2023-10-05T03:24:57.259Z,55.90
2023-10-05T03:27:27.041Z,56.00
2023-10-05T03:30:02.356Z,55.90
2023-10-05T03:32:32.360Z,55.90
2023-10-05T03:35:00.725Z,55.80
2023-10-05T03:37:30.749Z,56.00
2023-10-05T03:40:08.434Z,56.00
2023-10-05T03:42:36.759Z,55.80
2023-10-05T03:45:10.387Z,55.80
2023-10-05T03:47:39.644Z,55.70
2023-10-05T03:50:17.894Z,55.70
2023-10-05T03:52:48.611Z,55.70
2023-10-05T03:55:20.146Z,55.70
2023-10-05T03:57:51.092Z,55.70
2023-10-05T04:00:32.854Z,55.70
2023-10-05T04:03:00.967Z,55.50
2023-10-05T04:05:28.925Z,55.40
2023-10-05T04:08:04.874Z,55.40
2023-10-05T04:10:47.195Z,55.40
2023-10-05T04:13:15.901Z,55.30
2023-10-05T04:15:45.347Z,55.20
2023-10-05T04:18:16.138Z,55.20
2023-10-05T04:20:44.570Z,55.10
2023-10-05T04:23:16.227Z,55.10
2023-10-05T04:25:45.604Z,55.20
2023-10-05T04:28:13.684Z,55.20
2023-10-05T04:30:41.604Z,55.10
2023-10-05T04:33:12.110Z,55.10
2023-10-05T04:35:45.792Z,55.10
2023-10-05T04:38:13.919Z,55.10
2023-10-05T04:40:41.890Z,55.20
2023-10-05T04:43:12.849Z,55.30
2023-10-05T04:45:43.727Z,55.10
2023-10-05T04:48:13.908Z,55.10
2023-10-05T04:50:42.853Z,55.10
2023-10-05T04:53:12.409Z,55.10
2023-10-05T04:55:43.165Z,55.10
2023-10-05T04:58:23.895Z,55.10
2023-10-05T05:01:05.728Z,55.00
2023-10-05T05:03:49.435Z,55.10
2023-10-05T05:06:17.520Z,55.00
2023-10-05T05:08:45.580Z,55.00
2023-10-05T05:11:19.848Z,55.10
2023-10-05T05:13:48.396Z,55.20
2023-10-05T05:16:17.188Z,55.00
2023-10-05T05:18:46.644Z,55.20
2023-10-05T05:21:14.636Z,55.10
2023-10-05T05:23:43.988Z,55.10
2023-10-05T05:26:12.908Z,55.10
2023-10-05T05:28:44.175Z,55.00
2023-10-05T05:31:15.736Z,55.00
2023-10-05T05:33:45.368Z,55.00
2023-10-05T05:36:15.069Z,54.90
2023-10-05T05:38:48.911Z,54.80
2023-10-05T05:41:19.940Z,54.90
2023-10-05T05:43:48.089Z,54.90
2023-10-05T05:46:16.062Z,55.00
2023-10-05T05:48:45.296Z,54.80
2023-10-05T05:51:16.366Z,54.90
2023-10-05T05:53:45.205Z,54.90
2023-10-05T05:56:18.034Z,54.90
2023-10-05T05:58:47.475Z,54.90
2023-10-05T06:01:19.986Z,54.90
2023-10-05T06:03:50.041Z,54.90
2023-10-05T06:06:21.718Z,54.80
2023-10-05T06:08:50.198Z,54.70
2023-10-05T06:11:18.242Z,54.70
2023-10-05T06:13:46.962Z,54.70
2023-10-05T06:16:16.236Z,54.70
2023-10-05T06:18:44.821Z,54.70
2023-10-05T06:21:13.453Z,54.70
2023-10-05T06:23:42.755Z,54.70
2023-10-05T06:26:12.761Z,54.60
2023-10-05T06:28:40.924Z,54.70
2023-10-05T06:31:12.888Z,54.60
2023-10-05T06:33:43.564Z,54.80
2023-10-05T06:36:11.594Z,54.80
2023-10-05T06:38:39.600Z,54.70
2023-10-05T06:41:09.025Z,54.60
2023-10-05T06:43:37.209Z,54.60
2023-10-05T06:46:10.958Z,54.60
2023-10-05T06:48:39.304Z,54.60
2023-10-05T06:51:08.440Z,54.60
2023-10-05T06:53:38.493Z,54.80
2023-10-05T06:56:07.747Z,54.80
2023-10-05T06:58:37.103Z,54.80
2023-10-05T07:01:05.284Z,54.80
2023-10-05T07:03:34.009Z,54.70
2023-10-05T07:06:02.138Z,54.70
2023-10-05T07:08:30.162Z,54.70
2023-10-05T07:10:58.261Z,54.60
2023-10-05T07:13:29.757Z,54.60
2023-10-05T07:15:58.676Z,54.50
2023-10-05T07:18:26.601Z,54.50
2023-10-05T07:20:54.511Z,54.40
2023-10-05T07:23:22.528Z,54.50
2023-10-05T07:25:50.654Z,54.40
2023-10-05T07:28:18.934Z,54.40
2023-10-05T07:30:48.798Z,54.40
2023-10-05T07:33:16.980Z,54.40
2023-10-05T07:35:45.211Z,54.40
2023-10-05T07:38:13.667Z,54.40
2023-10-05T07:40:43.044Z,54.40
2023-10-05T07:43:11.183Z,54.40
2023-10-05T07:45:39.445Z,54.90
2023-10-05T07:48:08.972Z,54.30
2023-10-05T07:50:38.328Z,54.20
2023-10-05T07:53:06.569Z,54.20
2023-10-05T07:55:36.757Z,53.90
2023-10-05T07:58:06.612Z,53.90
2023-10-05T08:00:35.352Z,54.00
2023-10-05T08:03:04.500Z,54.10
2023-10-05T08:05:34.821Z,54.10
2023-10-05T08:08:03.545Z,54.10
2023-10-05T08:10:33.431Z,54.00
2023-10-05T08:13:04.482Z,54.00
2023-10-05T08:15:33.631Z,53.90
2023-10-05T08:18:01.512Z,53.90
2023-10-05T08:20:29.393Z,53.90
2023-10-05T08:22:58.905Z,54.00
2023-10-05T08:25:27.106Z,54.00
2023-10-05T08:27:56.576Z,54.10
2023-10-05T08:30:26.021Z,54.10
2023-10-05T08:32:58.861Z,54.10
2023-10-05T08:35:29.906Z,54.00
2023-10-05T08:38:00.244Z,54.00
2023-10-05T08:40:38.466Z,53.80
2023-10-05T08:43:11.400Z,53.80
2023-10-05T08:45:47.303Z,53.90
2023-10-05T08:48:21.703Z,53.40
2023-10-05T08:50:54.222Z,53.70
2023-10-05T08:53:24.084Z,53.60
2023-10-05T08:55:55.580Z,53.60
2023-10-05T08:58:23.894Z,54.30
2023-10-05T09:00:52.515Z,54.90
2023-10-05T09:03:36.554Z,55.10
2023-10-05T09:06:17.124Z,55.10
2023-10-05T09:09:08.067Z,53.80
2023-10-05T09:11:39.774Z,51.90
2023-10-05T09:14:18.757Z,51.60
2023-10-05T09:16:48.778Z,50.90
2023-10-05T09:19:27.711Z,50.30
2023-10-05T09:22:11.847Z,49.80
2023-10-05T09:24:45.025Z,50.20
2023-10-05T09:27:18.230Z,50.10
2023-10-05T09:29:47.377Z,49.90
2023-10-05T09:32:27.272Z,50.00
2023-10-05T09:34:57.658Z,49.60
2023-10-05T09:37:29.306Z,49.90
2023-10-05T09:40:01.753Z,49.90
2023-10-05T09:42:34.940Z,49.90
2023-10-05T09:45:10.097Z,50.10
2023-10-05T09:47:39.464Z,50.30
2023-10-05T09:50:11.793Z,50.20
2023-10-05T09:52:40.019Z,50.30
2023-10-05T09:55:12.712Z,50.50
2023-10-05T09:57:42.889Z,50.50
2023-10-05T10:00:28.587Z,50.60
2023-10-05T10:02:59.574Z,50.50
2023-10-05T10:05:36.381Z,50.40
2023-10-05T10:08:13.385Z,50.10
2023-10-05T10:10:53.174Z,50.10
2023-10-05T10:13:23.875Z,50.10
2023-10-05T10:15:54.897Z,50.20
2023-10-05T10:18:35.934Z,50.30
2023-10-05T10:21:09.580Z,50.40
2023-10-05T10:23:40.877Z,50.50
2023-10-05T10:26:18.372Z,50.50
2023-10-05T10:29:08.564Z,50.40
2023-10-05T10:31:43.932Z,50.30
2023-10-05T10:34:20.403Z,50.30
2023-10-05T10:36:58.268Z,50.20
2023-10-05T10:39:28.688Z,50.20
2023-10-05T10:42:05.457Z,50.40
2023-10-05T10:44:49.298Z,50.30
2023-10-05T10:47:17.448Z,50.20
2023-10-05T10:50:02.072Z,50.20
2023-10-05T10:52:33.149Z,49.70
2023-10-05T10:55:04.244Z,50.10
2023-10-05T10:57:34.007Z,50.00
2023-10-05T11:00:15.851Z,49.90
2023-10-05T11:02:48.464Z,49.90
2023-10-05T11:05:16.669Z,49.80
2023-10-05T11:07:45.738Z,49.80
2023-10-05T11:10:20.003Z,49.70
2023-10-05T11:12:55.286Z,49.70
2023-10-05T11:15:29.355Z,49.50
2023-10-05T11:18:01.425Z,49.50
2023-10-05T11:20:34.674Z,49.40
2023-10-05T11:23:04.804Z,49.40
2023-10-05T11:25:35.426Z,49.40
2023-10-05T11:28:09.540Z,49.40
2023-10-05T11:30:55.506Z,49.30
2023-10-05T11:33:52.340Z,49.40
2023-10-05T11:36:29.126Z,49.40
2023-10-05T11:39:00.226Z,49.40
2023-10-05T11:41:29.881Z,49.40
2023-10-05T11:43:59.890Z,49.40
2023-10-05T11:46:44.805Z,49.40
2023-10-05T11:49:14.438Z,49.20
2023-10-05T11:51:46.000Z,49.30
2023-10-05T11:54:16.268Z,49.50
2023-10-05T11:56:44.998Z,49.60
2023-10-05T11:59:14.533Z,49.60
2023-10-05T12:01:42.561Z,49.30
2023-10-05T12:04:11.599Z,49.30
2023-10-05T12:06:41.011Z,49.40
2023-10-05T12:09:10.050Z,49.50
2023-10-05T12:11:39.265Z,49.30
2023-10-05T12:14:07.591Z,49.30
2023-10-05T12:16:39.777Z,49.20
2023-10-05T12:19:16.090Z,49.10
2023-10-05T12:21:45.802Z,49.10
2023-10-05T12:24:14.285Z,49.00
2023-10-05T12:26:44.339Z,48.90
2023-10-05T12:29:14.581Z,48.90
2023-10-05T12:31:45.530Z,48.80
2023-10-05T12:36:50.439Z,49.50
2023-10-05T12:39:18.566Z,49.10
2023-10-05T12:41:47.871Z,49.10
2023-10-05T12:44:16.203Z,48.80
2023-10-05T12:46:47.835Z,48.80
2023-10-05T12:49:17.126Z,48.50
2023-10-05T12:51:46.635Z,48.50
2023-10-05T12:54:19.250Z,48.10
2023-10-05T12:56:47.545Z,48.30
2023-10-05T12:59:16.648Z,48.60
2023-10-05T13:01:47.483Z,48.10
2023-10-05T13:04:17.370Z,48.80
2023-10-05T13:06:46.222Z,49.00
2023-10-05T13:09:17.070Z,48.70
2023-10-05T13:11:46.214Z,48.20
2023-10-05T13:14:15.594Z,47.80
2023-10-05T13:16:45.560Z,47.30
2023-10-05T13:19:14.407Z,47.00
2023-10-05T13:21:43.930Z,46.60
2023-10-05T13:24:12.819Z,46.80
2023-10-05T13:26:45.223Z,47.10
2023-10-05T13:29:13.666Z,46.60
2023-10-05T13:31:42.847Z,46.50
2023-10-05T13:34:17.476Z,46.50
2023-10-05T13:36:45.731Z,46.30
2023-10-05T13:39:15.248Z,46.10
2023-10-05T13:41:47.709Z,46.30
2023-10-05T13:44:16.191Z,46.30
2023-10-05T13:46:46.224Z,46.40
2023-10-05T13:49:17.796Z,46.50
2023-10-05T13:51:45.872Z,46.30
2023-10-05T13:54:16.509Z,46.40
2023-10-05T13:56:44.454Z,46.30
2023-10-05T13:59:18.552Z,46.40
2023-10-05T14:01:47.108Z,46.50
2023-10-05T14:04:20.205Z,46.70
2023-10-05T14:06:50.141Z,47.20
2023-10-05T14:09:18.292Z,47.20
2023-10-05T14:11:46.629Z,47.10
2023-10-05T14:14:16.027Z,46.30
2023-10-05T14:16:50.227Z,46.10
2023-10-05T14:19:20.937Z,45.50
2023-10-05T14:21:49.132Z,45.50
2023-10-05T14:24:18.882Z,45.30
2023-10-05T14:26:49.660Z,45.10
2023-10-05T14:29:18.359Z,45.10
2023-10-05T14:31:49.348Z,45.10
2023-10-05T14:34:20.032Z,45.10
2023-10-05T14:36:49.894Z,45.20
2023-10-05T14:39:22.638Z,45.30
2023-10-05T14:41:52.769Z,45.20
2023-10-05T14:44:20.884Z,45.30
2023-10-05T14:46:50.967Z,45.30
2023-10-05T14:49:22.826Z,45.40
2023-10-05T14:51:51.859Z,45.40
2023-10-05T14:54:22.854Z,45.50
2023-10-05T14:56:51.320Z,45.50
2023-10-05T14:59:20.276Z,45.70
2023-10-05T15:01:48.383Z,45.80
2023-10-05T15:04:18.086Z,46.00
2023-10-05T15:06:47.383Z,46.10
2023-10-05T15:09:21.475Z,46.30
2023-10-05T15:11:49.446Z,46.40
2023-10-05T15:14:17.712Z,46.60
2023-10-05T15:16:45.762Z,46.60
2023-10-05T15:19:13.842Z,46.40
2023-10-05T15:21:42.112Z,46.20
2023-10-05T15:24:12.678Z,46.00
2023-10-05T15:26:41.399Z,45.80
2023-10-05T15:29:11.383Z,45.80
2023-10-05T15:31:39.780Z,45.70
2023-10-05T15:34:08.809Z,45.70
2023-10-05T15:36:36.864Z,45.60
2023-10-05T15:39:07.130Z,45.40
2023-10-05T15:41:37.245Z,45.50
2023-10-05T15:44:08.718Z,45.50
2023-10-05T15:46:37.179Z,45.70
2023-10-05T15:49:05.727Z,45.70
2023-10-05T15:51:33.815Z,45.70
2023-10-05T15:54:03.257Z,45.70
2023-10-05T15:56:31.484Z,45.50
2023-10-05T15:59:01.269Z,45.40
2023-10-05T16:01:29.394Z,45.50
2023-10-05T16:03:58.248Z,45.70
2023-10-05T16:06:26.907Z,45.70
2023-10-05T16:08:58.259Z,45.80
2023-10-05T16:11:26.238Z,45.90
2023-10-05T16:13:54.163Z,45.60
2023-10-05T16:16:26.426Z,45.60
2023-10-05T16:18:54.421Z,45.40
2023-10-05T16:21:25.732Z,45.60
2023-10-05T16:23:54.802Z,45.70
2023-10-05T16:26:23.224Z,45.70
2023-10-05T16:28:51.250Z,45.80
2023-10-05T16:31:19.430Z,45.90
2023-10-05T16:33:48.948Z,46.10
2023-10-05T16:36:19.158Z,46.20
2023-10-05T16:38:47.235Z,46.40
2023-10-05T16:41:17.231Z,46.50
2023-10-05T16:43:46.370Z,46.70
2023-10-05T16:46:14.564Z,46.80
2023-10-05T16:48:42.717Z,46.90
2023-10-05T16:51:12.260Z,47.00
2023-10-05T16:53:40.483Z,47.20
2023-10-05T16:56:09.063Z,47.30
2023-10-05T16:58:37.369Z,47.40
2023-10-05T17:01:06.331Z,47.50
2023-10-05T17:03:35.678Z,47.60
2023-10-05T17:06:06.026Z,47.80
2023-10-05T17:08:35.369Z,47.90
2023-10-05T17:11:03.292Z,48.00
2023-10-05T17:13:31.308Z,48.10
2023-10-05T17:15:59.336Z,48.20
2023-10-05T17:18:27.347Z,48.30
2023-10-05T17:20:55.527Z,48.40
2023-10-05T17:23:23.512Z,48.90
2023-10-05T17:25:53.761Z,48.50
2023-10-05T17:28:24.612Z,48.60
2023-10-05T17:30:53.441Z,48.60
2023-10-05T17:33:21.400Z,48.70
2023-10-05T17:35:49.360Z,48.80
2023-10-05T17:38:17.606Z,48.90
2023-10-05T17:40:56.866Z,48.90
2023-10-05T17:43:25.170Z,49.20
2023-10-05T17:45:54.311Z,49.00
2023-10-05T17:48:22.429Z,49.00
2023-10-05T17:50:54.967Z,49.20
2023-10-05T17:53:24.001Z,49.30
2023-10-05T17:55:52.466Z,49.30
2023-10-05T17:58:23.946Z,49.30
2023-10-05T18:00:51.862Z,49.50
2023-10-05T18:03:21.701Z,49.50
2023-10-05T18:05:53.954Z,49.70
2023-10-05T18:08:22.555Z,49.80
2023-10-05T18:10:51.119Z,50.30
2023-10-05T18:13:19.161Z,49.90
2023-10-05T18:15:52.143Z,49.90
2023-10-05T18:18:20.268Z,50.40
2023-10-05T18:20:48.221Z,50.00
2023-10-05T18:23:16.807Z,50.00
2023-10-05T18:25:45.243Z,50.10
2023-10-05T18:28:13.263Z,50.10
2023-10-05T18:30:41.794Z,50.20
2023-10-05T18:33:11.098Z,50.30
2023-10-05T18:35:39.640Z,50.40
2023-10-05T18:38:08.398Z,50.50
2023-10-05T18:40:36.559Z,50.60
2023-10-05T18:43:05.979Z,50.60
2023-10-05T18:45:35.085Z,50.70
2023-10-05T18:48:03.201Z,50.80
2023-10-05T18:50:33.733Z,50.80
2023-10-05T18:53:02.316Z,50.90
2023-10-05T18:55:30.257Z,51.00
2023-10-05T18:57:58.186Z,51.10
2023-10-05T19:00:26.035Z,51.10
2023-10-05T19:02:53.948Z,51.10
2023-10-05T19:05:22.338Z,51.20
2023-10-05T19:07:52.791Z,51.30
2023-10-05T19:10:20.677Z,51.50
2023-10-05T19:12:49.490Z,51.40
2023-10-05T19:15:17.520Z,51.50
2023-10-05T19:17:45.421Z,51.50
2023-10-05T19:20:13.319Z,51.50
2023-10-05T19:22:41.242Z,51.60
2023-10-05T19:25:12.389Z,52.10
2023-10-05T19:27:40.942Z,51.70
2023-10-05T19:30:14.357Z,51.60
2023-10-05T19:32:43.957Z,51.80
2023-10-05T19:35:12.050Z,51.80
2023-10-05T19:37:41.968Z,51.80
2023-10-05T19:40:13.365Z,51.90
2023-10-05T19:42:41.409Z,51.90
2023-10-05T19:45:11.661Z,52.10
2023-10-05T19:47:39.607Z,51.90
2023-10-05T19:50:08.827Z,51.80
2023-10-05T19:52:36.762Z,51.80
2023-10-05T19:55:05.498Z,51.80
2023-10-05T19:57:34.680Z,51.90
2023-10-05T20:00:02.541Z,51.90
2023-10-05T20:02:34.971Z,52.00
2023-10-05T20:05:05.180Z,52.10
2023-10-05T20:07:33.170Z,52.10
2023-10-05T20:10:01.098Z,52.20
2023-10-05T20:12:29.145Z,52.20
2023-10-05T20:14:58.735Z,52.30
2023-10-05T20:17:26.806Z,52.40
2023-10-05T20:19:54.820Z,52.40
2023-10-05T20:22:22.745Z,52.50
2023-10-05T20:24:50.679Z,52.50
2023-10-05T20:27:18.576Z,52.40
2023-10-05T20:29:47.726Z,52.40
2023-10-05T20:32:18.073Z,52.40
2023-10-05T20:34:47.138Z,52.40
2023-10-05T20:37:15.094Z,52.40
2023-10-05T20:39:45.021Z,52.40
2023-10-05T20:42:14.999Z,52.50
2023-10-05T20:44:42.899Z,52.60
2023-10-05T20:47:10.911Z,52.50
2023-10-05T20:49:40.230Z,52.60
2023-10-05T20:52:08.264Z,52.60
2023-10-05T20:54:37.894Z,52.70
2023-10-05T20:57:06.211Z,52.80
2023-10-05T20:59:34.478Z,52.90
2023-10-05T21:02:03.726Z,52.90
2023-10-05T21:04:34.762Z,52.90
2023-10-05T21:07:05.233Z,52.80
2023-10-05T21:09:34.762Z,52.90
2023-10-05T21:12:03.861Z,52.90
2023-10-05T21:14:33.230Z,53.40
2023-10-05T21:17:01.147Z,53.00
2023-10-05T21:19:29.081Z,53.10
2023-10-05T21:21:57.005Z,53.10
2023-10-05T21:24:26.443Z,53.10
2023-10-05T21:26:54.278Z,53.20
2023-10-05T21:29:22.154Z,53.10
2023-10-05T21:31:50.729Z,53.10
2023-10-05T21:34:18.712Z,53.20
2023-10-05T21:36:46.626Z,53.30
2023-10-05T21:39:14.679Z,53.20
2023-10-05T21:41:43.919Z,53.20
2023-10-05T21:44:11.981Z,53.30
2023-10-05T21:46:39.900Z,53.30
2023-10-05T21:49:08.846Z,53.30
2023-10-05T21:51:36.943Z,53.20
2023-10-05T21:54:06.406Z,53.20
2023-10-05T21:56:34.313Z,53.20
2023-10-05T21:59:04.426Z,53.30
2023-10-05T22:01:33.494Z,53.30
2023-10-05T22:04:01.588Z,53.30
2023-10-05T22:06:30.683Z,53.40
2023-10-05T22:08:58.845Z,53.40
2023-10-05T22:11:26.740Z,53.40
2023-10-05T22:13:54.811Z,53.40
2023-10-05T22:16:24.439Z,53.40
2023-10-05T22:18:52.614Z,53.50
2023-10-05T22:21:20.531Z,53.50
2023-10-05T22:23:48.452Z,53.50
2023-10-05T22:26:16.435Z,53.60
2023-10-05T22:28:44.344Z,53.60
2023-10-05T22:31:12.368Z,53.60
2023-10-05T22:33:42.455Z,53.60
2023-10-05T22:36:10.412Z,53.70
2023-10-05T22:38:44.319Z,53.60
2023-10-05T22:41:13.202Z,53.70
2023-10-05T22:43:41.250Z,53.70
2023-10-05T22:46:13.665Z,53.70
2023-10-05T22:48:43.295Z,53.80
2023-10-05T22:51:16.649Z,53.80
2023-10-05T22:53:44.608Z,53.90
2023-10-05T22:56:12.496Z,53.80
2023-10-05T22:58:40.444Z,53.80
2023-10-05T23:01:08.557Z,53.90
2023-10-05T23:03:36.612Z,53.90
2023-10-05T23:06:06.128Z,53.90
2023-10-05T23:08:34.090Z,53.90
2023-10-05T23:11:02.000Z,53.90
2023-10-05T23:13:29.959Z,53.90
2023-10-05T23:15:58.271Z,54.00
2023-10-05T23:18:26.951Z,54.10
2023-10-05T23:20:57.569Z,54.10
2023-10-05T23:23:27.003Z,54.10
2023-10-05T23:25:54.887Z,54.10
2023-10-05T23:28:22.791Z,54.10
2023-10-05T23:30:51.798Z,54.20
2023-10-05T23:33:26.609Z,54.20
2023-10-05T23:35:55.453Z,54.20
2023-10-05T23:38:23.296Z,54.20
2023-10-05T23:40:52.517Z,54.30
2023-10-05T23:43:20.413Z,54.30
2023-10-05T23:45:48.288Z,54.40
2023-10-05T23:48:17.104Z,54.50
2023-10-05T23:50:45.072Z,54.60
2023-10-05T23:53:14.900Z,54.60
2023-10-05T23:55:45.699Z,54.70
2023-10-05T23:58:16.429Z,54.70
