createdAt,value
2019-04-10T00:00:02.475Z,7.77
2019-04-10T00:02:29.739Z,7.73
2019-04-10T00:04:56.291Z,8.10
2019-04-10T00:07:23.587Z,8.00
2019-04-10T00:09:51.593Z,7.13
2019-04-10T00:12:18.714Z,8.27
2019-04-10T00:14:45.437Z,7.93
2019-04-10T00:17:13.080Z,8.17
2019-04-10T00:19:40.043Z,8.60
2019-04-10T00:22:06.625Z,8.77
2019-04-10T00:24:33.196Z,8.37
2019-04-10T00:27:02.068Z,8.37
2019-04-10T00:29:28.668Z,9.07
2019-04-10T00:31:56.300Z,9.10
2019-04-10T00:34:23.386Z,8.40
2019-04-10T00:36:51.313Z,8.37
2019-04-10T00:39:18.121Z,8.67
2019-04-10T00:41:44.623Z,9.17
2019-04-10T00:44:11.234Z,8.97
2019-04-10T00:46:37.984Z,8.20
2019-04-10T00:49:05.079Z,9.23
2019-04-10T00:51:31.802Z,9.57
2019-04-10T00:53:59.321Z,8.80
2019-04-10T00:56:26.282Z,9.30
2019-04-10T00:58:53.285Z,8.57
2019-04-10T01:01:19.911Z,8.30
2019-04-10T01:03:48.560Z,8.70
2019-04-10T01:06:16.018Z,8.60
2019-04-10T01:08:42.815Z,9.27
2019-04-10T01:11:09.416Z,9.83
2019-04-10T01:13:36.886Z,8.23
2019-04-10T01:16:03.640Z,9.17
2019-04-10T01:18:30.992Z,8.93
2019-04-10T01:20:58.132Z,9.10
2019-04-10T01:23:24.701Z,9.70
2019-04-10T01:25:51.603Z,9.50
2019-04-10T01:28:18.264Z,8.63
2019-04-10T01:30:46.487Z,9.60
2019-04-10T01:33:13.267Z,9.93
2019-04-10T01:35:40.488Z,8.87
2019-04-10T01:38:07.188Z,8.73
2019-04-10T01:40:33.909Z,7.80
2019-04-10T01:43:08.301Z,8.17
2019-04-10T01:45:29.361Z,9.23
2019-04-10T01:47:55.918Z,9.37
2019-04-10T01:50:22.479Z,9.17
2019-04-10T01:52:49.179Z,8.33
2019-04-10T01:55:23.107Z,9.50
2019-04-10T01:57:44.371Z,9.10
2019-04-10T02:00:13.883Z,9.00
2019-04-10T02:02:49.543Z,8.23
2019-04-10T02:05:16.552Z,8.67
2019-04-10T02:07:43.214Z,8.33
2019-04-10T02:10:10.070Z,8.87
2019-04-10T02:12:36.854Z,8.67
2019-04-10T02:15:04.789Z,9.27
2019-04-10T02:17:33.357Z,7.97
2019-04-10T02:20:00.835Z,8.17
2019-04-10T02:22:27.499Z,8.47
2019-04-10T02:24:55.580Z,8.20
2019-04-10T02:27:24.538Z,8.30
2019-04-10T02:29:50.627Z,8.60
2019-04-10T02:32:18.959Z,8.27
2019-04-10T02:34:46.860Z,8.03
2019-04-10T02:37:15.287Z,8.00
2019-04-10T02:39:47.020Z,8.67
2019-04-10T02:42:10.862Z,8.03
2019-04-10T02:44:37.783Z,8.70
2019-04-10T02:47:06.306Z,8.50
2019-04-10T02:49:33.407Z,8.60
2019-04-10T02:51:59.960Z,8.30
2019-04-10T02:54:27.035Z,8.53
2019-04-10T02:56:54.832Z,7.73
2019-04-10T02:59:23.928Z,7.83
2019-04-10T03:01:51.894Z,8.60
2019-04-10T03:04:18.583Z,7.57
2019-04-10T03:06:45.315Z,8.43
2019-04-10T03:09:28.882Z,8.50
2019-04-10T03:11:42.021Z,7.40
2019-04-10T03:14:10.608Z,8.67
2019-04-10T03:16:37.589Z,7.50
2019-04-10T03:19:05.323Z,7.30
2019-04-10T03:21:32.032Z,8.73
2019-04-10T03:24:00.055Z,8.20
2019-04-10T03:26:27.905Z,7.93
2019-04-10T03:28:55.615Z,7.47
2019-04-10T03:31:24.322Z,7.23
2019-04-10T03:34:08.760Z,7.33
2019-04-10T03:36:40.082Z,7.43
2019-04-10T03:39:07.906Z,7.73
2019-04-10T03:41:36.547Z,7.60
2019-04-10T03:44:03.500Z,8.37
2019-04-10T03:46:30.274Z,7.30
2019-04-10T03:48:57.731Z,7.73
2019-04-10T03:51:24.855Z,7.10
2019-04-10T03:53:51.592Z,7.87
2019-04-10T03:56:18.252Z,6.97
2019-04-10T03:58:44.871Z,7.60
2019-04-10T04:01:11.594Z,7.07
2019-04-10T04:03:38.187Z,7.83
2019-04-10T04:06:04.932Z,7.23
2019-04-10T04:08:32.020Z,7.63
2019-04-10T04:10:59.413Z,7.97
2019-04-10T04:13:26.208Z,7.90
2019-04-10T04:15:53.014Z,7.30
2019-04-10T04:18:19.940Z,7.40
2019-04-10T04:20:47.508Z,8.07
2019-04-10T04:23:14.181Z,7.77
2019-04-10T04:25:40.826Z,7.53
2019-04-10T04:28:07.455Z,7.17
2019-04-10T04:30:34.127Z,7.23
2019-04-10T04:33:02.519Z,7.20
2019-04-10T04:35:29.772Z,8.30
2019-04-10T04:37:56.419Z,7.73
2019-04-10T04:40:25.815Z,7.60
2019-04-10T04:42:53.565Z,7.80
2019-04-10T04:45:20.213Z,7.93
2019-04-10T04:47:46.857Z,8.17
2019-04-10T04:50:13.473Z,7.60
2019-04-10T04:52:41.178Z,8.17
2019-04-10T04:55:08.025Z,7.63
2019-04-10T04:57:36.525Z,8.43
2019-04-10T05:00:03.273Z,7.97
2019-04-10T05:02:30.331Z,7.93
2019-04-10T05:04:58.154Z,8.30
2019-04-10T05:07:24.884Z,8.57
2019-04-10T05:09:52.479Z,7.87
2019-04-10T05:12:20.118Z,7.80
2019-04-10T05:14:48.117Z,8.07
2019-04-10T05:17:17.183Z,7.70
2019-04-10T05:19:44.728Z,7.93
2019-04-10T05:22:12.300Z,7.40
2019-04-10T05:24:39.147Z,7.70
2019-04-10T05:27:05.806Z,7.10
2019-04-10T05:29:32.587Z,7.90
2019-04-10T05:32:01.015Z,7.80
2019-04-10T05:34:27.755Z,7.20
2019-04-10T05:36:54.710Z,7.37
2019-04-10T05:39:22.365Z,7.73
2019-04-10T05:41:50.289Z,7.77
2019-04-10T05:44:18.041Z,8.43
2019-04-10T05:46:45.052Z,7.47
2019-04-10T05:49:12.828Z,7.80
2019-04-10T05:51:39.604Z,8.10
2019-04-10T05:54:06.551Z,7.67
2019-04-10T05:56:34.556Z,8.90
2019-04-10T05:59:01.075Z,8.23
2019-04-10T06:01:35.103Z,8.30
2019-04-10T06:03:56.794Z,8.83
2019-04-10T06:06:24.246Z,7.90
2019-04-10T06:08:51.193Z,8.50
2019-04-10T06:11:17.822Z,8.10
2019-04-10T06:13:45.184Z,7.23
2019-04-10T06:16:12.979Z,7.43
2019-04-10T06:18:39.924Z,6.77
2019-04-10T06:21:08.992Z,7.63
2019-04-10T06:23:35.860Z,7.67
2019-04-10T06:26:04.058Z,6.77
2019-04-10T06:28:32.505Z,6.80
2019-04-10T06:31:00.662Z,7.40
2019-04-10T06:33:28.459Z,7.47
2019-04-10T06:35:55.296Z,6.80
2019-04-10T06:38:22.918Z,6.93
2019-04-10T06:40:50.333Z,6.13
2019-04-10T06:43:19.114Z,6.67
2019-04-10T06:45:46.176Z,6.30
2019-04-10T06:48:13.079Z,5.97
2019-04-10T06:50:39.729Z,6.40
2019-04-10T06:53:06.507Z,6.80
2019-04-10T06:55:33.296Z,6.17
2019-04-10T06:58:00.858Z,5.70
2019-04-10T07:00:28.562Z,5.57
2019-04-10T07:02:55.307Z,6.23
2019-04-10T07:05:21.988Z,6.27
2019-04-10T07:07:55.149Z,5.73
2019-04-10T07:10:26.084Z,5.73
2019-04-10T07:12:48.017Z,5.37
2019-04-10T07:15:19.132Z,5.63
2019-04-10T07:17:43.468Z,5.90
2019-04-10T07:20:10.162Z,6.07
2019-04-10T07:22:37.064Z,5.13
2019-04-10T07:25:04.722Z,5.30
2019-04-10T07:27:35.756Z,5.10
2019-04-10T07:30:01.674Z,5.23
2019-04-10T07:32:29.793Z,4.93
2019-04-10T07:34:59.989Z,5.10
2019-04-10T07:37:28.561Z,5.20
2019-04-10T07:39:55.212Z,4.70
2019-04-10T07:42:29.396Z,5.07
2019-04-10T07:44:50.585Z,5.40
2019-04-10T07:47:20.534Z,4.77
2019-04-10T07:49:48.284Z,4.47
2019-04-10T07:52:15.071Z,5.03
2019-04-10T07:54:44.364Z,4.87
2019-04-10T07:57:10.251Z,5.17
2019-04-10T07:59:37.568Z,4.90
2019-04-10T08:02:05.846Z,4.90
2019-04-10T08:04:33.181Z,4.20
2019-04-10T08:07:00.891Z,4.63
2019-04-10T08:09:27.623Z,4.97
2019-04-10T08:11:54.512Z,4.93
2019-04-10T08:14:21.819Z,4.77
2019-04-10T08:16:48.490Z,4.80
2019-04-10T08:19:16.691Z,4.63
2019-04-10T08:21:44.339Z,5.23
2019-04-10T08:24:11.471Z,4.63
2019-04-10T08:26:38.821Z,4.10
2019-04-10T08:29:05.761Z,5.00
2019-04-10T08:31:32.893Z,4.60
2019-04-10T08:33:59.528Z,4.50
2019-04-10T08:36:26.125Z,4.77
2019-04-10T08:38:52.862Z,4.17
2019-04-10T08:41:19.804Z,5.27
2019-04-10T08:43:46.497Z,5.10
2019-04-10T08:46:13.162Z,4.87
2019-04-10T08:48:39.928Z,4.07
2019-04-10T08:51:06.787Z,4.63
2019-04-10T08:53:34.130Z,5.00
2019-04-10T08:56:00.960Z,4.87
2019-04-10T08:58:35.602Z,4.83
2019-04-10T09:01:02.585Z,4.10
2019-04-10T09:03:29.283Z,4.17
2019-04-10T09:05:55.893Z,4.87
2019-04-10T09:08:22.589Z,4.80
2019-04-10T09:10:52.520Z,5.20
2019-04-10T09:13:20.151Z,4.60
2019-04-10T09:15:47.892Z,4.57
2019-04-10T09:18:14.884Z,4.90
2019-04-10T09:20:42.654Z,4.47
2019-04-10T09:23:21.470Z,4.97
2019-04-10T09:25:39.471Z,4.43
2019-04-10T09:28:06.450Z,5.00
2019-04-10T09:30:33.985Z,4.70
2019-04-10T09:33:14.308Z,5.03
2019-04-10T09:35:30.974Z,4.77
2019-04-10T09:37:58.623Z,5.20
2019-04-10T09:40:25.886Z,5.30
2019-04-10T09:42:52.939Z,4.83
2019-04-10T09:45:19.970Z,5.23
2019-04-10T09:47:47.970Z,5.13
2019-04-10T09:50:15.135Z,4.80
2019-04-10T09:52:41.897Z,5.57
2019-04-10T09:55:09.023Z,4.90
2019-04-10T09:57:36.612Z,5.50
2019-04-10T10:00:03.510Z,5.67
2019-04-10T10:02:31.518Z,5.53
2019-04-10T10:04:58.143Z,5.37
2019-04-10T10:07:24.938Z,5.57
2019-04-10T10:09:51.923Z,5.17
2019-04-10T10:12:18.829Z,5.20
2019-04-10T10:14:46.293Z,5.80
2019-04-10T10:17:13.053Z,5.57
2019-04-10T10:19:40.725Z,5.83
2019-04-10T10:22:07.649Z,5.93
2019-04-10T10:24:35.040Z,5.57
2019-04-10T10:27:01.969Z,5.47
2019-04-10T10:29:30.032Z,5.80
2019-04-10T10:31:57.114Z,6.33
2019-04-10T10:34:23.784Z,5.63
2019-04-10T10:36:52.881Z,6.20
2019-04-10T10:39:19.246Z,6.70
2019-04-10T10:41:46.800Z,6.13
2019-04-10T10:44:13.651Z,6.23
2019-04-10T10:46:41.803Z,6.73
2019-04-10T10:49:10.443Z,5.90
2019-04-10T10:51:37.260Z,5.70
2019-04-10T10:54:04.596Z,6.77
2019-04-10T10:56:32.571Z,6.30
2019-04-10T10:59:00.867Z,6.10
2019-04-10T11:01:28.124Z,6.47
2019-04-10T11:03:56.330Z,6.47
2019-04-10T11:06:24.682Z,6.13
2019-04-10T11:08:51.715Z,6.57
2019-04-10T11:11:19.938Z,7.13
2019-04-10T11:13:46.979Z,7.30
2019-04-10T11:16:14.475Z,6.80
2019-04-10T11:18:42.507Z,7.13
2019-04-10T11:21:11.707Z,6.07
2019-04-10T11:23:37.859Z,7.10
2019-04-10T11:26:05.097Z,7.10
2019-04-10T11:28:33.658Z,6.53
2019-04-10T11:31:01.368Z,6.23
2019-04-10T11:33:28.474Z,6.77
2019-04-10T11:35:55.306Z,7.50
2019-04-10T11:38:23.183Z,7.70
2019-04-10T11:40:49.961Z,6.87
2019-04-10T11:43:19.038Z,7.20
2019-04-10T11:45:52.011Z,6.50
2019-04-10T11:48:18.229Z,7.30
2019-04-10T11:50:44.661Z,7.07
2019-04-10T11:53:13.673Z,6.23
2019-04-10T11:55:46.779Z,6.97
2019-04-10T11:58:10.542Z,7.00
2019-04-10T12:03:08.762Z,6.43
2019-04-10T12:05:36.685Z,7.20
2019-04-10T12:08:29.657Z,6.67
2019-04-10T12:13:00.329Z,7.33
2019-04-10T12:15:27.923Z,7.20
2019-04-10T12:17:55.003Z,7.17
2019-04-10T12:20:21.866Z,7.10
2019-04-10T12:22:50.112Z,7.27
2019-04-10T12:25:18.663Z,6.87
2019-04-10T12:27:45.497Z,6.70
2019-04-10T12:30:13.156Z,7.03
2019-04-10T12:32:40.986Z,6.43
2019-04-10T12:35:08.748Z,7.77
2019-04-10T12:37:35.577Z,6.60
2019-04-10T12:40:03.424Z,7.10
2019-04-10T12:42:30.679Z,6.57
2019-04-10T12:44:57.841Z,7.03
2019-04-10T12:47:26.357Z,6.80
2019-04-10T12:49:53.993Z,6.60
2019-04-10T12:52:21.266Z,6.80
2019-04-10T12:54:49.031Z,6.83
2019-04-10T12:57:16.781Z,7.43
2019-04-10T12:59:43.728Z,7.07
2019-04-10T13:02:11.927Z,6.80
2019-04-10T13:04:39.038Z,7.27
2019-04-10T13:07:05.782Z,6.83
2019-04-10T13:09:33.688Z,7.07
2019-04-10T13:12:00.817Z,6.80
2019-04-10T13:14:27.525Z,6.93
2019-04-10T13:16:54.353Z,6.83
2019-04-10T13:19:21.371Z,6.50
2019-04-10T13:21:47.983Z,6.87
2019-04-10T13:24:14.922Z,7.43
2019-04-10T13:26:41.992Z,6.60
2019-04-10T13:29:08.824Z,6.63
2019-04-10T13:31:35.759Z,6.67
2019-04-10T13:34:02.787Z,6.47
2019-04-10T13:36:29.596Z,6.90
2019-04-10T13:38:58.211Z,6.67
2019-04-10T13:41:24.621Z,5.93
2019-04-10T13:43:51.883Z,6.83
2019-04-10T13:46:20.513Z,6.10
2019-04-10T13:48:47.304Z,6.70
2019-04-10T13:51:16.089Z,6.83
2019-04-10T13:53:42.942Z,6.57
2019-04-10T13:56:09.634Z,6.37
2019-04-10T13:58:36.291Z,7.00
2019-04-10T14:01:03.674Z,6.73
2019-04-10T14:03:30.485Z,5.93
2019-04-10T14:05:58.303Z,7.00
2019-04-10T14:08:40.562Z,5.67
2019-04-10T14:10:54.943Z,6.20
2019-04-10T14:13:22.014Z,6.63
2019-04-10T14:15:48.735Z,5.90
2019-04-10T14:18:16.535Z,6.37
2019-04-10T14:20:43.731Z,6.37
2019-04-10T14:23:18.161Z,6.77
2019-04-10T14:25:58.933Z,6.47
2019-04-10T14:28:27.079Z,7.10
2019-04-10T14:30:55.720Z,6.30
2019-04-10T14:33:23.320Z,6.20
2019-04-10T14:35:50.114Z,6.47
2019-04-10T14:38:17.224Z,6.57
2019-04-10T14:40:43.898Z,5.93
2019-04-10T14:43:10.488Z,5.87
2019-04-10T14:45:37.479Z,6.33
2019-04-10T14:48:05.673Z,6.47
2019-04-10T14:50:33.633Z,6.77
2019-04-10T14:53:01.320Z,6.00
2019-04-10T14:55:29.171Z,6.33
2019-04-10T14:57:56.089Z,5.93
2019-04-10T15:00:35.625Z,6.20
2019-04-10T15:03:02.451Z,5.83
2019-04-10T15:05:30.022Z,6.00
2019-04-10T15:07:57.491Z,5.80
2019-04-10T15:10:24.629Z,5.30
2019-04-10T15:12:51.711Z,5.30
2019-04-10T15:15:20.489Z,5.53
2019-04-10T15:17:47.638Z,5.27
2019-04-10T15:20:15.477Z,5.50
2019-04-10T15:22:44.172Z,5.63
2019-04-10T15:25:10.918Z,5.63
2019-04-10T15:27:37.882Z,5.67
2019-04-10T15:30:04.852Z,5.63
2019-04-10T15:32:31.689Z,5.43
2019-04-10T15:34:58.243Z,5.13
2019-04-10T15:37:25.027Z,5.30
2019-04-10T15:39:51.941Z,5.67
2019-04-10T15:42:19.737Z,5.50
2019-04-10T15:44:48.315Z,5.33
2019-04-10T15:47:19.589Z,5.27
2019-04-10T15:49:43.492Z,5.20
2019-04-10T15:52:12.124Z,5.60
2019-04-10T15:54:38.699Z,5.20
2019-04-10T15:57:07.110Z,4.77
2019-04-10T15:59:34.499Z,5.30
2019-04-10T16:02:01.489Z,5.23
2019-04-10T16:04:29.760Z,4.97
2019-04-10T16:06:56.518Z,4.90
2019-04-10T16:09:25.305Z,5.13
2019-04-10T16:11:56.704Z,4.97
2019-04-10T16:17:29.279Z,4.33
2019-04-10T16:20:13.385Z,5.07
2019-04-10T16:22:53.087Z,4.50
2019-04-10T16:25:29.930Z,4.80
2019-04-10T16:27:58.980Z,4.47
2019-04-10T16:30:26.673Z,4.10
2019-04-10T16:32:54.382Z,4.90
2019-04-10T16:35:21.743Z,4.93
2019-04-10T16:37:49.431Z,5.27
2019-04-10T16:40:16.077Z,4.17
2019-04-10T16:42:43.766Z,4.70
2019-04-10T16:45:11.117Z,4.93
2019-04-10T16:47:38.851Z,5.23
2019-04-10T16:50:05.633Z,4.13
2019-04-10T16:52:33.281Z,3.80
2019-04-10T16:55:00.463Z,4.27
2019-04-10T16:57:29.046Z,4.03
2019-04-10T16:59:56.050Z,4.57
2019-04-10T17:02:24.230Z,4.67
2019-04-10T17:04:52.180Z,3.97
2019-04-10T17:07:19.331Z,3.60
2019-04-10T17:09:47.351Z,4.10
2019-04-10T17:12:13.943Z,4.40
2019-04-10T17:14:41.959Z,4.40
2019-04-10T17:17:08.628Z,3.63
2019-04-10T17:19:46.649Z,4.47
2019-04-10T17:22:04.749Z,3.60
2019-04-10T17:24:31.478Z,3.67
2019-04-10T17:26:59.257Z,3.87
2019-04-10T17:29:27.137Z,3.70
2019-04-10T17:31:55.017Z,4.03
2019-04-10T17:34:22.819Z,3.57
2019-04-10T17:36:49.538Z,3.67
2019-04-10T17:39:17.977Z,4.10
2019-04-10T17:41:45.918Z,3.43
2019-04-10T17:44:13.522Z,3.23
2019-04-10T17:46:41.530Z,3.40
2019-04-10T17:49:09.110Z,3.73
2019-04-10T17:51:38.349Z,3.90
2019-04-10T17:54:06.281Z,3.50
2019-04-10T17:56:33.021Z,3.40
2019-04-10T17:59:00.824Z,3.97
2019-04-10T18:01:27.530Z,3.63
2019-04-10T18:03:58.639Z,3.13
2019-04-10T18:06:23.542Z,3.50
2019-04-10T18:08:51.462Z,3.30
2019-04-10T18:11:20.309Z,3.43
2019-04-10T18:13:47.204Z,3.87
2019-04-10T18:16:14.748Z,2.97
2019-04-10T18:18:42.165Z,3.23
2019-04-10T18:21:08.820Z,3.57
2019-04-10T18:23:35.650Z,3.40
2019-04-10T18:26:02.450Z,3.27
2019-04-10T18:28:31.864Z,3.47
2019-04-10T18:30:58.630Z,3.47
2019-04-10T18:33:26.490Z,3.00
2019-04-10T18:35:53.281Z,3.10
2019-04-10T18:38:19.990Z,3.20
2019-04-10T18:40:55.860Z,2.73
2019-04-10T18:43:18.194Z,3.20
2019-04-10T18:45:54.732Z,3.10
2019-04-10T18:48:13.261Z,3.03
2019-04-10T18:50:40.569Z,2.87
2019-04-10T18:53:09.290Z,2.90
2019-04-10T18:55:36.442Z,3.10
2019-04-10T18:58:05.372Z,2.70
2019-04-10T19:00:51.191Z,2.63
2019-04-10T19:03:45.079Z,2.27
2019-04-10T19:06:04.592Z,2.83
2019-04-10T19:08:32.209Z,2.90
2019-04-10T19:11:10.597Z,2.40
2019-04-10T19:13:28.661Z,2.63
2019-04-10T19:15:55.437Z,2.77
2019-04-10T19:18:22.073Z,2.50
2019-04-10T19:20:49.263Z,2.30
2019-04-10T19:23:17.166Z,2.43
2019-04-10T19:25:45.482Z,2.73
2019-04-10T19:28:12.852Z,2.10
2019-04-10T19:30:42.043Z,2.60
2019-04-10T19:33:08.636Z,2.83
2019-04-10T19:35:35.604Z,2.50
2019-04-10T19:38:03.126Z,2.40
2019-04-10T19:40:29.987Z,2.33
2019-04-10T19:42:57.679Z,2.40
2019-04-10T19:45:24.341Z,2.27
2019-04-10T19:47:50.949Z,2.43
2019-04-10T19:50:19.444Z,2.43
2019-04-10T19:52:53.330Z,2.50
2019-04-10T19:55:23.876Z,2.10
2019-04-10T19:57:50.548Z,2.23
2019-04-10T20:00:20.016Z,2.77
2019-04-10T20:02:47.204Z,2.50
2019-04-10T20:05:14.929Z,2.50
2019-04-10T20:07:42.819Z,2.80
2019-04-10T20:10:10.800Z,2.90
2019-04-10T20:12:40.363Z,2.20
2019-04-10T20:15:06.496Z,2.17
2019-04-10T20:17:33.555Z,3.10
2019-04-10T20:20:00.672Z,2.73
2019-04-10T20:22:28.206Z,2.40
2019-04-10T20:24:56.828Z,2.47
2019-04-10T20:27:23.737Z,2.20
2019-04-10T20:29:51.108Z,2.43
2019-04-10T20:32:17.784Z,2.47
2019-04-10T20:34:45.412Z,2.40
2019-04-10T20:37:13.082Z,2.47
2019-04-10T20:39:39.816Z,2.33
2019-04-10T20:42:07.686Z,2.73
2019-04-10T20:44:36.571Z,2.47
2019-04-10T20:47:03.469Z,1.90
2019-04-10T20:49:30.190Z,2.50
2019-04-10T20:51:57.736Z,2.10
2019-04-10T20:54:26.654Z,1.87
2019-04-10T20:56:53.441Z,2.20
2019-04-10T20:59:20.289Z,2.17
2019-04-10T21:01:47.054Z,1.90
2019-04-10T21:04:15.006Z,1.97
2019-04-10T21:06:43.557Z,2.57
2019-04-10T21:09:12.365Z,2.10
2019-04-10T21:11:40.236Z,2.20
2019-04-10T21:14:07.219Z,1.90
2019-04-10T21:16:33.751Z,2.00
2019-04-10T21:19:00.335Z,2.00
2019-04-10T21:21:26.935Z,1.90
2019-04-10T21:23:54.269Z,1.90
2019-04-10T21:26:21.894Z,2.33
2019-04-10T21:28:48.936Z,2.30
2019-04-10T21:31:38.612Z,2.10
2019-04-10T21:34:26.321Z,1.70
2019-04-10T21:36:53.309Z,1.93
2019-04-10T21:39:21.107Z,2.50
2019-04-10T21:41:48.800Z,1.87
2019-04-10T21:44:16.093Z,1.63
2019-04-10T21:46:43.008Z,1.93
2019-04-10T21:49:09.658Z,1.77
2019-04-10T21:51:37.046Z,1.97
2019-04-10T21:54:06.391Z,2.17
2019-04-10T21:56:33.307Z,2.10
2019-04-10T21:59:01.073Z,1.70
2019-04-10T22:01:28.424Z,1.87
2019-04-10T22:03:56.231Z,1.60
2019-04-10T22:06:49.456Z,2.00
2019-04-10T22:09:34.899Z,2.00
2019-04-10T22:12:08.061Z,2.30
2019-04-10T22:14:34.755Z,1.80
2019-04-10T22:17:02.325Z,2.03
2019-04-10T22:19:28.931Z,1.90
2019-04-10T22:21:55.811Z,2.20
2019-04-10T22:24:23.505Z,1.97
2019-04-10T22:26:50.309Z,2.20
2019-04-10T22:29:17.614Z,2.00
2019-04-10T22:31:44.390Z,2.00
2019-04-10T22:34:11.766Z,2.20
2019-04-10T22:36:39.447Z,2.00
2019-04-10T22:39:08.845Z,2.17
2019-04-10T22:41:36.522Z,2.00
2019-04-10T22:44:03.357Z,2.10
2019-04-10T22:46:29.998Z,2.20
2019-04-10T22:48:57.715Z,2.53
2019-04-10T22:51:24.799Z,2.27
2019-04-10T22:53:51.806Z,2.23
2019-04-10T22:56:18.574Z,2.20
2019-04-10T22:58:45.639Z,1.73
2019-04-10T23:01:13.173Z,2.10
2019-04-10T23:03:41.028Z,2.30
2019-04-10T23:06:07.752Z,2.00
2019-04-10T23:08:35.722Z,2.13
2019-04-10T23:11:03.481Z,2.37
2019-04-10T23:13:32.071Z,2.10
2019-04-10T23:15:59.835Z,1.90
2019-04-10T23:18:27.581Z,2.23
2019-04-10T23:20:54.606Z,2.23
2019-04-10T23:23:21.179Z,2.17
2019-04-10T23:25:50.885Z,2.50
2019-04-10T23:28:17.690Z,2.30
2019-04-10T23:30:45.342Z,2.13
2019-04-10T23:33:12.206Z,2.00
2019-04-10T23:35:41.301Z,2.20
2019-04-10T23:38:08.960Z,2.70
2019-04-10T23:40:36.799Z,2.43
2019-04-10T23:43:11.258Z,2.43
2019-04-10T23:45:32.212Z,2.20
2019-04-10T23:48:00.366Z,2.13
2019-04-10T23:50:27.130Z,2.33
2019-04-10T23:52:53.680Z,2.53
2019-04-10T23:55:20.393Z,2.43
2019-04-10T23:57:46.994Z,2.00
