createdAt,value
2022-11-24T00:14:51.875Z,12
2022-11-24T00:43:50.038Z,10
2022-11-24T01:12:50.059Z,10
2022-11-24T01:41:48.564Z,9
2022-11-24T02:10:48.541Z,8
2022-11-24T02:39:46.175Z,7
2022-11-24T03:08:45.309Z,7
2022-11-24T03:37:31.384Z,7
2022-11-24T04:06:18.819Z,7
2022-11-24T04:35:07.260Z,6
2022-11-24T05:03:55.723Z,6
2022-11-24T05:32:34.736Z,6
2022-11-24T06:01:14.465Z,7
2022-11-24T06:29:58.130Z,6
2022-11-24T06:58:52.772Z,5
2022-11-24T07:27:37.543Z,4
2022-11-24T07:56:29.602Z,5
2022-11-24T08:25:17.887Z,6
2022-11-24T08:54:09.400Z,4
2022-11-24T09:23:05.336Z,4
2022-11-24T09:52:00.515Z,5
2022-11-24T10:20:50.491Z,4
2022-11-24T10:49:37.453Z,4
2022-11-24T11:18:04.770Z,4
2022-11-24T11:46:58.831Z,4
2022-11-24T12:15:32.979Z,4
2022-11-24T12:44:07.669Z,4
2022-11-24T13:12:39.972Z,4
2022-11-24T13:41:28.000Z,4
2022-11-24T14:09:38.279Z,3
2022-11-24T14:38:12.927Z,3
2022-11-24T15:06:38.461Z,4
2022-11-24T15:35:22.310Z,3
2022-11-24T16:03:59.079Z,3
2022-11-24T16:32:39.636Z,3
2022-11-24T17:01:16.970Z,6
2022-11-24T17:29:50.140Z,6
2022-11-24T17:58:27.418Z,6
2022-11-24T18:27:02.272Z,5
2022-11-24T18:55:41.996Z,4
2022-11-24T19:24:12.608Z,5
2022-11-24T19:52:55.512Z,6
2022-11-24T20:21:40.031Z,5
2022-11-24T20:50:09.279Z,5
2022-11-24T21:18:53.401Z,6
2022-11-24T21:47:35.764Z,7
2022-11-24T22:16:24.936Z,8
2022-11-24T22:45:07.559Z,8
2022-11-24T23:13:45.432Z,7
2022-11-24T23:42:29.295Z,7
