createdAt,value
2022-11-24T00:01:22.754Z,2.85
2022-11-24T00:03:25.387Z,2.53
2022-11-24T00:05:28.161Z,2.35
2022-11-24T00:07:30.865Z,3.03
2022-11-24T00:09:33.520Z,2.63
2022-11-24T00:11:37.913Z,2.30
2022-11-24T00:13:41.154Z,2.72
2022-11-24T00:15:43.810Z,2.45
2022-11-24T00:17:46.362Z,2.20
2022-11-24T00:19:49.201Z,2.78
2022-11-24T00:21:51.771Z,2.63
2022-11-24T00:23:54.838Z,2.65
2022-11-24T00:26:04.583Z,2.67
2022-11-24T00:28:08.666Z,2.47
2022-11-24T00:30:12.136Z,2.80
2022-11-24T00:32:14.760Z,2.35
2022-11-24T00:34:17.358Z,3.30
2022-11-24T00:36:21.446Z,2.22
2022-11-24T00:38:24.429Z,2.28
2022-11-24T00:40:29.692Z,2.28
2022-11-24T00:42:36.210Z,2.38
2022-11-24T00:44:40.170Z,2.40
2022-11-24T00:46:42.906Z,2.40
2022-11-24T00:48:45.547Z,2.25
2022-11-24T00:50:57.022Z,2.03
2022-11-24T00:52:59.777Z,2.30
2022-11-24T00:55:02.428Z,2.60
2022-11-24T00:57:05.068Z,2.20
2022-11-24T00:59:07.750Z,2.03
2022-11-24T01:01:13.395Z,1.83
2022-11-24T01:03:16.736Z,2.00
2022-11-24T01:05:19.718Z,1.52
2022-11-24T01:07:22.319Z,2.10
2022-11-24T01:09:24.949Z,2.63
2022-11-24T01:11:29.882Z,2.10
2022-11-24T01:13:32.485Z,2.47
2022-11-24T01:15:36.450Z,2.28
2022-11-24T01:17:40.452Z,1.80
2022-11-24T01:19:43.193Z,1.85
2022-11-24T01:21:45.887Z,1.83
2022-11-24T01:23:48.540Z,2.38
2022-11-24T01:25:51.362Z,1.80
2022-11-24T01:27:54.010Z,1.73
2022-11-24T01:29:56.637Z,1.77
2022-11-24T01:31:59.259Z,2.05
2022-11-24T01:34:03.214Z,2.15
2022-11-24T01:36:06.780Z,1.42
2022-11-24T01:38:09.404Z,1.63
2022-11-24T01:40:12.774Z,1.58
2022-11-24T01:42:15.369Z,1.60
2022-11-24T01:44:23.220Z,1.98
2022-11-24T01:46:31.749Z,1.30
2022-11-24T01:48:41.002Z,1.75
2022-11-24T01:50:45.862Z,1.52
2022-11-24T01:52:50.801Z,1.45
2022-11-24T01:54:57.290Z,1.40
2022-11-24T01:57:04.029Z,1.42
2022-11-24T01:59:08.588Z,1.40
2022-11-24T02:01:12.184Z,1.60
2022-11-24T02:03:17.940Z,1.63
2022-11-24T02:05:23.664Z,1.33
2022-11-24T02:07:28.016Z,1.25
2022-11-24T02:09:35.740Z,1.15
2022-11-24T02:11:40.363Z,1.60
2022-11-24T02:13:44.552Z,1.55
2022-11-24T02:15:47.356Z,1.55
2022-11-24T02:17:50.026Z,1.60
2022-11-24T02:19:56.870Z,1.30
2022-11-24T02:21:59.801Z,1.30
2022-11-24T02:24:17.959Z,1.30
2022-11-24T02:26:28.756Z,1.20
2022-11-24T02:28:32.818Z,1.60
2022-11-24T02:30:36.202Z,3.17
2022-11-24T02:32:41.197Z,1.40
2022-11-24T02:34:43.774Z,1.40
2022-11-24T02:36:46.407Z,1.38
2022-11-24T02:38:49.036Z,1.60
2022-11-24T02:40:51.674Z,1.25
2022-11-24T02:42:58.936Z,1.30
2022-11-24T02:45:02.219Z,1.23
2022-11-24T02:47:06.774Z,2.05
2022-11-24T02:49:09.354Z,2.53
2022-11-24T02:51:12.003Z,1.90
2022-11-24T02:53:14.573Z,1.52
2022-11-24T02:55:17.272Z,1.80
2022-11-24T02:57:19.960Z,1.40
2022-11-24T02:59:24.170Z,1.67
2022-11-24T03:01:26.902Z,1.40
2022-11-24T03:03:29.651Z,1.98
2022-11-24T03:05:32.285Z,1.30
2022-11-24T03:07:34.945Z,1.90
2022-11-24T03:09:37.689Z,1.67
2022-11-24T03:11:40.492Z,1.55
2022-11-24T03:13:43.084Z,1.95
2022-11-24T03:15:47.076Z,1.65
2022-11-24T03:17:49.679Z,2.40
2022-11-24T03:19:52.267Z,2.03
2022-11-24T03:21:54.825Z,2.80
2022-11-24T03:23:57.660Z,2.30
2022-11-24T03:26:08.410Z,2.65
2022-11-24T03:28:11.032Z,1.95
2022-11-24T03:30:14.599Z,1.98
2022-11-24T03:32:18.563Z,1.95
2022-11-24T03:34:21.354Z,1.48
2022-11-24T03:36:23.981Z,1.40
2022-11-24T03:38:26.595Z,1.13
2022-11-24T03:40:29.374Z,1.70
2022-11-24T03:42:32.165Z,1.50
2022-11-24T03:44:35.001Z,1.45
2022-11-24T03:46:37.809Z,1.75
2022-11-24T03:48:41.849Z,1.80
2022-11-24T03:50:45.165Z,1.30
2022-11-24T03:52:47.773Z,2.25
2022-11-24T03:54:50.377Z,1.52
2022-11-24T03:56:52.954Z,1.45
2022-11-24T03:58:55.996Z,1.52
2022-11-24T04:00:58.725Z,1.67
2022-11-24T04:03:01.362Z,1.67
2022-11-24T04:05:06.287Z,1.58
2022-11-24T04:07:09.024Z,2.17
2022-11-24T04:09:11.664Z,1.48
2022-11-24T04:11:34.525Z,1.60
2022-11-24T04:13:36.126Z,1.40
2022-11-24T04:15:40.121Z,1.73
2022-11-24T04:17:43.018Z,1.73
2022-11-24T04:19:45.864Z,1.73
2022-11-24T04:21:49.817Z,1.77
2022-11-24T04:23:52.474Z,2.05
2022-11-24T04:25:55.082Z,1.58
2022-11-24T04:27:58.370Z,1.60
2022-11-24T04:30:01.135Z,1.45
2022-11-24T04:32:03.691Z,2.00
2022-11-24T04:34:06.287Z,1.63
2022-11-24T04:36:09.479Z,1.70
2022-11-24T04:38:13.582Z,2.30
2022-11-24T04:40:36.155Z,1.90
2022-11-24T04:42:39.029Z,2.47
2022-11-24T04:44:41.676Z,2.00
2022-11-24T04:46:44.437Z,2.50
2022-11-24T04:48:47.030Z,2.00
2022-11-24T04:50:49.647Z,2.50
2022-11-24T04:52:54.470Z,2.70
2022-11-24T04:54:58.463Z,2.55
2022-11-24T04:57:01.022Z,2.13
2022-11-24T04:59:07.968Z,2.50
2022-11-24T05:01:11.173Z,2.50
2022-11-24T05:03:13.785Z,2.22
2022-11-24T05:05:16.434Z,2.83
2022-11-24T05:07:19.688Z,2.63
2022-11-24T05:09:22.516Z,2.58
2022-11-24T05:11:25.502Z,2.53
2022-11-24T05:13:28.121Z,2.30
2022-11-24T05:15:30.764Z,2.25
2022-11-24T05:17:35.840Z,2.33
2022-11-24T05:19:38.719Z,2.15
2022-11-24T05:21:41.842Z,1.83
2022-11-24T05:23:44.716Z,2.25
2022-11-24T05:25:47.957Z,2.70
2022-11-24T05:27:52.131Z,2.97
2022-11-24T05:29:54.731Z,2.58
2022-11-24T05:31:57.325Z,3.00
2022-11-24T05:33:59.932Z,3.63
2022-11-24T05:36:03.545Z,2.95
2022-11-24T05:38:06.551Z,2.67
2022-11-24T05:40:09.822Z,2.85
2022-11-24T05:42:30.295Z,2.92
2022-11-24T05:44:34.356Z,2.63
2022-11-24T05:46:37.124Z,2.28
2022-11-24T05:48:39.840Z,2.65
2022-11-24T05:50:42.687Z,2.67
2022-11-24T05:52:45.484Z,2.33
2022-11-24T05:54:48.103Z,2.88
2022-11-24T05:56:50.665Z,2.55
2022-11-24T05:58:53.263Z,3.75
2022-11-24T06:00:57.562Z,2.50
2022-11-24T06:03:01.139Z,3.78
2022-11-24T06:05:03.935Z,2.95
2022-11-24T06:07:08.914Z,3.17
2022-11-24T06:09:11.737Z,2.80
2022-11-24T06:11:20.193Z,2.28
2022-11-24T06:13:22.938Z,2.22
2022-11-24T06:15:25.645Z,3.72
2022-11-24T06:17:29.662Z,2.45
2022-11-24T06:19:32.919Z,2.33
2022-11-24T06:21:35.557Z,3.25
2022-11-24T06:23:38.637Z,3.38
2022-11-24T06:25:41.408Z,3.30
2022-11-24T06:27:44.080Z,5.57
2022-11-24T06:29:47.534Z,13.30
2022-11-24T06:31:50.208Z,12.65
2022-11-24T06:33:54.235Z,8.07
2022-11-24T06:36:02.423Z,5.65
2022-11-24T06:38:06.149Z,6.07
2022-11-24T06:40:10.090Z,6.10
2022-11-24T06:42:12.697Z,7.05
2022-11-24T06:44:15.353Z,6.22
2022-11-24T06:46:18.074Z,6.03
2022-11-24T06:48:20.738Z,5.38
2022-11-24T06:50:27.987Z,4.50
2022-11-24T06:52:33.207Z,5.40
2022-11-24T06:54:36.155Z,5.45
2022-11-24T06:56:39.082Z,4.43
2022-11-24T06:58:42.383Z,4.70
2022-11-24T07:00:47.857Z,5.40
2022-11-24T07:02:53.382Z,5.60
2022-11-24T07:04:56.294Z,4.97
2022-11-24T07:07:00.329Z,6.68
2022-11-24T07:09:05.736Z,4.88
2022-11-24T07:11:09.473Z,4.55
2022-11-24T07:13:12.119Z,3.78
2022-11-24T07:15:14.831Z,3.25
2022-11-24T07:17:17.456Z,4.40
2022-11-24T07:19:24.488Z,2.33
2022-11-24T07:21:29.232Z,2.10
2022-11-24T07:23:33.269Z,2.67
2022-11-24T07:25:36.126Z,2.35
2022-11-24T07:27:38.753Z,2.47
2022-11-24T07:29:41.470Z,2.53
2022-11-24T07:31:45.888Z,2.45
2022-11-24T07:33:50.403Z,2.85
2022-11-24T07:35:53.142Z,2.58
2022-11-24T07:37:56.949Z,2.65
2022-11-24T07:40:00.894Z,2.83
2022-11-24T07:42:05.188Z,2.40
2022-11-24T07:44:07.869Z,3.15
2022-11-24T07:46:13.650Z,2.38
2022-11-24T07:48:16.386Z,2.97
2022-11-24T07:50:18.968Z,3.05
2022-11-24T07:52:21.536Z,4.40
2022-11-24T07:54:24.171Z,3.50
2022-11-24T07:56:28.128Z,2.97
2022-11-24T07:58:33.276Z,3.78
2022-11-24T08:00:36.060Z,3.30
2022-11-24T08:02:38.744Z,3.42
2022-11-24T08:04:41.316Z,3.30
2022-11-24T08:06:47.347Z,4.20
2022-11-24T08:08:50.490Z,5.00
2022-11-24T08:10:53.776Z,3.85
2022-11-24T08:13:01.338Z,3.42
2022-11-24T08:15:09.469Z,4.22
2022-11-24T08:17:13.700Z,3.60
2022-11-24T08:19:16.409Z,4.47
2022-11-24T08:21:19.255Z,4.88
2022-11-24T08:23:21.844Z,4.43
2022-11-24T08:25:26.708Z,4.70
2022-11-24T08:27:31.047Z,3.15
2022-11-24T08:29:35.016Z,3.20
2022-11-24T08:31:40.124Z,3.13
2022-11-24T08:33:43.695Z,2.80
2022-11-24T08:35:46.290Z,3.20
2022-11-24T08:37:48.933Z,2.83
2022-11-24T08:39:52.437Z,2.45
2022-11-24T08:41:55.091Z,2.83
2022-11-24T08:43:57.706Z,3.08
2022-11-24T08:46:02.384Z,3.95
2022-11-24T08:48:05.660Z,2.58
2022-11-24T08:50:09.005Z,1.98
2022-11-24T08:52:11.666Z,3.60
2022-11-24T08:54:15.378Z,3.58
2022-11-24T08:56:18.086Z,2.95
2022-11-24T08:58:20.683Z,2.53
2022-11-24T09:00:23.723Z,2.42
2022-11-24T09:02:27.706Z,2.33
2022-11-24T09:04:30.594Z,2.83
2022-11-24T09:06:33.256Z,2.17
2022-11-24T09:08:36.552Z,2.28
2022-11-24T09:10:39.234Z,2.58
2022-11-24T09:12:41.856Z,3.10
2022-11-24T09:14:44.433Z,3.17
2022-11-24T09:16:47.204Z,2.33
2022-11-24T09:18:58.382Z,3.15
2022-11-24T09:21:08.768Z,2.35
2022-11-24T09:23:11.357Z,2.72
2022-11-24T09:25:14.945Z,2.38
2022-11-24T09:27:17.833Z,2.80
2022-11-24T09:29:21.007Z,2.65
2022-11-24T09:31:25.175Z,3.90
2022-11-24T09:33:27.859Z,2.08
2022-11-24T09:35:31.927Z,2.05
2022-11-24T09:37:35.629Z,2.47
2022-11-24T09:39:38.291Z,2.15
2022-11-24T09:41:51.397Z,2.33
2022-11-24T09:44:01.841Z,2.17
2022-11-24T09:46:09.823Z,1.98
2022-11-24T09:48:21.716Z,1.88
2022-11-24T09:52:40.375Z,1.25
2022-11-24T09:54:50.252Z,1.63
2022-11-24T09:56:53.271Z,2.60
2022-11-24T09:59:02.687Z,1.20
2022-11-24T10:01:08.893Z,1.48
2022-11-24T10:03:18.328Z,1.55
2022-11-24T10:05:21.553Z,1.17
2022-11-24T10:07:29.905Z,1.80
2022-11-24T10:09:47.123Z,1.50
2022-11-24T10:11:59.589Z,1.40
2022-11-24T10:14:28.718Z,1.35
2022-11-24T10:16:42.011Z,1.00
2022-11-24T10:18:57.662Z,1.00
2022-11-24T10:21:11.162Z,1.05
2022-11-24T10:23:27.814Z,1.23
2022-11-24T10:25:44.015Z,1.27
2022-11-24T10:27:50.662Z,0.85
2022-11-24T10:29:53.730Z,1.50
2022-11-24T10:31:57.601Z,1.27
2022-11-24T10:34:04.544Z,1.23
2022-11-24T10:36:11.952Z,1.30
2022-11-24T10:38:34.684Z,1.23
2022-11-24T10:40:58.663Z,1.00
2022-11-24T10:43:01.670Z,1.20
2022-11-24T10:45:11.063Z,1.15
2022-11-24T10:47:19.800Z,1.40
2022-11-24T10:49:27.891Z,1.15
2022-11-24T10:51:47.644Z,1.10
2022-11-24T10:54:02.296Z,1.13
2022-11-24T10:56:06.737Z,0.80
2022-11-24T10:58:17.400Z,1.20
2022-11-24T11:00:32.876Z,1.13
2022-11-24T11:02:37.992Z,1.02
2022-11-24T11:04:40.667Z,1.73
2022-11-24T11:06:44.784Z,1.30
2022-11-24T11:08:47.642Z,1.63
2022-11-24T11:10:51.962Z,1.27
2022-11-24T11:12:56.477Z,1.60
2022-11-24T11:15:23.095Z,1.30
2022-11-24T11:17:35.780Z,1.38
2022-11-24T11:19:49.026Z,1.02
2022-11-24T11:22:01.450Z,1.63
2022-11-24T11:24:06.585Z,1.50
2022-11-24T11:26:19.841Z,1.92
2022-11-24T11:28:31.129Z,2.30
2022-11-24T11:35:21.617Z,1.70
2022-11-24T11:37:28.350Z,1.77
2022-11-24T11:39:34.802Z,2.28
2022-11-24T11:41:41.563Z,2.20
2022-11-24T11:43:48.094Z,1.83
2022-11-24T11:46:00.513Z,1.40
2022-11-24T11:48:21.259Z,3.53
2022-11-24T11:50:30.249Z,1.65
2022-11-24T11:52:44.690Z,1.75
2022-11-24T11:55:08.706Z,1.90
2022-11-24T11:57:17.303Z,2.25
2022-11-24T11:59:38.090Z,1.63
2022-11-24T12:01:56.353Z,2.03
2022-11-24T12:04:13.153Z,1.92
2022-11-24T12:06:28.737Z,1.60
2022-11-24T12:09:17.964Z,1.77
2022-11-24T12:11:14.979Z,2.53
2022-11-24T12:13:41.887Z,1.90
2022-11-24T12:15:48.829Z,1.70
2022-11-24T12:17:58.996Z,1.80
2022-11-24T12:20:18.511Z,1.38
2022-11-24T12:22:33.270Z,2.05
2022-11-24T12:24:46.457Z,1.45
2022-11-24T12:26:53.823Z,2.30
2022-11-24T12:29:08.747Z,2.22
2022-11-24T12:31:20.800Z,2.30
2022-11-24T12:33:36.331Z,1.75
2022-11-24T12:35:41.905Z,1.67
2022-11-24T12:37:55.746Z,1.98
2022-11-24T12:40:06.127Z,1.92
2022-11-24T12:42:13.578Z,1.80
2022-11-24T12:44:31.781Z,1.88
2022-11-24T12:46:46.427Z,1.48
2022-11-24T12:48:58.437Z,2.08
2022-11-24T12:51:02.332Z,1.77
2022-11-24T12:53:11.325Z,1.80
2022-11-24T12:55:18.216Z,1.70
2022-11-24T12:57:27.411Z,1.90
2022-11-24T12:59:40.700Z,2.25
2022-11-24T13:01:54.594Z,1.98
2022-11-24T13:04:11.544Z,2.00
2022-11-24T13:06:18.563Z,1.80
2022-11-24T13:08:22.204Z,2.55
2022-11-24T13:10:54.333Z,1.48
2022-11-24T13:12:57.636Z,3.13
2022-11-24T13:15:00.305Z,1.70
2022-11-24T13:17:43.220Z,1.77
2022-11-24T13:19:47.324Z,1.67
2022-11-24T13:22:01.212Z,2.25
2022-11-24T13:24:05.766Z,2.38
2022-11-24T13:26:30.420Z,2.72
2022-11-24T13:29:08.940Z,2.30
2022-11-24T13:31:23.976Z,1.98
2022-11-24T13:33:38.749Z,2.30
2022-11-24T13:36:02.281Z,2.50
2022-11-24T13:38:42.478Z,2.13
2022-11-24T13:41:06.290Z,2.20
2022-11-24T13:43:21.189Z,1.65
2022-11-24T13:45:51.373Z,2.20
2022-11-24T13:47:53.973Z,2.17
2022-11-24T13:49:57.032Z,2.13
2022-11-24T13:52:34.845Z,1.83
2022-11-24T13:54:42.243Z,2.10
2022-11-24T13:56:44.849Z,2.10
2022-11-24T13:58:50.265Z,3.20
2022-11-24T14:01:12.355Z,5.20
2022-11-24T14:05:28.488Z,3.20
2022-11-24T14:07:32.732Z,2.30
2022-11-24T14:09:38.429Z,2.17
2022-11-24T14:11:43.041Z,2.40
2022-11-24T14:13:46.381Z,1.98
2022-11-24T14:16:00.800Z,1.88
2022-11-24T14:18:17.684Z,2.10
2022-11-24T14:20:24.890Z,2.05
2022-11-24T14:22:34.615Z,3.05
2022-11-24T14:24:41.558Z,2.08
2022-11-24T14:26:48.096Z,1.85
2022-11-24T14:28:51.358Z,2.22
2022-11-24T14:31:08.190Z,2.10
2022-11-24T14:33:12.835Z,1.73
2022-11-24T14:35:24.802Z,1.95
2022-11-24T14:37:27.654Z,2.00
2022-11-24T14:39:31.275Z,2.25
2022-11-24T14:41:34.926Z,2.28
2022-11-24T14:43:38.940Z,1.83
2022-11-24T14:45:49.273Z,1.98
2022-11-24T14:47:52.211Z,2.85
2022-11-24T14:49:56.384Z,2.17
2022-11-24T14:52:03.148Z,2.03
2022-11-24T14:54:08.029Z,1.90
2022-11-24T14:56:22.318Z,2.15
2022-11-24T14:58:36.504Z,3.25
2022-11-24T15:00:43.442Z,2.90
2022-11-24T15:02:49.654Z,2.80
2022-11-24T15:05:03.335Z,3.00
2022-11-24T15:07:14.953Z,2.70
2022-11-24T15:09:25.873Z,2.78
2022-11-24T15:11:31.310Z,2.35
2022-11-24T15:13:38.077Z,2.45
2022-11-24T15:15:40.957Z,2.20
2022-11-24T15:17:49.184Z,2.83
2022-11-24T15:19:57.053Z,2.30
2022-11-24T15:21:59.678Z,2.10
2022-11-24T15:24:07.390Z,2.78
2022-11-24T15:26:30.775Z,2.20
2022-11-24T15:28:34.752Z,2.10
2022-11-24T15:30:38.132Z,2.72
2022-11-24T15:32:53.654Z,2.63
2022-11-24T15:34:56.259Z,2.17
2022-11-24T15:36:58.845Z,2.45
2022-11-24T15:39:01.479Z,2.55
2022-11-24T15:41:17.218Z,2.60
2022-11-24T15:43:28.752Z,3.22
2022-11-24T15:45:31.366Z,3.75
2022-11-24T15:47:34.014Z,2.65
2022-11-24T15:49:37.984Z,2.35
2022-11-24T15:51:44.236Z,3.22
2022-11-24T15:53:49.058Z,3.53
2022-11-24T15:55:52.032Z,3.25
2022-11-24T15:57:54.595Z,3.17
2022-11-24T15:59:57.180Z,3.15
2022-11-24T16:01:59.847Z,2.80
2022-11-24T16:04:02.577Z,4.03
2022-11-24T16:06:06.985Z,3.10
2022-11-24T16:08:13.726Z,3.40
2022-11-24T16:10:24.667Z,3.88
2022-11-24T16:12:27.343Z,4.60
2022-11-24T16:14:29.979Z,5.38
2022-11-24T16:16:32.667Z,4.93
2022-11-24T16:18:39.269Z,5.47
2022-11-24T16:20:41.980Z,5.85
2022-11-24T16:22:46.247Z,6.28
2022-11-24T16:24:48.806Z,6.60
2022-11-24T16:26:51.475Z,7.00
2022-11-24T16:28:54.106Z,6.70
2022-11-24T16:30:56.987Z,8.80
2022-11-24T16:32:59.600Z,7.57
2022-11-24T16:35:02.241Z,8.15
2022-11-24T16:37:04.861Z,9.30
2022-11-24T16:39:08.807Z,10.32
2022-11-24T16:41:11.420Z,10.20
2022-11-24T16:43:14.051Z,12.95
2022-11-24T16:45:17.980Z,17.95
2022-11-24T16:47:21.329Z,15.43
2022-11-24T16:49:24.081Z,9.13
2022-11-24T16:51:30.119Z,9.77
2022-11-24T16:53:37.380Z,9.77
2022-11-24T16:55:41.392Z,9.55
2022-11-24T16:57:44.022Z,11.65
2022-11-24T16:59:46.981Z,11.98
2022-11-24T17:01:50.766Z,14.90
2022-11-24T17:03:53.499Z,11.23
2022-11-24T17:06:00.317Z,12.60
2022-11-24T17:08:02.919Z,10.23
2022-11-24T17:10:06.806Z,11.40
2022-11-24T17:12:10.768Z,9.68
2022-11-24T17:14:13.624Z,9.90
2022-11-24T17:16:19.187Z,9.35
2022-11-24T17:18:25.592Z,9.65
2022-11-24T17:20:28.494Z,14.18
2022-11-24T17:22:31.073Z,14.52
2022-11-24T17:24:34.046Z,16.33
2022-11-24T17:26:36.792Z,16.10
2022-11-24T17:28:41.062Z,13.70
2022-11-24T17:30:43.670Z,9.32
2022-11-24T17:32:46.336Z,9.75
2022-11-24T17:34:49.069Z,10.30
2022-11-24T17:36:51.776Z,7.70
2022-11-24T17:38:56.883Z,7.50
2022-11-24T17:40:59.784Z,8.02
2022-11-24T17:43:02.844Z,7.05
2022-11-24T17:45:10.395Z,8.77
2022-11-24T17:47:12.988Z,8.05
2022-11-24T17:49:15.602Z,6.95
2022-11-24T17:51:19.689Z,7.30
2022-11-24T17:53:22.251Z,7.63
2022-11-24T17:55:24.846Z,6.20
2022-11-24T17:57:27.452Z,9.02
2022-11-24T17:59:30.045Z,11.70
2022-11-24T18:01:34.163Z,10.50
2022-11-24T18:03:36.809Z,8.63
2022-11-24T18:05:39.479Z,8.07
2022-11-24T18:07:42.156Z,6.75
2022-11-24T18:09:44.763Z,6.70
2022-11-24T18:11:47.890Z,6.72
2022-11-24T18:14:01.126Z,6.80
2022-11-24T18:16:06.708Z,7.95
2022-11-24T18:18:12.895Z,6.75
2022-11-24T18:20:15.691Z,6.90
2022-11-24T18:22:19.124Z,6.97
2022-11-24T18:24:26.334Z,8.38
2022-11-24T18:26:28.938Z,7.38
2022-11-24T18:28:31.963Z,8.40
2022-11-24T18:30:34.544Z,7.35
2022-11-24T18:32:37.200Z,6.95
2022-11-24T18:34:41.318Z,6.95
2022-11-24T18:36:45.090Z,9.05
2022-11-24T18:38:47.727Z,13.57
2022-11-24T18:40:53.911Z,14.57
2022-11-24T18:42:56.487Z,16.73
2022-11-24T18:44:59.161Z,16.67
2022-11-24T18:47:01.896Z,18.60
2022-11-24T18:49:05.366Z,17.27
2022-11-24T18:51:14.242Z,14.02
2022-11-24T18:53:17.078Z,13.68
2022-11-24T18:55:19.757Z,14.95
2022-11-24T18:57:22.367Z,14.05
2022-11-24T18:59:25.660Z,12.35
2022-11-24T19:01:29.803Z,11.93
2022-11-24T19:03:32.489Z,13.35
2022-11-24T19:05:35.740Z,10.32
2022-11-24T19:07:39.757Z,10.18
2022-11-24T19:09:42.439Z,8.80
2022-11-24T19:11:46.791Z,7.68
2022-11-24T19:13:49.413Z,6.90
2022-11-24T19:15:52.111Z,7.50
2022-11-24T19:17:54.700Z,6.85
2022-11-24T19:19:57.408Z,6.45
2022-11-24T19:22:00.079Z,6.45
2022-11-24T19:24:05.820Z,6.70
2022-11-24T19:26:08.903Z,6.45
2022-11-24T19:28:12.664Z,5.97
2022-11-24T19:30:15.848Z,7.72
2022-11-24T19:32:19.459Z,7.90
2022-11-24T19:34:22.081Z,9.18
2022-11-24T19:36:26.019Z,10.07
2022-11-24T19:38:30.240Z,9.27
2022-11-24T19:40:34.308Z,8.45
2022-11-24T19:42:37.008Z,9.20
2022-11-24T19:44:39.584Z,8.55
2022-11-24T19:46:42.438Z,7.95
2022-11-24T19:48:48.465Z,8.43
2022-11-24T19:50:59.386Z,8.80
2022-11-24T19:53:01.993Z,8.63
2022-11-24T19:55:04.996Z,7.68
2022-11-24T19:57:08.948Z,8.20
2022-11-24T19:59:14.194Z,7.90
2022-11-24T20:01:18.620Z,8.10
2022-11-24T20:03:21.418Z,7.70
2022-11-24T20:05:26.031Z,8.25
2022-11-24T20:07:28.695Z,9.43
2022-11-24T20:09:31.427Z,8.75
2022-11-24T20:11:34.032Z,8.13
2022-11-24T20:13:39.879Z,10.10
2022-11-24T20:15:42.480Z,11.30
2022-11-24T20:17:45.119Z,10.70
2022-11-24T20:19:47.897Z,11.25
2022-11-24T20:21:51.824Z,11.13
2022-11-24T20:23:57.544Z,12.75
2022-11-24T20:26:04.248Z,13.82
2022-11-24T20:28:06.874Z,13.98
2022-11-24T20:30:11.971Z,12.82
2022-11-24T20:32:19.357Z,11.35
2022-11-24T20:34:23.015Z,9.85
2022-11-24T20:36:27.769Z,10.75
2022-11-24T20:38:30.938Z,10.32
2022-11-24T20:40:33.608Z,9.90
2022-11-24T20:42:37.356Z,10.80
2022-11-24T20:44:40.013Z,10.10
2022-11-24T20:46:45.817Z,9.95
2022-11-24T20:48:48.595Z,9.40
2022-11-24T20:50:51.655Z,8.45
2022-11-24T20:52:54.340Z,9.18
2022-11-24T20:54:58.245Z,8.63
2022-11-24T20:57:00.886Z,9.60
2022-11-24T20:59:04.602Z,9.35
2022-11-24T21:01:08.539Z,10.80
2022-11-24T21:03:12.626Z,11.52
2022-11-24T21:05:15.385Z,12.70
2022-11-24T21:07:18.220Z,12.32
2022-11-24T21:09:21.042Z,11.40
2022-11-24T21:11:24.866Z,12.18
2022-11-24T21:13:29.422Z,12.35
2022-11-24T21:15:32.069Z,12.50
2022-11-24T21:17:34.734Z,12.32
2022-11-24T21:19:38.662Z,13.93
2022-11-24T21:21:42.756Z,13.95
2022-11-24T21:23:46.051Z,14.38
2022-11-24T21:25:48.645Z,15.32
2022-11-24T21:27:51.299Z,15.90
2022-11-24T21:29:53.870Z,16.17
2022-11-24T21:31:56.461Z,15.57
2022-11-24T21:33:59.210Z,14.63
2022-11-24T21:36:04.379Z,15.55
2022-11-24T21:38:06.954Z,14.95
2022-11-24T21:40:10.391Z,16.58
2022-11-24T21:42:13.107Z,15.75
2022-11-24T21:44:16.006Z,16.65
2022-11-24T21:46:18.831Z,17.05
2022-11-24T21:48:21.676Z,17.13
2022-11-24T21:50:24.540Z,16.80
2022-11-24T21:52:28.755Z,17.92
2022-11-24T21:54:31.512Z,15.80
2022-11-24T21:56:34.215Z,16.20
2022-11-24T21:58:37.355Z,16.10
2022-11-24T22:00:40.027Z,15.65
2022-11-24T22:02:45.472Z,15.10
2022-11-24T22:04:48.171Z,16.00
2022-11-24T22:06:50.771Z,15.00
2022-11-24T22:08:55.944Z,14.35
2022-11-24T22:11:02.620Z,14.50
2022-11-24T22:13:05.222Z,14.88
2022-11-24T22:15:08.458Z,14.43
2022-11-24T22:17:13.323Z,14.25
2022-11-24T22:19:15.934Z,13.88
2022-11-24T22:21:22.371Z,13.75
2022-11-24T22:23:25.297Z,12.98
2022-11-24T22:25:29.238Z,13.43
2022-11-24T22:27:31.895Z,14.35
2022-11-24T22:29:34.510Z,13.13
2022-11-24T22:31:37.142Z,13.38
2022-11-24T22:33:40.096Z,12.70
2022-11-24T22:35:42.713Z,11.85
2022-11-24T22:37:45.286Z,12.32
2022-11-24T22:39:47.876Z,11.77
2022-11-24T22:41:51.853Z,13.02
2022-11-24T22:43:54.728Z,11.25
2022-11-24T22:45:57.418Z,10.82
2022-11-24T22:48:00.033Z,11.27
2022-11-24T22:50:02.664Z,11.32
2022-11-24T22:52:05.377Z,11.93
2022-11-24T22:54:07.931Z,11.27
2022-11-24T22:56:12.084Z,11.40
2022-11-24T22:58:16.062Z,12.05
2022-11-24T23:00:19.470Z,12.60
2022-11-24T23:02:22.129Z,11.82
2022-11-24T23:04:24.842Z,10.82
2022-11-24T23:06:29.644Z,10.73
2022-11-24T23:08:33.985Z,10.65
2022-11-24T23:10:36.626Z,10.40
2022-11-24T23:12:39.226Z,10.95
2022-11-24T23:14:43.176Z,10.43
2022-11-24T23:16:45.966Z,10.50
2022-11-24T23:18:53.779Z,11.35
2022-11-24T23:20:56.956Z,11.52
2022-11-24T23:22:59.531Z,12.27
2022-11-24T23:25:02.115Z,11.73
2022-11-24T23:27:05.236Z,12.32
2022-11-24T23:29:08.535Z,11.38
2022-11-24T23:31:14.735Z,12.00
2022-11-24T23:33:17.351Z,10.98
2022-11-24T23:35:20.022Z,11.10
2022-11-24T23:37:30.216Z,9.82
2022-11-24T23:39:45.192Z,8.35
2022-11-24T23:41:47.807Z,8.43
2022-11-24T23:43:50.706Z,7.35
2022-11-24T23:45:53.636Z,8.60
2022-11-24T23:47:57.622Z,8.35
2022-11-24T23:50:00.212Z,8.48
2022-11-24T23:52:02.823Z,7.57
2022-11-24T23:54:08.917Z,8.60
2022-11-24T23:56:14.197Z,8.38
2022-11-24T23:58:16.829Z,9.60
