createdAt,value
2018-07-15T00:00:28.242Z,49.70
2018-07-15T00:02:58.085Z,49.48
2018-07-15T00:05:27.932Z,50.00
2018-07-15T00:07:57.772Z,49.29
2018-07-15T00:10:27.631Z,49.69
2018-07-15T00:12:57.409Z,49.29
2018-07-15T00:15:27.388Z,49.03
2018-07-15T00:17:57.236Z,49.99
2018-07-15T00:20:27.081Z,49.39
2018-07-15T00:22:56.928Z,48.99
2018-07-15T00:25:26.747Z,48.62
2018-07-15T00:27:56.578Z,48.76
2018-07-15T00:30:26.445Z,48.26
2018-07-15T00:32:56.276Z,48.12
2018-07-15T00:35:26.144Z,49.33
2018-07-15T00:37:55.992Z,48.25
2018-07-15T00:40:25.851Z,48.62
2018-07-15T00:42:55.806Z,48.78
2018-07-15T00:45:25.627Z,48.67
2018-07-15T00:47:55.535Z,49.05
2018-07-15T00:50:25.385Z,48.62
2018-07-15T00:52:55.311Z,48.73
2018-07-15T00:55:25.206Z,48.34
2018-07-15T00:57:55.040Z,48.91
2018-07-15T01:00:29.867Z,49.41
2018-07-15T01:02:59.800Z,49.00
2018-07-15T01:05:29.635Z,49.53
2018-07-15T01:07:59.489Z,49.78
2018-07-15T01:10:29.351Z,49.55
2018-07-15T01:12:59.168Z,49.54
2018-07-15T01:15:29.043Z,50.18
2018-07-15T01:17:58.884Z,49.51
2018-07-15T01:20:28.969Z,49.65
2018-07-15T01:22:58.825Z,50.20
2018-07-15T01:25:28.703Z,50.40
2018-07-15T01:27:58.557Z,50.67
2018-07-15T01:30:28.432Z,50.37
2018-07-15T01:32:58.268Z,50.91
2018-07-15T01:35:28.100Z,50.90
2018-07-15T01:37:57.943Z,51.25
2018-07-15T01:40:27.792Z,50.94
2018-07-15T01:42:57.627Z,51.43
2018-07-15T01:45:27.466Z,51.20
2018-07-15T01:47:57.396Z,51.38
2018-07-15T01:50:27.188Z,50.75
2018-07-15T01:52:57.072Z,50.65
2018-07-15T01:55:26.900Z,50.72
2018-07-15T01:57:56.740Z,50.58
2018-07-15T02:00:26.541Z,50.31
2018-07-15T02:02:56.392Z,50.34
2018-07-15T02:05:26.236Z,50.50
2018-07-15T02:07:56.121Z,50.59
2018-07-15T02:10:25.904Z,49.90
2018-07-15T02:12:55.725Z,50.21
2018-07-15T02:15:25.532Z,50.27
2018-07-15T02:17:55.413Z,50.29
2018-07-15T02:20:25.271Z,49.79
2018-07-15T02:22:55.104Z,50.26
2018-07-15T02:25:24.952Z,49.61
2018-07-15T02:27:54.792Z,50.26
2018-07-15T02:30:24.692Z,49.63
2018-07-15T02:32:54.534Z,50.56
2018-07-15T02:35:24.405Z,50.22
2018-07-15T02:37:54.237Z,50.76
2018-07-15T02:40:24.082Z,49.84
2018-07-15T02:42:53.995Z,50.16
2018-07-15T02:45:23.936Z,49.78
2018-07-15T02:47:53.784Z,50.31
2018-07-15T02:50:23.659Z,50.18
2018-07-15T02:52:53.541Z,50.14
2018-07-15T02:55:23.385Z,49.84
2018-07-15T02:57:53.196Z,49.43
2018-07-15T03:00:23.080Z,49.82
2018-07-15T03:02:52.872Z,49.23
2018-07-15T03:05:22.761Z,49.41
2018-07-15T03:07:52.571Z,48.81
2018-07-15T03:10:22.421Z,48.72
2018-07-15T03:12:52.280Z,48.72
2018-07-15T03:15:22.090Z,49.84
2018-07-15T03:17:51.939Z,48.87
2018-07-15T03:20:21.788Z,49.68
2018-07-15T03:22:51.632Z,48.82
2018-07-15T03:25:21.454Z,49.29
2018-07-15T03:27:51.292Z,49.53
2018-07-15T03:30:21.147Z,48.34
2018-07-15T03:32:51.000Z,48.83
2018-07-15T03:35:20.852Z,49.13
2018-07-15T03:37:50.652Z,49.11
2018-07-15T03:40:20.501Z,48.74
2018-07-15T03:42:50.316Z,48.80
2018-07-15T03:45:20.144Z,48.91
2018-07-15T03:47:49.944Z,49.40
2018-07-15T03:50:19.788Z,48.77
2018-07-15T03:52:49.648Z,48.61
2018-07-15T03:55:19.655Z,48.34
2018-07-15T03:57:49.472Z,47.97
2018-07-15T04:00:19.300Z,48.17
2018-07-15T04:02:49.163Z,47.82
2018-07-15T04:05:19.000Z,47.76
2018-07-15T04:07:48.839Z,46.98
2018-07-15T04:10:18.726Z,46.89
2018-07-15T04:12:48.533Z,46.34
2018-07-15T04:15:18.380Z,46.36
2018-07-15T04:17:52.272Z,45.62
2018-07-15T04:20:22.064Z,45.67
2018-07-15T04:22:51.931Z,45.82
2018-07-15T04:25:21.709Z,45.09
2018-07-15T04:27:51.572Z,44.36
2018-07-15T04:30:21.460Z,44.27
2018-07-15T04:32:51.270Z,43.93
2018-07-15T04:35:21.112Z,44.18
2018-07-15T04:37:50.975Z,43.79
2018-07-15T04:40:21.414Z,43.47
2018-07-15T04:42:51.506Z,43.12
2018-07-15T04:45:21.460Z,43.18
2018-07-15T04:47:51.308Z,42.41
2018-07-15T04:50:21.136Z,42.38
2018-07-15T04:52:51.008Z,41.25
2018-07-15T04:55:20.824Z,40.80
2018-07-15T04:57:50.724Z,40.36
2018-07-15T05:00:20.541Z,40.70
2018-07-15T05:02:50.405Z,40.14
2018-07-15T05:05:20.250Z,40.46
2018-07-15T05:07:50.127Z,40.28
2018-07-15T05:10:19.960Z,40.30
2018-07-15T05:12:49.771Z,39.31
2018-07-15T05:15:19.615Z,40.06
2018-07-15T05:17:49.464Z,39.00
2018-07-15T05:20:19.272Z,39.10
2018-07-15T05:22:49.162Z,38.67
2018-07-15T05:25:19.032Z,38.83
2018-07-15T05:27:48.884Z,38.69
2018-07-15T05:30:18.703Z,38.43
2018-07-15T05:32:48.633Z,38.02
2018-07-15T05:35:18.457Z,38.04
2018-07-15T05:37:48.388Z,37.00
2018-07-15T05:40:18.357Z,36.75
2018-07-15T05:42:48.276Z,37.50
2018-07-15T05:45:18.154Z,37.00
2018-07-15T05:47:47.971Z,36.93
2018-07-15T05:50:17.809Z,36.59
2018-07-15T05:52:47.571Z,36.94
2018-07-15T05:55:17.481Z,36.48
2018-07-15T05:57:47.311Z,36.64
2018-07-15T06:00:17.128Z,35.83
2018-07-15T06:02:46.972Z,36.00
2018-07-15T06:05:16.821Z,35.78
2018-07-15T06:07:46.668Z,36.50
2018-07-15T06:10:16.448Z,36.05
2018-07-15T06:12:46.303Z,36.24
2018-07-15T06:15:16.137Z,36.57
2018-07-15T06:17:46.020Z,36.49
2018-07-15T06:20:15.908Z,35.36
2018-07-15T06:22:45.835Z,35.61
2018-07-15T06:25:15.649Z,35.87
2018-07-15T06:27:45.531Z,34.02
2018-07-15T06:30:15.384Z,33.98
2018-07-15T06:32:45.160Z,34.29
2018-07-15T06:35:15.345Z,33.49
2018-07-15T06:37:45.160Z,33.90
2018-07-15T06:40:15.091Z,31.71
2018-07-15T06:42:44.908Z,32.93
2018-07-15T06:45:14.756Z,32.29
2018-07-15T06:47:44.593Z,31.67
2018-07-15T06:50:14.643Z,32.05
2018-07-15T06:52:44.468Z,31.71
2018-07-15T06:55:14.284Z,32.83
2018-07-15T06:57:44.111Z,32.37
2018-07-15T07:00:13.981Z,32.03
2018-07-15T07:02:43.849Z,31.85
2018-07-15T07:05:13.647Z,31.64
2018-07-15T07:07:43.565Z,31.76
2018-07-15T07:10:13.648Z,32.24
2018-07-15T07:12:43.453Z,31.35
2018-07-15T07:15:13.311Z,30.82
2018-07-15T07:17:43.164Z,30.50
2018-07-15T07:20:12.965Z,31.29
2018-07-15T07:22:42.788Z,31.34
2018-07-15T07:25:12.713Z,30.58
2018-07-15T07:27:42.568Z,31.38
2018-07-15T07:30:12.468Z,32.13
2018-07-15T07:32:42.309Z,32.06
2018-07-15T07:35:12.142Z,32.03
2018-07-15T07:37:41.940Z,31.23
2018-07-15T07:40:11.815Z,31.44
2018-07-15T07:42:41.655Z,30.97
2018-07-15T07:45:11.498Z,31.12
2018-07-15T07:47:41.319Z,30.71
2018-07-15T07:50:11.221Z,30.34
2018-07-15T07:52:41.256Z,30.90
2018-07-15T07:55:11.128Z,30.38
2018-07-15T07:57:40.983Z,30.94
2018-07-15T08:00:10.803Z,31.27
2018-07-15T08:02:40.629Z,31.04
2018-07-15T08:05:10.437Z,30.28
2018-07-15T08:07:40.285Z,30.72
2018-07-15T08:10:10.148Z,30.49
2018-07-15T08:12:39.981Z,30.79
2018-07-15T08:15:09.896Z,30.23
2018-07-15T08:17:39.829Z,29.78
2018-07-15T08:20:09.741Z,29.95
2018-07-15T08:22:39.598Z,30.70
2018-07-15T08:25:09.617Z,30.10
2018-07-15T08:27:39.443Z,29.90
2018-07-15T08:30:20.262Z,31.17
2018-07-15T08:32:50.068Z,29.93
2018-07-15T08:35:19.928Z,29.59
2018-07-15T08:37:49.844Z,29.44
2018-07-15T08:40:19.800Z,29.65
2018-07-15T08:42:49.663Z,29.89
2018-07-15T08:45:19.493Z,29.79
2018-07-15T08:47:49.384Z,29.64
2018-07-15T08:50:19.232Z,29.63
2018-07-15T08:52:49.044Z,28.97
2018-07-15T08:55:18.921Z,29.53
2018-07-15T08:57:48.714Z,29.65
2018-07-15T09:00:18.549Z,29.20
2018-07-15T09:02:48.500Z,29.22
2018-07-15T09:05:18.428Z,28.79
2018-07-15T09:07:48.246Z,28.10
2018-07-15T09:10:18.049Z,28.11
2018-07-15T09:12:47.932Z,27.87
2018-07-15T09:15:17.854Z,29.08
2018-07-15T09:17:47.613Z,28.90
2018-07-15T09:20:17.452Z,28.46
2018-07-15T09:22:47.272Z,28.31
2018-07-15T09:25:17.178Z,27.77
2018-07-15T09:27:47.078Z,27.94
2018-07-15T09:30:16.935Z,27.94
2018-07-15T09:32:47.035Z,28.15
2018-07-15T09:35:16.870Z,28.56
2018-07-15T09:37:46.712Z,28.03
2018-07-15T09:40:16.528Z,28.48
2018-07-15T09:42:46.385Z,28.57
2018-07-15T09:45:16.320Z,27.98
2018-07-15T09:47:46.217Z,28.56
2018-07-15T09:50:16.012Z,27.01
2018-07-15T09:52:45.893Z,27.98
2018-07-15T09:55:15.735Z,27.99
2018-07-15T09:57:45.616Z,27.00
2018-07-15T10:00:20.524Z,26.91
2018-07-15T10:02:50.432Z,27.21
2018-07-15T10:05:20.296Z,28.34
2018-07-15T10:07:50.072Z,27.73
2018-07-15T10:10:19.930Z,28.26
2018-07-15T10:12:49.723Z,27.76
2018-07-15T10:15:19.577Z,28.41
2018-07-15T10:17:49.396Z,27.30
2018-07-15T10:20:19.220Z,27.96
2018-07-15T10:22:49.017Z,28.04
2018-07-15T10:25:18.864Z,28.56
2018-07-15T10:27:48.701Z,27.03
2018-07-15T10:30:18.489Z,27.29
2018-07-15T10:32:48.376Z,25.75
2018-07-15T10:35:18.225Z,26.07
2018-07-15T10:37:48.118Z,25.82
2018-07-15T10:40:17.910Z,26.30
2018-07-15T10:42:47.796Z,25.80
2018-07-15T10:45:17.616Z,25.35
2018-07-15T10:47:47.447Z,25.44
2018-07-15T10:50:17.227Z,25.37
2018-07-15T10:52:47.077Z,25.54
2018-07-15T10:55:16.897Z,25.37
2018-07-15T10:57:46.724Z,25.53
2018-07-15T11:00:16.634Z,25.32
2018-07-15T11:02:46.497Z,25.61
2018-07-15T11:05:16.276Z,24.97
2018-07-15T11:07:46.111Z,25.02
2018-07-15T11:10:15.961Z,24.75
2018-07-15T11:12:45.794Z,24.59
2018-07-15T11:15:15.710Z,25.14
2018-07-15T11:17:45.663Z,24.59
2018-07-15T11:20:15.468Z,25.34
2018-07-15T11:22:45.308Z,24.89
2018-07-15T11:25:15.112Z,25.18
2018-07-15T11:27:44.964Z,24.62
2018-07-15T11:30:14.814Z,25.37
2018-07-15T11:32:44.624Z,25.46
2018-07-15T11:35:14.476Z,25.94
2018-07-15T11:37:44.300Z,25.34
2018-07-15T11:40:14.200Z,24.80
2018-07-15T11:42:44.064Z,24.29
2018-07-15T11:45:13.901Z,24.24
2018-07-15T11:47:43.672Z,25.41
2018-07-15T11:50:13.527Z,25.16
2018-07-15T11:52:43.364Z,24.64
2018-07-15T11:55:13.250Z,25.61
2018-07-15T11:57:43.164Z,26.10
2018-07-15T12:00:13.055Z,24.84
2018-07-15T12:02:42.876Z,25.95
2018-07-15T12:05:12.753Z,26.73
2018-07-15T12:07:42.525Z,26.87
2018-07-15T12:10:12.381Z,25.22
2018-07-15T12:12:42.189Z,24.73
2018-07-15T12:15:12.008Z,24.56
2018-07-15T12:17:41.812Z,24.50
2018-07-15T12:20:11.619Z,25.34
2018-07-15T12:22:41.581Z,25.15
2018-07-15T12:25:11.380Z,25.50
2018-07-15T12:27:41.238Z,25.40
2018-07-15T12:30:11.111Z,24.05
2018-07-15T12:32:40.943Z,24.92
2018-07-15T12:35:10.772Z,25.93
2018-07-15T12:37:40.583Z,23.94
2018-07-15T12:40:10.364Z,23.96
2018-07-15T12:42:40.149Z,23.88
2018-07-15T12:45:09.925Z,24.11
2018-07-15T12:47:39.772Z,25.28
2018-07-15T12:50:09.646Z,24.28
2018-07-15T12:52:39.468Z,23.33
2018-07-15T12:55:09.292Z,23.12
2018-07-15T12:57:39.116Z,23.63
2018-07-15T13:00:08.964Z,23.36
2018-07-15T13:02:38.856Z,21.20
2018-07-15T13:05:08.729Z,22.18
2018-07-15T13:07:38.528Z,22.32
2018-07-15T13:10:08.388Z,23.37
2018-07-15T13:12:38.227Z,21.84
2018-07-15T13:15:08.098Z,21.62
2018-07-15T13:17:37.996Z,21.29
2018-07-15T13:20:07.880Z,21.97
2018-07-15T13:22:37.676Z,22.91
2018-07-15T13:25:07.496Z,22.60
2018-07-15T13:27:37.397Z,22.98
2018-07-15T13:30:07.344Z,22.76
2018-07-15T13:32:37.297Z,22.31
2018-07-15T13:35:07.200Z,21.82
2018-07-15T13:37:37.135Z,22.40
2018-07-15T13:40:07.004Z,22.13
2018-07-15T13:42:36.808Z,21.55
2018-07-15T13:45:06.656Z,21.67
2018-07-15T13:47:36.495Z,21.54
2018-07-15T13:50:06.356Z,21.62
2018-07-15T13:52:36.168Z,21.26
2018-07-15T13:55:06.251Z,21.53
2018-07-15T13:57:36.053Z,21.29
2018-07-15T14:00:07.379Z,21.58
2018-07-15T14:02:37.400Z,21.93
2018-07-15T14:05:07.596Z,21.95
2018-07-15T14:07:37.435Z,21.46
2018-07-15T14:10:07.269Z,21.02
2018-07-15T14:12:37.076Z,21.56
2018-07-15T14:15:06.936Z,21.16
2018-07-15T14:17:36.748Z,21.31
2018-07-15T14:20:07.017Z,21.68
2018-07-15T14:22:36.845Z,21.47
2018-07-15T14:25:06.688Z,21.39
2018-07-15T14:27:36.508Z,22.02
2018-07-15T14:30:07.751Z,21.73
2018-07-15T14:32:38.167Z,21.25
2018-07-15T14:35:09.128Z,22.58
2018-07-15T14:37:39.041Z,21.79
2018-07-15T14:40:08.937Z,21.37
2018-07-15T14:42:38.842Z,20.77
2018-07-15T14:45:08.660Z,21.10
2018-07-15T14:47:38.506Z,21.60
2018-07-15T14:50:08.344Z,21.69
2018-07-15T14:52:38.171Z,21.68
2018-07-15T14:55:08.136Z,21.13
2018-07-15T14:57:37.947Z,22.31
2018-07-15T15:00:07.794Z,21.80
2018-07-15T15:02:37.656Z,21.82
2018-07-15T15:05:07.909Z,21.75
2018-07-15T15:07:37.759Z,21.56
2018-07-15T15:10:07.589Z,22.10
2018-07-15T15:12:37.403Z,20.96
2018-07-15T15:15:07.236Z,21.01
2018-07-15T15:17:37.060Z,21.47
2018-07-15T15:20:06.869Z,21.69
2018-07-15T15:22:36.904Z,21.75
2018-07-15T15:25:06.902Z,22.35
2018-07-15T15:27:36.682Z,22.10
2018-07-15T15:30:06.631Z,22.54
2018-07-15T15:32:36.652Z,22.18
2018-07-15T15:35:06.452Z,22.65
2018-07-15T15:37:36.276Z,22.45
2018-07-15T15:40:06.147Z,22.53
2018-07-15T15:42:35.979Z,22.47
2018-07-15T15:45:05.897Z,22.44
2018-07-15T15:47:35.810Z,22.49
2018-07-15T15:50:05.872Z,22.10
2018-07-15T15:52:35.693Z,22.27
2018-07-15T15:55:05.629Z,23.04
2018-07-15T15:57:35.472Z,23.12
2018-07-15T16:00:05.440Z,22.67
2018-07-15T16:02:35.291Z,23.46
2018-07-15T16:05:05.128Z,23.86
2018-07-15T16:07:34.940Z,23.83
2018-07-15T16:10:04.756Z,23.76
2018-07-15T16:12:34.634Z,23.80
2018-07-15T16:15:04.536Z,24.07
2018-07-15T16:17:34.385Z,24.21
2018-07-15T16:20:04.300Z,23.83
2018-07-15T16:22:34.144Z,23.70
2018-07-15T16:25:03.987Z,24.16
2018-07-15T16:27:33.960Z,24.10
2018-07-15T16:30:03.881Z,24.67
2018-07-15T16:32:33.748Z,24.45
2018-07-15T16:35:03.532Z,24.78
2018-07-15T16:37:33.341Z,24.80
2018-07-15T16:40:03.124Z,24.71
2018-07-15T16:42:32.948Z,24.96
2018-07-15T16:45:02.726Z,24.85
2018-07-15T16:47:32.544Z,25.03
2018-07-15T16:50:02.305Z,25.11
2018-07-15T16:52:32.125Z,24.36
2018-07-15T16:55:01.956Z,24.68
2018-07-15T16:57:31.771Z,25.32
2018-07-15T17:00:01.560Z,25.27
2018-07-15T17:02:31.364Z,25.54
2018-07-15T17:05:01.276Z,25.57
2018-07-15T17:07:31.068Z,25.92
2018-07-15T17:10:00.864Z,26.73
2018-07-15T17:12:30.621Z,27.24
2018-07-15T17:15:00.537Z,27.79
2018-07-15T17:17:30.348Z,28.39
2018-07-15T17:20:00.197Z,28.73
2018-07-15T17:22:29.968Z,29.16
2018-07-15T17:24:59.798Z,29.46
2018-07-15T17:27:29.626Z,29.36
2018-07-15T17:29:59.402Z,29.74
2018-07-15T17:32:29.207Z,30.44
2018-07-15T17:34:59.062Z,30.92
2018-07-15T17:37:28.901Z,31.35
2018-07-15T17:39:58.712Z,31.67
2018-07-15T17:42:28.535Z,32.73
2018-07-15T17:44:58.343Z,34.31
2018-07-15T17:47:28.112Z,35.25
2018-07-15T17:49:57.932Z,35.97
2018-07-15T17:52:27.740Z,36.42
2018-07-15T17:54:57.551Z,37.08
2018-07-15T17:57:27.364Z,36.80
2018-07-15T17:59:57.180Z,36.86
2018-07-15T18:02:26.970Z,36.49
2018-07-15T18:04:56.881Z,36.42
2018-07-15T18:07:26.680Z,36.69
2018-07-15T18:09:56.468Z,36.97
2018-07-15T18:12:26.300Z,37.14
2018-07-15T18:14:56.088Z,37.07
2018-07-15T18:17:25.924Z,37.42
2018-07-15T18:19:55.827Z,37.76
2018-07-15T18:22:25.611Z,37.79
2018-07-15T18:24:55.477Z,37.20
2018-07-15T18:27:25.299Z,37.88
2018-07-15T18:29:55.132Z,37.48
2018-07-15T18:32:24.896Z,37.82
2018-07-15T18:34:54.708Z,38.52
2018-07-15T18:37:24.511Z,38.31
2018-07-15T18:39:54.316Z,38.82
2018-07-15T18:42:24.080Z,38.60
2018-07-15T18:44:53.930Z,38.69
2018-07-15T18:47:23.737Z,38.64
2018-07-15T18:49:53.521Z,39.17
2018-07-15T18:52:23.404Z,39.06
2018-07-15T18:54:53.224Z,39.38
2018-07-15T18:57:23.021Z,39.00
2018-07-15T18:59:52.993Z,39.13
2018-07-15T19:02:22.816Z,39.38
2018-07-15T19:04:52.668Z,38.76
2018-07-15T19:07:22.473Z,38.95
2018-07-15T19:09:52.276Z,38.65
2018-07-15T19:12:22.104Z,38.98
2018-07-15T19:14:51.872Z,39.59
2018-07-15T19:17:21.764Z,39.33
2018-07-15T19:19:51.584Z,39.22
2018-07-15T19:22:21.408Z,39.90
2018-07-15T19:24:51.220Z,39.79
2018-07-15T19:27:21.062Z,39.92
2018-07-15T19:29:50.850Z,39.80
2018-07-15T19:32:20.671Z,39.72
2018-07-15T19:34:50.485Z,39.95
2018-07-15T19:37:20.328Z,40.01
2018-07-15T19:39:50.140Z,39.90
2018-07-15T19:42:20.005Z,39.61
2018-07-15T19:44:49.861Z,39.66
2018-07-15T19:47:19.645Z,40.00
2018-07-15T19:49:49.500Z,39.87
2018-07-15T19:52:19.370Z,39.93
2018-07-15T19:54:49.176Z,39.93
2018-07-15T19:57:18.984Z,40.26
2018-07-15T19:59:48.784Z,39.89
2018-07-15T20:02:18.588Z,40.75
2018-07-15T20:04:48.396Z,40.46
2018-07-15T20:07:18.227Z,40.74
2018-07-15T20:09:48.012Z,40.34
2018-07-15T20:12:17.855Z,40.10
2018-07-15T20:14:47.736Z,40.57
2018-07-15T20:17:17.556Z,40.66
2018-07-15T20:19:47.430Z,40.17
2018-07-15T20:22:17.234Z,40.65
2018-07-15T20:24:47.064Z,40.28
2018-07-15T20:27:16.872Z,40.36
2018-07-15T20:29:46.658Z,40.70
2018-07-15T20:32:16.517Z,41.31
2018-07-15T20:34:46.522Z,40.69
2018-07-15T20:37:16.292Z,41.57
2018-07-15T20:39:46.101Z,41.48
2018-07-15T20:42:15.921Z,41.95
2018-07-15T20:44:45.697Z,41.90
2018-07-15T20:47:15.517Z,42.08
2018-07-15T20:49:45.280Z,43.11
2018-07-15T20:52:15.136Z,42.97
2018-07-15T20:54:44.896Z,42.99
2018-07-15T20:57:14.852Z,43.21
2018-07-15T20:59:44.659Z,43.07
2018-07-15T21:02:14.521Z,43.17
2018-07-15T21:04:44.286Z,44.28
2018-07-15T21:07:14.103Z,43.33
2018-07-15T21:09:43.955Z,44.37
2018-07-15T21:12:13.764Z,43.71
2018-07-15T21:14:43.588Z,44.03
2018-07-15T21:17:13.492Z,44.71
2018-07-15T21:19:43.292Z,44.07
2018-07-15T21:22:13.112Z,44.00
2018-07-15T21:24:42.916Z,44.56
2018-07-15T21:27:12.684Z,43.96
2018-07-15T21:29:42.508Z,44.27
2018-07-15T21:32:12.433Z,44.80
2018-07-15T21:34:42.263Z,44.04
2018-07-15T21:37:12.068Z,44.25
2018-07-15T21:39:41.900Z,44.35
2018-07-15T21:42:11.693Z,44.74
2018-07-15T21:44:41.504Z,44.80
2018-07-15T21:47:11.304Z,44.49
2018-07-15T21:49:41.128Z,44.33
2018-07-15T21:52:10.928Z,43.66
2018-07-15T21:54:40.844Z,44.49
2018-07-15T21:57:10.622Z,44.27
2018-07-15T21:59:40.455Z,43.35
2018-07-15T22:02:10.348Z,43.25
2018-07-15T22:04:40.243Z,43.58
2018-07-15T22:09:21.949Z,43.13
2018-07-15T22:11:51.762Z,43.27
2018-07-15T22:14:21.626Z,42.87
2018-07-15T22:16:51.565Z,43.08
2018-07-15T22:19:21.357Z,43.09
2018-07-15T22:21:51.196Z,42.69
2018-07-15T22:24:20.993Z,42.90
2018-07-15T22:26:50.768Z,43.30
2018-07-15T22:29:20.861Z,43.50
2018-07-15T22:31:50.680Z,43.06
2018-07-15T22:34:20.516Z,43.48
2018-07-15T22:36:50.284Z,43.94
2018-07-15T22:39:20.100Z,43.44
2018-07-15T22:41:49.919Z,43.93
2018-07-15T22:44:19.728Z,43.34
2018-07-15T22:46:49.626Z,43.97
2018-07-15T22:49:19.558Z,44.34
2018-07-15T22:51:49.390Z,43.66
2018-07-15T22:54:19.208Z,44.01
2018-07-15T22:56:49.033Z,44.53
2018-07-15T22:59:18.852Z,44.67
2018-07-15T23:01:48.696Z,44.67
2018-07-15T23:04:23.782Z,44.28
2018-07-15T23:06:53.589Z,44.90
2018-07-15T23:09:23.394Z,44.96
2018-07-15T23:11:53.160Z,45.00
2018-07-15T23:14:23.099Z,45.18
2018-07-15T23:16:52.878Z,44.82
2018-07-15T23:19:22.712Z,44.67
2018-07-15T23:21:52.524Z,45.33
2018-07-15T23:24:22.324Z,45.51
2018-07-15T23:26:52.172Z,45.33
2018-07-15T23:29:22.168Z,45.45
2018-07-15T23:31:51.936Z,45.65
2018-07-15T23:34:21.737Z,45.97
2018-07-15T23:36:51.556Z,46.26
2018-07-15T23:39:21.309Z,45.33
2018-07-15T23:41:51.156Z,45.67
2018-07-15T23:44:21.067Z,46.22
2018-07-15T23:46:50.916Z,46.05
2018-07-15T23:49:20.725Z,46.14
2018-07-15T23:51:50.580Z,45.45
2018-07-15T23:54:20.407Z,45.41
2018-07-15T23:56:50.172Z,45.42
2018-07-15T23:59:20.188Z,45.52
