createdAt,value
2022-08-08T00:02:49.077Z,59.0
2022-08-08T00:07:48.928Z,59.5
2022-08-08T00:12:56.591Z,59.5
2022-08-08T00:18:02.201Z,60.0
2022-08-08T00:22:48.918Z,60.5
2022-08-08T00:27:48.952Z,60.5
2022-08-08T00:32:48.929Z,60.5
2022-08-08T00:38:01.943Z,61.0
2022-08-08T00:42:49.015Z,61.0
2022-08-08T00:48:01.423Z,61.5
2022-08-08T00:52:51.378Z,62.0
2022-08-08T00:57:57.096Z,62.0
2022-08-08T01:04:02.711Z,62.0
2022-08-08T01:07:55.234Z,62.0
2022-08-08T01:12:48.945Z,62.5
2022-08-08T01:17:54.171Z,62.5
2022-08-08T01:22:48.957Z,62.5
2022-08-08T01:27:48.979Z,62.5
2022-08-08T01:32:51.866Z,63.0
2022-08-08T01:37:57.181Z,63.0
2022-08-08T01:42:48.973Z,63.5
2022-08-08T01:48:16.469Z,63.5
2022-08-08T01:54:03.562Z,64.0
2022-08-08T01:58:11.034Z,64.5
2022-08-08T02:02:48.977Z,65.0
2022-08-08T02:07:49.658Z,65.0
2022-08-08T02:12:48.976Z,65.0
2022-08-08T02:17:50.368Z,65.5
2022-08-08T02:22:54.722Z,65.5
2022-08-08T02:27:48.979Z,65.5
2022-08-08T02:32:48.987Z,65.5
2022-08-08T02:37:53.443Z,65.5
2022-08-08T02:43:23.346Z,65.5
2022-08-08T02:47:52.110Z,65.5
2022-08-08T02:52:50.912Z,66.5
2022-08-08T02:57:51.325Z,67.0
2022-08-08T03:02:50.490Z,67.0
2022-08-08T03:07:57.543Z,67.0
2022-08-08T03:13:01.753Z,67.0
2022-08-08T03:17:59.724Z,67.5
2022-08-08T03:22:56.505Z,67.5
2022-08-08T03:27:49.014Z,68.0
2022-08-08T03:32:58.579Z,68.0
2022-08-08T03:38:54.244Z,68.5
2022-08-08T03:42:49.016Z,68.5
2022-08-08T03:47:53.727Z,68.5
2022-08-08T03:52:49.022Z,69.0
2022-08-08T03:58:30.074Z,69.0
2022-08-08T04:02:52.149Z,69.0
2022-08-08T04:07:49.028Z,69.5
2022-08-08T04:12:49.915Z,69.5
2022-08-08T04:17:58.974Z,70.0
2022-08-08T04:22:51.370Z,70.0
2022-08-08T04:28:10.680Z,70.5
2022-08-08T04:32:50.356Z,70.5
2022-08-08T04:37:49.184Z,70.5
2022-08-08T04:47:49.052Z,71.0
2022-08-08T04:52:49.085Z,71.0
2022-08-08T04:57:49.059Z,71.0
2022-08-08T05:02:49.125Z,71.5
2022-08-08T05:07:49.070Z,71.5
2022-08-08T05:12:53.467Z,71.5
2022-08-08T05:17:54.564Z,72.0
2022-08-08T05:22:49.110Z,72.0
2022-08-08T05:27:49.076Z,72.5
2022-08-08T05:32:49.083Z,72.5
2022-08-08T05:37:52.633Z,73.0
2022-08-08T05:42:49.335Z,73.0
2022-08-08T05:48:00.543Z,73.5
2022-08-08T05:52:49.091Z,73.5
2022-08-08T05:58:04.218Z,73.5
2022-08-08T06:02:49.154Z,74.0
2022-08-08T06:07:49.114Z,74.0
2022-08-08T06:12:49.108Z,74.0
2022-08-08T06:17:51.411Z,74.5
2022-08-08T06:22:49.300Z,74.5
2022-08-08T06:27:49.142Z,74.0
2022-08-08T06:32:50.256Z,74.0
2022-08-08T06:37:50.916Z,73.5
2022-08-08T06:42:49.138Z,73.0
2022-08-08T06:47:58.654Z,72.0
2022-08-08T06:52:50.408Z,71.0
2022-08-08T06:57:56.195Z,70.5
2022-08-08T07:02:49.213Z,69.5
2022-08-08T07:07:49.163Z,69.0
2022-08-08T07:12:49.164Z,67.0
2022-08-08T07:18:00.673Z,65.5
2022-08-08T07:22:49.182Z,63.5
2022-08-08T07:28:02.907Z,62.5
2022-08-08T07:32:49.191Z,62.0
2022-08-08T07:37:56.147Z,60.0
2022-08-08T07:42:49.203Z,59.5
2022-08-08T07:47:51.704Z,58.5
2022-08-08T07:52:49.227Z,58.0
2022-08-08T07:57:49.213Z,57.0
2022-08-08T08:02:49.211Z,55.5
2022-08-08T08:07:52.932Z,54.5
2022-08-08T08:12:50.349Z,53.5
2022-08-08T08:17:56.059Z,53.0
2022-08-08T08:22:49.230Z,53.0
2022-08-08T08:27:49.233Z,53.0
2022-08-08T08:32:51.773Z,53.0
2022-08-08T08:38:14.623Z,52.0
2022-08-08T08:42:49.247Z,52.0
2022-08-08T08:47:51.556Z,51.5
2022-08-08T08:52:59.548Z,50.5
2022-08-08T08:57:49.267Z,50.5
2022-08-08T09:02:49.266Z,50.0
2022-08-08T09:07:52.208Z,49.5
2022-08-08T09:12:50.473Z,48.0
2022-08-08T09:17:55.200Z,47.5
2022-08-08T09:22:49.269Z,48.0
2022-08-08T09:27:56.919Z,48.5
2022-08-08T09:32:50.338Z,48.0
2022-08-08T09:38:01.938Z,48.5
2022-08-08T09:42:51.656Z,47.5
2022-08-08T09:48:04.848Z,48.0
2022-08-08T09:53:05.634Z,47.5
2022-08-08T09:57:55.877Z,47.0
2022-08-08T10:02:49.302Z,47.5
2022-08-08T10:07:49.309Z,47.0
2022-08-08T10:12:53.827Z,46.5
2022-08-08T10:18:07.409Z,46.0
2022-08-08T10:22:54.855Z,45.5
2022-08-08T10:27:49.318Z,45.0
2022-08-08T10:32:50.955Z,45.5
2022-08-08T10:37:49.334Z,45.5
2022-08-08T10:42:49.342Z,45.0
2022-08-08T10:47:55.111Z,44.5
2022-08-08T10:52:49.243Z,44.5
2022-08-08T10:57:50.805Z,44.0
2022-08-08T11:02:49.242Z,43.5
2022-08-08T11:08:38.466Z,43.5
2022-08-08T11:13:01.847Z,44.0
2022-08-08T11:18:00.509Z,43.5
2022-08-08T11:22:49.257Z,44.0
2022-08-08T11:27:49.261Z,43.0
2022-08-08T11:32:49.362Z,43.0
2022-08-08T11:38:36.925Z,44.0
2022-08-08T11:42:49.271Z,43.5
2022-08-08T11:48:02.213Z,42.5
2022-08-08T11:52:49.278Z,42.5
2022-08-08T11:57:51.721Z,42.5
2022-08-08T12:02:51.646Z,41.5
2022-08-08T12:07:49.702Z,41.0
2022-08-08T12:12:49.302Z,40.0
2022-08-08T12:17:51.234Z,39.5
2022-08-08T12:22:49.307Z,40.0
2022-08-08T12:27:49.308Z,40.0
2022-08-08T12:32:49.310Z,39.5
2022-08-08T12:38:02.489Z,39.0
2022-08-08T12:42:49.313Z,39.0
2022-08-08T12:48:04.553Z,39.0
2022-08-08T12:52:49.325Z,39.0
2022-08-08T12:57:49.951Z,38.5
2022-08-08T13:02:53.219Z,38.5
2022-08-08T13:08:02.221Z,39.0
2022-08-08T13:12:49.473Z,38.0
2022-08-08T13:17:53.963Z,37.0
2022-08-08T13:22:49.346Z,36.5
2022-08-08T13:27:49.346Z,36.5
2022-08-08T13:32:49.349Z,36.0
2022-08-08T13:38:05.671Z,36.0
2022-08-08T13:42:49.397Z,35.0
2022-08-08T13:47:56.013Z,34.5
2022-08-08T13:52:49.368Z,34.0
2022-08-08T13:58:08.154Z,34.0
2022-08-08T14:02:49.374Z,33.5
2022-08-08T14:07:51.789Z,34.0
2022-08-08T14:12:49.389Z,34.0
2022-08-08T14:17:59.153Z,33.5
2022-08-08T14:22:49.386Z,32.0
2022-08-08T14:28:00.206Z,33.0
2022-08-08T14:32:53.197Z,33.0
2022-08-08T14:37:59.592Z,32.5
2022-08-08T14:42:55.043Z,33.0
2022-08-08T14:47:51.452Z,32.0
2022-08-08T14:52:49.413Z,32.5
2022-08-08T14:58:03.196Z,32.5
2022-08-08T15:02:58.742Z,32.0
2022-08-08T15:07:53.760Z,32.5
2022-08-08T15:12:49.422Z,33.0
2022-08-08T15:17:49.424Z,31.5
2022-08-08T15:22:49.440Z,32.0
2022-08-08T15:28:03.905Z,32.0
2022-08-08T15:32:49.439Z,31.5
2022-08-08T15:37:49.438Z,32.0
2022-08-08T15:42:49.713Z,31.5
2022-08-08T15:48:15.136Z,31.5
2022-08-08T15:52:49.451Z,31.5
2022-08-08T15:57:49.451Z,32.0
2022-08-08T16:02:51.160Z,31.5
2022-08-08T16:07:52.584Z,32.5
2022-08-08T16:13:14.268Z,31.5
2022-08-08T16:18:06.596Z,31.5
2022-08-08T16:22:50.158Z,31.5
2022-08-08T16:27:57.924Z,32.0
2022-08-08T16:32:49.736Z,33.0
2022-08-08T16:37:49.470Z,33.0
2022-08-08T16:42:51.997Z,33.5
2022-08-08T16:47:49.478Z,33.5
2022-08-08T16:55:22.867Z,33.5
2022-08-08T16:58:15.518Z,33.5
2022-08-08T17:02:49.485Z,33.5
2022-08-08T17:07:51.413Z,34.0
2022-08-08T17:12:53.009Z,34.0
2022-08-08T17:18:02.362Z,34.5
2022-08-08T17:22:59.901Z,35.0
2022-08-08T17:27:49.499Z,35.0
2022-08-08T17:34:48.660Z,35.5
2022-08-08T17:37:51.794Z,36.0
2022-08-08T17:42:50.581Z,36.0
2022-08-08T17:47:50.934Z,36.0
2022-08-08T17:52:49.509Z,36.0
2022-08-08T17:57:49.509Z,36.0
2022-08-08T18:02:49.528Z,36.5
2022-08-08T18:08:02.324Z,37.5
2022-08-08T18:12:49.512Z,38.0
2022-08-08T18:18:27.220Z,38.5
2022-08-08T18:22:50.787Z,39.0
2022-08-08T18:27:49.517Z,39.5
2022-08-08T18:32:49.622Z,40.5
2022-08-08T18:37:50.021Z,41.0
2022-08-08T18:42:50.187Z,41.5
2022-08-08T18:47:49.618Z,42.0
2022-08-08T18:52:52.501Z,43.0
2022-08-08T18:57:49.619Z,43.5
2022-08-08T19:02:55.732Z,44.0
2022-08-08T19:07:51.957Z,44.5
2022-08-08T19:12:53.213Z,45.0
2022-08-08T19:18:32.979Z,45.0
2022-08-08T19:22:49.640Z,45.5
2022-08-08T19:27:57.186Z,46.5
2022-08-08T19:32:49.634Z,46.5
2022-08-08T19:37:55.034Z,47.0
2022-08-08T19:42:49.630Z,47.5
2022-08-08T19:47:49.634Z,48.0
2022-08-08T19:52:54.931Z,48.5
2022-08-08T19:57:49.638Z,49.0
2022-08-08T20:02:50.641Z,49.5
2022-08-08T20:08:29.193Z,49.5
2022-08-08T20:13:11.191Z,50.0
2022-08-08T20:17:49.666Z,50.5
2022-08-08T20:22:53.737Z,51.0
2022-08-08T20:27:53.723Z,51.5
2022-08-08T20:32:49.648Z,51.5
2022-08-08T20:37:54.738Z,52.0
2022-08-08T20:42:49.651Z,52.5
2022-08-08T20:47:49.660Z,53.0
2022-08-08T20:52:49.657Z,53.0
2022-08-08T20:57:51.150Z,53.5
2022-08-08T21:02:52.870Z,53.5
2022-08-08T21:08:34.451Z,53.5
2022-08-08T21:12:52.887Z,54.0
2022-08-08T21:17:55.826Z,54.0
2022-08-08T21:22:49.678Z,54.5
2022-08-08T21:28:09.311Z,54.5
2022-08-08T21:32:51.789Z,55.0
2022-08-08T21:37:54.262Z,55.0
2022-08-08T21:42:49.682Z,55.5
2022-08-08T21:48:20.133Z,56.0
2022-08-08T21:54:27.151Z,56.5
2022-08-08T21:58:05.339Z,56.5
2022-08-08T22:02:49.695Z,57.0
2022-08-08T22:07:49.958Z,57.5
2022-08-08T22:12:49.693Z,57.5
2022-08-08T22:17:49.703Z,58.0
2022-08-08T22:22:49.978Z,58.0
2022-08-08T22:28:03.747Z,59.0
2022-08-08T22:32:49.711Z,59.0
2022-08-08T22:37:54.742Z,59.5
2022-08-08T22:42:49.715Z,60.0
2022-08-08T22:47:52.128Z,60.0
2022-08-08T22:53:22.577Z,60.5
2022-08-08T22:57:49.811Z,60.5
2022-08-08T23:02:50.227Z,61.0
2022-08-08T23:07:57.571Z,61.0
2022-08-08T23:12:51.757Z,61.0
2022-08-08T23:17:54.361Z,61.5
2022-08-08T23:22:49.734Z,61.5
2022-08-08T23:27:49.734Z,62.0
2022-08-08T23:32:49.742Z,62.5
2022-08-08T23:38:01.756Z,63.0
2022-08-08T23:42:49.748Z,63.5
2022-08-08T23:49:01.304Z,63.5
2022-08-08T23:52:49.747Z,63.5
2022-08-08T23:57:52.496Z,63.5
